"idsensore","data","valore","stato"
"14355","2023-11-19T07:30:00.000","8","VA"
"14355","2023-11-19T07:40:00.000","18","VA"
"14355","2023-11-19T07:50:00.000","15","VA"
"14355","2023-11-19T08:00:00.000","21","VA"
"14355","2023-11-19T08:10:00.000","23","VA"
"14355","2023-11-19T08:20:00.000","28","VA"
"14355","2023-11-19T08:30:00.000","32","VA"
"14355","2023-11-19T08:40:00.000","29","VA"
"14355","2023-11-19T08:50:00.000","29","VA"
"14355","2023-11-19T09:00:00.000","31","VA"
"14355","2023-11-19T09:10:00.000","26","VA"
"14355","2023-11-19T09:20:00.000","9","VA"
"14355","2023-11-19T09:30:00.000","35","VA"
"14355","2023-11-19T09:40:00.000","14","VA"
"14355","2023-11-19T09:50:00.000","20","VA"
"14355","2023-11-19T10:10:00.000","29","VA"
"14355","2023-11-19T10:20:00.000","27","VA"
"14355","2023-11-19T10:30:00.000","23","VA"
"14355","2023-11-19T10:40:00.000","20","VA"
"14355","2023-11-19T10:50:00.000","13","VA"
"14355","2023-11-19T11:00:00.000","26","VA"
"14355","2023-11-19T11:10:00.000","17","VA"
"14355","2023-11-19T11:20:00.000","10","VA"
"14355","2023-11-19T11:30:00.000","8","VA"
"14355","2023-11-19T11:40:00.000","356","VA"
"14355","2023-11-19T11:50:00.000","354","VA"
"14355","2023-11-19T12:00:00.000","19","VA"
"14355","2023-11-19T12:10:00.000","354","VA"
"14355","2023-11-19T12:20:00.000","22","VA"
"14355","2023-11-19T12:30:00.000","13","VA"
"14355","2023-11-19T12:40:00.000","26","VA"
"14355","2023-11-19T12:50:00.000","348","VA"
"14355","2023-11-19T13:00:00.000","10","VA"
"14355","2023-11-19T13:10:00.000","21","VA"
"14355","2023-11-19T13:20:00.000","57","VA"
"14355","2023-11-19T13:30:00.000","335","VA"
"14355","2023-11-19T13:40:00.000","44","VA"
"14355","2023-11-19T13:50:00.000","12","VA"
"14355","2023-11-19T14:00:00.000","9","VA"
"14355","2023-11-19T14:10:00.000","331","VA"
"14355","2023-11-19T14:20:00.000","41","VA"
"14355","2023-11-19T14:30:00.000","336","VA"
"14355","2023-11-19T14:40:00.000","344","VA"
"14355","2023-11-19T14:50:00.000","10","VA"
"14355","2023-11-19T15:00:00.000","330","VA"
"14355","2023-11-19T15:10:00.000","36","VA"
"14355","2023-11-19T15:20:00.000","5","VA"
"14355","2023-11-19T15:50:00.000","355","VA"
"14355","2023-11-19T16:00:00.000","322","VA"
"14355","2023-11-19T16:10:00.000","25","VA"
"14355","2023-11-19T16:20:00.000","357","VA"
"14355","2023-11-19T16:30:00.000","2","VA"
"14355","2023-11-19T16:40:00.000","28","VA"
"14355","2023-11-19T16:50:00.000","2","VA"
"14355","2023-11-19T17:00:00.000","7","VA"
"14355","2023-11-19T17:10:00.000","38","VA"
"14355","2023-11-19T17:20:00.000","31","VA"
"14355","2023-11-19T17:30:00.000","14","VA"
"14355","2023-11-19T17:40:00.000","32","VA"
"14355","2023-11-19T12:10:00.000","3","VA"
"14355","2023-11-19T12:20:00.000","14","VA"
"14355","2023-11-19T12:30:00.000","14","VA"
"14355","2023-11-19T12:40:00.000","19","VA"
"14355","2023-11-19T12:50:00.000","11","VA"
"14355","2023-11-19T13:00:00.000","14","VA"
"14355","2023-11-19T13:10:00.000","6","VA"
"14355","2023-11-19T13:20:00.000","13","VA"
"14355","2023-11-19T13:30:00.000","5","VA"
"14355","2023-11-19T13:40:00.000","34","VA"
"14355","2023-11-19T13:50:00.000","5","VA"
"14355","2023-11-19T14:00:00.000","7","VA"
"14355","2023-11-19T14:10:00.000","346","VA"
"14355","2023-11-19T14:20:00.000","20","VA"
"14355","2023-11-19T14:30:00.000","9","VA"
"14355","2023-11-19T14:40:00.000","10","VA"
"14355","2023-11-19T14:50:00.000","7","VA"
"14355","2023-11-19T15:00:00.000","13","VA"
"14355","2023-11-19T15:10:00.000","20","VA"
"14355","2023-11-19T15:20:00.000","16","VA"
"14355","2023-11-19T15:50:00.000","3","VA"
"14355","2023-11-19T16:00:00.000","0","VA"
"14355","2023-11-19T16:10:00.000","4","VA"
"14355","2023-11-19T16:20:00.000","12","VA"
"14355","2023-11-19T16:30:00.000","20","VA"
"14355","2023-11-19T16:40:00.000","15","VA"
"14355","2023-11-19T16:50:00.000","16","VA"
"14355","2023-11-19T17:00:00.000","29","VA"
"14355","2023-11-19T17:10:00.000","22","VA"
"14355","2023-11-19T17:20:00.000","22","VA"
"14355","2023-11-19T17:30:00.000","23","VA"
"14355","2023-11-19T17:40:00.000","30","VA"
"14355","2023-11-19T15:30:00.000","13","VA"
"14355","2023-11-19T15:40:00.000","47","VA"
"14355","2023-11-19T17:50:00.000","11","VA"
"14355","2023-11-19T18:00:00.000","36","VA"
"14355","2023-11-19T18:10:00.000","13","VA"
"14355","2023-11-19T18:20:00.000","26","VA"
"14355","2023-11-19T18:30:00.000","16","VA"
"14355","2023-11-19T18:40:00.000","44","VA"
"14355","2023-11-19T18:50:00.000","27","VA"
"14355","2023-11-19T19:00:00.000","53","VA"
"14355","2023-11-19T19:10:00.000","67","VA"
"14355","2023-11-19T19:20:00.000","336","VA"
"14355","2023-11-19T19:30:00.000","332","VA"
"14355","2023-11-19T19:40:00.000","237","VA"
"14355","2023-11-19T19:50:00.000","15","VA"
"14355","2023-11-19T20:00:00.000","46","VA"
"14355","2023-11-19T20:10:00.000","336","VA"
"14355","2023-11-19T20:20:00.000","359","VA"
"14355","2023-11-19T20:30:00.000","323","VA"
"14355","2023-11-19T21:00:00.000","130","VA"
"14355","2023-11-19T21:10:00.000","36","VA"
"14355","2023-11-19T21:20:00.000","14","VA"
"14355","2023-11-19T15:30:00.000","11","VA"
"14355","2023-11-19T21:30:00.000","31","VA"
"14355","2023-11-19T21:40:00.000","3","VA"
"14355","2023-11-19T21:50:00.000","51","VA"
"14355","2023-11-19T22:00:00.000","327","VA"
"14355","2023-11-19T22:10:00.000","319","VA"
"14355","2023-11-19T22:20:00.000","338","VA"
"14355","2023-11-19T22:30:00.000","341","VA"
"14355","2023-11-19T22:40:00.000","359","VA"
"14355","2023-11-19T22:50:00.000","11","VA"
"14355","2023-11-19T23:00:00.000","333","VA"
"14355","2023-11-19T23:10:00.000","1","VA"
"14355","2023-11-20T00:10:00.000","0","VA"
"14355","2023-11-19T15:40:00.000","3","VA"
"14355","2023-11-19T17:50:00.000","26","VA"
"14355","2023-11-19T18:00:00.000","20","VA"
"14355","2023-11-19T18:10:00.000","17","VA"
"14355","2023-11-19T18:20:00.000","29","VA"
"14355","2023-11-19T18:30:00.000","34","VA"
"14355","2023-11-19T18:40:00.000","25","VA"
"14355","2023-11-19T18:50:00.000","16","VA"
"14355","2023-11-19T19:00:00.000","23","VA"
"14355","2023-11-19T19:10:00.000","59","VA"
"14355","2023-11-19T19:20:00.000","32","VA"
"14355","2023-11-19T19:30:00.000","31","VA"
"14355","2023-11-19T19:40:00.000","351","VA"
"14355","2023-11-19T19:50:00.000","47","VA"
"14355","2023-11-19T20:00:00.000","24","VA"
"14355","2023-11-19T20:10:00.000","13","VA"
"14355","2023-11-19T20:20:00.000","16","VA"
"14355","2023-11-19T20:30:00.000","350","VA"
"14355","2023-11-19T21:00:00.000","10","VA"
"14355","2023-11-19T21:10:00.000","37","VA"
"14355","2023-11-19T21:20:00.000","15","VA"
"14355","2023-11-19T21:30:00.000","21","VA"
"14355","2023-11-19T21:40:00.000","18","VA"
"14355","2023-11-19T21:50:00.000","7","VA"
"14355","2023-11-19T22:00:00.000","5","VA"
"14355","2023-11-19T22:10:00.000","2","VA"
"14355","2023-11-19T22:20:00.000","3","VA"
"14355","2023-11-19T22:30:00.000","356","VA"
"14355","2023-11-19T22:40:00.000","334","VA"
"14355","2023-11-19T22:50:00.000","12","VA"
"14355","2023-11-19T23:00:00.000","350","VA"
"14355","2023-11-19T23:10:00.000","5","VA"
"14355","2023-11-20T00:10:00.000","23","VA"
"14355","2023-11-20T00:20:00.000","347","VA"
"14355","2023-11-20T00:30:00.000","30","VA"
"14355","2023-11-20T00:40:00.000","357","VA"
"14355","2023-11-20T00:50:00.000","35","VA"
"14355","2023-11-20T01:00:00.000","4","VA"
"14355","2023-11-20T01:10:00.000","21","VA"
"14355","2023-11-20T01:20:00.000","320","VA"
"14355","2023-11-20T01:30:00.000","21","VA"
"14355","2023-11-20T01:40:00.000","48","VA"
"14355","2023-11-20T01:50:00.000","338","VA"
"14355","2023-11-20T02:00:00.000","352","VA"
"14355","2023-11-20T02:10:00.000","20","VA"
"14355","2023-11-20T02:20:00.000","2","VA"
"14355","2023-11-20T02:30:00.000","13","VA"
"14355","2023-11-20T02:40:00.000","42","VA"
"14355","2023-11-20T02:50:00.000","13","VA"
"14355","2023-11-20T03:00:00.000","317","VA"
"14355","2023-11-20T03:10:00.000","56","VA"
"14355","2023-11-20T03:20:00.000","348","VA"
"14355","2023-11-20T03:30:00.000","31","VA"
"14355","2023-11-20T03:40:00.000","20","VA"
"14355","2023-11-20T03:50:00.000","356","VA"
"14355","2023-11-20T04:00:00.000","333","VA"
"14355","2023-11-20T04:10:00.000","9","VA"
"14355","2023-11-20T04:20:00.000","342","VA"
"14355","2023-11-20T04:30:00.000","6","VA"
"14355","2023-11-20T04:40:00.000","345","VA"
"14355","2023-11-20T04:50:00.000","20","VA"
"14355","2023-11-20T05:00:00.000","10","VA"
"14355","2023-11-20T05:10:00.000","5","VA"
"14355","2023-11-20T05:20:00.000","350","VA"
"14355","2023-11-20T05:30:00.000","24","VA"
"14355","2023-11-20T05:40:00.000","38","VA"
"14355","2023-11-20T05:50:00.000","17","VA"
"14355","2023-11-20T00:20:00.000","19","VA"
"14355","2023-11-20T00:30:00.000","18","VA"
"14355","2023-11-20T00:40:00.000","16","VA"
"14355","2023-11-20T00:50:00.000","22","VA"
"14355","2023-11-20T01:00:00.000","2","VA"
"14355","2023-11-20T01:10:00.000","13","VA"
"14355","2023-11-20T01:20:00.000","15","VA"
"14355","2023-11-20T01:30:00.000","18","VA"
"14355","2023-11-20T01:40:00.000","24","VA"
"14355","2023-11-20T01:50:00.000","19","VA"
"14355","2023-11-20T02:00:00.000","31","VA"
"14355","2023-11-20T02:10:00.000","34","VA"
"14355","2023-11-20T02:20:00.000","24","VA"
"14355","2023-11-20T02:30:00.000","29","VA"
"14355","2023-11-20T02:40:00.000","33","VA"
"14355","2023-11-20T02:50:00.000","0","VA"
"14355","2023-11-20T03:00:00.000","23","VA"
"14355","2023-11-20T03:10:00.000","8","VA"
"14355","2023-11-20T03:20:00.000","8","VA"
"14355","2023-11-20T03:30:00.000","10","VA"
"14355","2023-11-20T03:40:00.000","26","VA"
"14355","2023-11-20T03:50:00.000","6","VA"
"14355","2023-11-20T04:00:00.000","20","VA"
"14355","2023-11-20T04:10:00.000","9","VA"
"14355","2023-11-20T04:20:00.000","13","VA"
"14355","2023-11-20T04:30:00.000","19","VA"
"14355","2023-11-20T04:40:00.000","14","VA"
"14355","2023-11-20T04:50:00.000","26","VA"
"14355","2023-11-20T05:00:00.000","13","VA"
"14355","2023-11-20T05:10:00.000","6","VA"
"14355","2023-11-20T05:20:00.000","15","VA"
"14355","2023-11-20T05:30:00.000","16","VA"
"14355","2023-11-20T05:40:00.000","19","VA"
"14355","2023-11-20T05:50:00.000","18","VA"
"14355","2023-11-20T06:00:00.000","45","VA"
"14355","2023-11-20T06:10:00.000","348","VA"
"14355","2023-11-20T06:20:00.000","339","VA"
"14355","2023-11-20T06:30:00.000","354","VA"
"14355","2023-11-20T06:40:00.000","23","VA"
"14355","2023-11-20T06:50:00.000","20","VA"
"14355","2023-11-20T07:00:00.000","24","VA"
"14355","2023-11-20T07:10:00.000","29","VA"
"14355","2023-11-20T07:20:00.000","21","VA"
"14355","2023-11-20T07:30:00.000","27","VA"
"14355","2023-11-20T07:40:00.000","20","VA"
"14355","2023-11-20T07:50:00.000","27","VA"
"14355","2023-11-20T08:00:00.000","21","VA"
"14355","2023-11-20T08:10:00.000","2","VA"
"14355","2023-11-20T08:20:00.000","17","VA"
"14355","2023-11-20T08:30:00.000","64","VA"
"14355","2023-11-20T08:40:00.000","7","VA"
"14355","2023-11-20T08:50:00.000","17","VA"
"14355","2023-11-20T09:00:00.000","29","VA"
"14355","2023-11-20T09:10:00.000","28","VA"
"14355","2023-11-20T09:20:00.000","38","VA"
"14355","2023-11-20T09:30:00.000","10","VA"
"14355","2023-11-20T09:40:00.000","9","VA"
"14355","2023-11-20T09:50:00.000","30","VA"
"14355","2023-11-20T10:00:00.000","47","VA"
"14355","2023-11-20T10:10:00.000","41","VA"
"14355","2023-11-20T10:20:00.000","21","VA"
"14355","2023-11-20T10:30:00.000","21","VA"
"14355","2023-11-20T10:40:00.000","358","VA"
"14355","2023-11-20T10:50:00.000","347","VA"
"14355","2023-11-20T11:00:00.000","45","VA"
"14355","2023-11-20T11:10:00.000","344","VA"
"14355","2023-11-20T06:00:00.000","22","VA"
"14355","2023-11-20T06:10:00.000","9","VA"
"14355","2023-11-20T06:20:00.000","358","VA"
"14355","2023-11-20T06:30:00.000","10","VA"
"14355","2023-11-20T06:40:00.000","22","VA"
"14355","2023-11-20T06:50:00.000","24","VA"
"14355","2023-11-20T07:00:00.000","28","VA"
"14355","2023-11-20T07:10:00.000","29","VA"
"14355","2023-11-20T07:20:00.000","29","VA"
"14355","2023-11-20T07:30:00.000","21","VA"
"14355","2023-11-20T07:40:00.000","30","VA"
"14355","2023-11-20T07:50:00.000","22","VA"
"14355","2023-11-20T08:00:00.000","22","VA"
"14355","2023-11-20T08:10:00.000","24","VA"
"14355","2023-11-20T08:20:00.000","22","VA"
"14355","2023-11-20T08:30:00.000","19","VA"
"14355","2023-11-20T08:40:00.000","20","VA"
"14355","2023-11-20T08:50:00.000","20","VA"
"14355","2023-11-20T09:00:00.000","21","VA"
"14355","2023-11-20T09:10:00.000","26","VA"
"14355","2023-11-20T09:20:00.000","25","VA"
"14355","2023-11-20T09:30:00.000","25","VA"
"14355","2023-11-20T09:40:00.000","29","VA"
"14355","2023-11-20T09:50:00.000","21","VA"
"14355","2023-11-20T10:00:00.000","32","VA"
"14355","2023-11-20T10:10:00.000","11","VA"
"14355","2023-11-20T10:20:00.000","25","VA"
"14355","2023-11-20T10:30:00.000","16","VA"
"14355","2023-11-20T10:40:00.000","14","VA"
"14355","2023-11-20T10:50:00.000","21","VA"
"14355","2023-11-20T11:00:00.000","13","VA"
"14355","2023-11-20T11:10:00.000","24","VA"
"14355","2023-11-20T11:20:00.000","12","VA"
"14355","2023-11-20T11:20:00.000","11","VA"
"14355","2023-11-20T11:30:00.000","28","VA"
"14355","2023-11-20T11:40:00.000","4","VA"
"14355","2023-11-20T11:50:00.000","18","VA"
"14355","2023-11-20T12:00:00.000","24","VA"
"14355","2023-11-20T12:10:00.000","353","VA"
"14355","2023-11-20T12:20:00.000","23","VA"
"14355","2023-11-20T12:30:00.000","17","VA"
"14355","2023-11-20T12:40:00.000","333","VA"
"14355","2023-11-20T12:50:00.000","4","VA"
"14355","2023-11-20T13:00:00.000","8","VA"
"14355","2023-11-20T13:10:00.000","15","VA"
"14355","2023-11-20T13:20:00.000","6","VA"
"14355","2023-11-20T13:30:00.000","345","VA"
"14355","2023-11-20T13:40:00.000","10","VA"
"14355","2023-11-20T13:50:00.000","16","VA"
"14355","2023-11-20T14:00:00.000","340","VA"
"14355","2023-11-20T14:10:00.000","21","VA"
"14355","2023-11-20T14:20:00.000","352","VA"
"14355","2023-11-20T14:30:00.000","23","VA"
"14355","2023-11-20T14:40:00.000","356","VA"
"14355","2023-11-20T14:50:00.000","20","VA"
"14355","2023-11-20T15:00:00.000","30","VA"
"14355","2023-11-20T15:10:00.000","30","VA"
"14355","2023-11-20T15:20:00.000","16","VA"
"14355","2023-11-20T15:30:00.000","10","VA"
"14355","2023-11-20T15:40:00.000","350","VA"
"14355","2023-11-20T15:50:00.000","6","VA"
"14355","2023-11-20T16:00:00.000","25","VA"
"14355","2023-11-20T16:10:00.000","10","VA"
"14355","2023-11-20T16:20:00.000","35","VA"
"14355","2023-11-20T16:30:00.000","26","VA"
"14355","2023-11-20T16:50:00.000","32","VA"
"14355","2023-11-20T17:00:00.000","45","VA"
"14355","2023-11-20T11:30:00.000","356","VA"
"14355","2023-11-20T11:40:00.000","11","VA"
"14355","2023-11-20T11:50:00.000","18","VA"
"14355","2023-11-20T12:00:00.000","16","VA"
"14355","2023-11-20T12:10:00.000","15","VA"
"14355","2023-11-20T12:20:00.000","14","VA"
"14355","2023-11-20T12:30:00.000","9","VA"
"14355","2023-11-20T12:40:00.000","7","VA"
"14355","2023-11-20T12:50:00.000","21","VA"
"14355","2023-11-20T13:00:00.000","16","VA"
"14355","2023-11-20T13:10:00.000","17","VA"
"14355","2023-11-20T13:20:00.000","358","VA"
"14355","2023-11-20T13:30:00.000","18","VA"
"14355","2023-11-20T13:40:00.000","10","VA"
"14355","2023-11-20T13:50:00.000","1","VA"
"14355","2023-11-20T14:00:00.000","0","VA"
"14355","2023-11-20T14:10:00.000","12","VA"
"14355","2023-11-20T14:20:00.000","10","VA"
"14355","2023-11-20T14:30:00.000","360","VA"
"14355","2023-11-20T14:40:00.000","7","VA"
"14355","2023-11-20T14:50:00.000","16","VA"
"14355","2023-11-20T15:00:00.000","8","VA"
"14355","2023-11-20T15:10:00.000","15","VA"
"14355","2023-11-20T15:20:00.000","11","VA"
"14355","2023-11-20T15:30:00.000","4","VA"
"14355","2023-11-20T15:40:00.000","13","VA"
"14355","2023-11-20T15:50:00.000","22","VA"
"14355","2023-11-20T16:00:00.000","9","VA"
"14355","2023-11-20T16:10:00.000","18","VA"
"14355","2023-11-20T16:20:00.000","29","VA"
"14355","2023-11-20T16:30:00.000","24","VA"
"14355","2023-11-20T16:50:00.000","27","VA"
"14355","2023-11-20T17:00:00.000","35","VA"
"14355","2023-11-20T16:40:00.000","20","VA"
"14355","2023-11-20T17:10:00.000","51","VA"
"14355","2023-11-20T17:20:00.000","21","VA"
"14355","2023-11-20T17:30:00.000","20","VA"
"14355","2023-11-20T17:40:00.000","41","VA"
"14355","2023-11-20T17:50:00.000","34","VA"
"14355","2023-11-20T18:00:00.000","33","VA"
"14355","2023-11-20T18:10:00.000","24","VA"
"14355","2023-11-20T18:20:00.000","6","VA"
"14355","2023-11-20T18:30:00.000","26","VA"
"14355","2023-11-20T18:40:00.000","13","VA"
"14355","2023-11-20T18:50:00.000","23","VA"
"14355","2023-11-20T19:00:00.000","358","VA"
"14355","2023-11-20T19:10:00.000","359","VA"
"14355","2023-11-20T19:20:00.000","345","VA"
"14355","2023-11-20T19:30:00.000","308","VA"
"14355","2023-11-20T19:40:00.000","324","VA"
"14355","2023-11-20T19:50:00.000","302","VA"
"14355","2023-11-20T20:00:00.000","313","VA"
"14355","2023-11-20T20:10:00.000","320","VA"
"14355","2023-11-20T20:20:00.000","347","VA"
"14355","2023-11-20T20:30:00.000","308","VA"
"14355","2023-11-20T20:40:00.000","340","VA"
"14355","2023-11-20T20:50:00.000","344","VA"
"14355","2023-11-20T21:00:00.000","301","VA"
"14355","2023-11-20T21:10:00.000","336","VA"
"14355","2023-11-20T21:20:00.000","339","VA"
"14355","2023-11-20T21:30:00.000","18","VA"
"14355","2023-11-20T21:40:00.000","0","VA"
"14355","2023-11-20T21:50:00.000","322","VA"
"14355","2023-11-20T22:00:00.000","265","VA"
"14355","2023-11-20T22:10:00.000","269","VA"
"14355","2023-11-20T22:20:00.000","263","VA"
"14355","2023-11-20T22:30:00.000","290","VA"
"14355","2023-11-20T22:40:00.000","281","VA"
"14355","2023-11-20T22:50:00.000","298","VA"
"14355","2023-11-20T23:00:00.000","298","VA"
"14355","2023-11-20T23:10:00.000","16","VA"
"14355","2023-11-20T23:20:00.000","178","VA"
"14355","2023-11-20T23:30:00.000","12","VA"
"14355","2023-11-21T00:10:00.000","281","VA"
"14355","2023-11-21T00:20:00.000","22","VA"
"14355","2023-11-20T16:40:00.000","25","VA"
"14355","2023-11-20T17:10:00.000","25","VA"
"14355","2023-11-20T17:20:00.000","15","VA"
"14355","2023-11-20T17:30:00.000","24","VA"
"14355","2023-11-20T17:40:00.000","28","VA"
"14355","2023-11-20T17:50:00.000","35","VA"
"14355","2023-11-20T18:00:00.000","11","VA"
"14355","2023-11-20T18:10:00.000","16","VA"
"14355","2023-11-20T18:20:00.000","19","VA"
"14355","2023-11-20T18:30:00.000","23","VA"
"14355","2023-11-20T18:40:00.000","22","VA"
"14355","2023-11-20T18:50:00.000","5","VA"
"14355","2023-11-20T19:00:00.000","6","VA"
"14355","2023-11-20T19:10:00.000","9","VA"
"14355","2023-11-20T19:20:00.000","341","VA"
"14355","2023-11-20T19:30:00.000","331","VA"
"14355","2023-11-20T19:40:00.000","315","VA"
"14355","2023-11-20T19:50:00.000","311","VA"
"14355","2023-11-20T20:00:00.000","328","VA"
"14355","2023-11-20T20:10:00.000","329","VA"
"14355","2023-11-20T20:20:00.000","360","VA"
"14355","2023-11-20T20:30:00.000","0","VA"
"14355","2023-11-20T20:40:00.000","12","VA"
"14355","2023-11-20T20:50:00.000","359","VA"
"14355","2023-11-20T21:00:00.000","339","VA"
"14355","2023-11-20T21:10:00.000","358","VA"
"14355","2023-11-20T21:20:00.000","8","VA"
"14355","2023-11-20T21:30:00.000","17","VA"
"14355","2023-11-20T21:40:00.000","16","VA"
"14355","2023-11-20T21:50:00.000","327","VA"
"14355","2023-11-20T22:00:00.000","324","VA"
"14355","2023-11-20T22:10:00.000","279","VA"
"14355","2023-11-20T22:20:00.000","275","VA"
"14355","2023-11-20T22:30:00.000","284","VA"
"14355","2023-11-20T22:40:00.000","274","VA"
"14355","2023-11-20T22:50:00.000","284","VA"
"14355","2023-11-20T23:00:00.000","341","VA"
"14355","2023-11-20T23:10:00.000","110","VA"
"14355","2023-11-20T23:20:00.000","32","VA"
"14355","2023-11-20T23:30:00.000","5","VA"
"14355","2023-11-21T00:10:00.000","306","VA"
"14355","2023-11-21T00:20:00.000","325","VA"
"14355","2023-11-21T00:30:00.000","321","VA"
"14355","2023-11-21T00:40:00.000","318","VA"
"14355","2023-11-21T00:50:00.000","282","VA"
"14355","2023-11-21T01:00:00.000","302","VA"
