"anno","nome","genere","cittadinanza","frequenza"
"2020","CAROLINA","Femmine","Stranieri","12"
"2020","LUNA","Femmine","Italiani","13"
"2020","LIUBOV","Femmine","Stranieri","13"
"2020","ZOHRA","Femmine","Stranieri","12"
"2020","TETYANA","Femmine","Stranieri","37"
"2020","DORINA","Femmine","Italiani","13"
"2020","ROMANA","Femmine","Italiani","37"
"2020","MARIANGELA","Femmine","Italiani","93"
"2020","MARIATERESA","Femmine","Italiani","92"
"2020","LUDOVICA","Femmine","Italiani","92"
"2020","CONCETTA","Femmine","Italiani","92"
"2020","MARIANNA","Femmine","Italiani","91"
"2020","FLAVIA","Femmine","Italiani","88"
"2020","GIADA","Femmine","Italiani","87"
"2020","LETIZIA","Femmine","Italiani","85"
"2020","NICOLE","Femmine","Italiani","84"
"2020","MARZIA","Femmine","Italiani","83"
"2020","MARCELLA","Femmine","Italiani","82"
"2020","VINCENZA","Femmine","Italiani","78"
"2020","ROSARIA","Femmine","Italiani","77"
"2020","GRAZIA","Femmine","Italiani","77"
"2020","LARA","Femmine","Italiani","76"
"2020","MARIAROSA","Femmine","Italiani","75"
"2020","LUCREZIA","Femmine","Italiani","75"
"2020","MARIA","Femmine","Stranieri","74"
"2020","MARA","Femmine","Italiani","74"
"2020","ANITA","Femmine","Italiani","74"
"2020","ANGELINA","Femmine","Italiani","73"
"2020","TERESINA","Femmine","Italiani","73"
"2020","VIVIANA","Femmine","Italiani","71"
"2020","MARIA ANGELA","Femmine","Italiani","71"
"2020","MARIELLA","Femmine","Italiani","71"
"2020","RACHELE","Femmine","Italiani","71"
"2020","GINEVRA","Femmine","Italiani","70"
"2020","ERICA","Femmine","Italiani","70"
"2020","ERIKA","Femmine","Italiani","70"
"2020","ROSALBA","Femmine","Italiani","69"
"2020","ELVIRA","Femmine","Italiani","67"
"2020","ANGELICA","Femmine","Italiani","67"
"2020","IDA","Femmine","Italiani","66"
"2020","LIVIA","Femmine","Italiani","66"
"2020","PIERA","Femmine","Italiani","65"
"2020","ESTER","Femmine","Italiani","63"
"2020","CRISTIANA","Femmine","Italiani","63"
"2020","MARIA PIA","Femmine","Italiani","62"
"2020","LINDA","Femmine","Italiani","62"
"2020","REBECCA","Femmine","Italiani","61"
"2020","MARINELLA","Femmine","Italiani","61"
"2020","FULVIA","Femmine","Italiani","61"
"2020","ELENA","Femmine","Stranieri","61"
"2020","STELLA","Femmine","Italiani","61"
"2020","SANTINA","Femmine","Italiani","61"
"2020","MARILENA","Femmine","Italiani","61"
"2020","FILOMENA","Femmine","Italiani","60"
"2020","LISA","Femmine","Italiani","60"
"2020","NOEMI","Femmine","Italiani","58"
"2020","IVANA","Femmine","Italiani","56"
"2020","GIANCARLA","Femmine","Italiani","54"
"2020","DIANA","Femmine","Italiani","54"
"2020","JESSICA","Femmine","Italiani","54"
"2020","FATIMA","Femmine","Stranieri","53"
"2020","FERNANDA","Femmine","Italiani","53"
"2020","MARIA ANTONIETTA","Femmine","Italiani","53"
"2020","KATIA","Femmine","Italiani","53"
"2020","ERMINIA","Femmine","Italiani","52"
"2020","INES","Femmine","Italiani","51"
"2020","IRYNA","Femmine","Stranieri","51"
"2020","OLGA","Femmine","Italiani","51"
"2020","MAURA","Femmine","Italiani","51"
"2020","DELIA","Femmine","Italiani","50"
"2020","DOMENICA","Femmine","Italiani","50"
"2020","IRMA","Femmine","Italiani","50"
"2020","ROSANGELA","Femmine","Italiani","50"
"2020","EUGENIA","Femmine","Italiani","49"
"2020","AGATA","Femmine","Italiani","49"
"2020","AMELIA","Femmine","Italiani","48"
"2020","DEBORA","Femmine","Italiani","48"
"2020","LINA","Femmine","Italiani","47"
"2020","SVITLANA","Femmine","Stranieri","47"
"2020","ELIANA","Femmine","Italiani","46"
"2020","DENISE","Femmine","Italiani","46"
"2020","NATALINA","Femmine","Italiani","46"
"2020","VANESSA","Femmine","Italiani","46"
"2020","MARIA ELENA","Femmine","Italiani","45"
"2020","ASSUNTA","Femmine","Italiani","45"
"2020","AMALIA","Femmine","Italiani","45"
"2020","FIORELLA","Femmine","Italiani","45"
"2020","GIACOMINA","Femmine","Italiani","44"
"2020","SANDRA","Femmine","Italiani","43"
"2020","OLENA","Femmine","Stranieri","43"
"2020","CLELIA","Femmine","Italiani","43"
"2020","ROSELLA","Femmine","Italiani","43"
"2020","GISELLA","Femmine","Italiani","42"
"2020","ANDREINA","Femmine","Italiani","42"
"2020","ORIETTA","Femmine","Italiani","41"
"2020","LORENA","Femmine","Italiani","41"
"2020","OKSANA","Femmine","Stranieri","40"
"2020","VALENTYNA","Femmine","Stranieri","40"
"2020","ELDA","Femmine","Italiani","40"
"2020","MARIA ROSARIA","Femmine","Italiani","39"
"2020","ALBA","Femmine","Italiani","39"
"2020","OLGA","Femmine","Stranieri","39"
"2020","NORMA","Femmine","Italiani","39"
"2020","VILMA","Femmine","Italiani","39"
"2020","GIANNA","Femmine","Italiani","38"
"2020","MARIA GIOVANNA","Femmine","Italiani","38"
"2020","PIERINA","Femmine","Italiani","106"
"2020","CHIARA","Femmine","Italiani","721"
"2020","FIAMMETTA","Femmine","Italiani","11"
"2020","ADALGISA","Femmine","Italiani","12"
"2020","PIERANGELA","Femmine","Italiani","32"
"2020","ALBERTA","Femmine","Italiani","12"
"2020","EMANUELA","Femmine","Italiani","195"
"2020","DESIREE","Femmine","Italiani","12"
"2020","RINA","Femmine","Italiani","33"
"2020","MONIA","Femmine","Italiani","12"
"2020","VASYLYNA","Femmine","Stranieri","12"
"2020","MELANIA","Femmine","Italiani","12"
"2020","CLAUDIA","Femmine","Stranieri","12"
"2020","EMMA","Femmine","Italiani","204"
"2020","TANIA","Femmine","Italiani","13"
"2020","CRISTINA","Femmine","Italiani","509"
"2020","LORETTA","Femmine","Italiani","36"
"2020","BRIGIDA","Femmine","Italiani","13"
"2020","MARIA TERESA","Femmine","Italiani","205"
"2020","DANIELA","Femmine","Stranieri","32"
"2020","BIANCAMARIA","Femmine","Italiani","13"
"2020","ROSALIA","Femmine","Italiani","37"
"2020","IRINA","Femmine","Italiani","13"
"2020","HIBA","Femmine","Stranieri","13"
"2020","MARIA","Femmine","Italiani","1328"
"2020","SUSANNA","Femmine","Italiani","94"
"2020","GIANFRANCA","Femmine","Italiani","32"
"2020","FAUSTA","Femmine","Italiani","32"
"2020","LICIA","Femmine","Italiani","31"
"2020","PAOLINA","Femmine","Italiani","31"
"2020","EVA","Femmine","Italiani","31"
"2020","SERENELLA","Femmine","Italiani","31"
"2020","SABINA","Femmine","Italiani","31"
"2020","OLHA","Femmine","Stranieri","31"
"2020","LAVINIA","Femmine","Italiani","30"
"2020","MARIA GABRIELLA","Femmine","Italiani","30"
"2020","SVEVA","Femmine","Italiani","30"
"2020","FIORENZA","Femmine","Italiani","30"
"2020","GIUDITTA","Femmine","Italiani","29"
"2020","FATIMA","Femmine","Italiani","29"
"2020","COSTANZA","Femmine","Italiani","29"
"2020","CLEMENTINA","Femmine","Italiani","29"
"2020","VANDA","Femmine","Italiani","29"
"2020","ANTONINA","Femmine","Italiani","29"
"2020","ANA MARIA","Femmine","Stranieri","29"
"2020","ADELAIDE","Femmine","Italiani","29"
"2020","FLORIANA","Femmine","Italiani","29"
"2020","TATIANA","Femmine","Stranieri","28"
"2020","SANTA","Femmine","Italiani","28"
"2020","MICAELA","Femmine","Italiani","28"
"2020","LYUDMYLA","Femmine","Stranieri","28"
"2020","CESARINA","Femmine","Italiani","28"
"2020","MARIA CHIARA","Femmine","Italiani","28"
"2020","OLIVIA","Femmine","Italiani","27"
"2020","OLIVA","Femmine","Italiani","27"
"2020","NINA","Femmine","Stranieri","27"
"2020","MARIA FRANCESCA","Femmine","Italiani","27"
"2020","SARA","Femmine","Stranieri","27"
"2020","ILEANA","Femmine","Italiani","27"
"2020","FLORA","Femmine","Italiani","27"
"2020","TATIANA","Femmine","Italiani","27"
"2020","ERNESTA","Femmine","Italiani","27"
"2020","NATALIA","Femmine","Italiani","26"
"2020","MARIIA","Femmine","Stranieri","26"
"2020","NINA","Femmine","Italiani","26"
"2020","ASIA","Femmine","Italiani","26"
"2020","ANGIOLINA","Femmine","Italiani","26"
"2020","NADIYA","Femmine","Stranieri","26"
"2020","LODOVICA","Femmine","Italiani","26"
"2020","MARIA LUCIA","Femmine","Italiani","26"
"2020","MICHELINA","Femmine","Italiani","26"
"2020","ALBINA","Femmine","Italiani","26"
"2020","GALYNA","Femmine","Stranieri","26"
"2020","ELSA","Femmine","Italiani","26"
"2020","ROSINA","Femmine","Italiani","25"
"2020","DONATA","Femmine","Italiani","25"
"2020","SHARON","Femmine","Italiani","25"
"2020","ALIDA","Femmine","Italiani","25"
"2020","NUNZIA","Femmine","Italiani","24"
"2020","LYUBOV","Femmine","Stranieri","24"
"2020","MARIA LAURA","Femmine","Italiani","24"
"2020","ROMINA","Femmine","Italiani","24"
"2020","AUGUSTA","Femmine","Italiani","24"
"2020","JENNIFER","Femmine","Italiani","24"
"2020","AMBRA","Femmine","Italiani","24"
"2020","KHADIJA","Femmine","Stranieri","24"
"2020","DARIA","Femmine","Italiani","24"
"2020","FABIOLA","Femmine","Italiani","24"
"2020","LIA","Femmine","Italiani","24"
"2020","ANNA","Femmine","Stranieri","23"
"2020","MARIA ASSUNTA","Femmine","Italiani","23"
"2020","IMMACOLATA","Femmine","Italiani","23"
"2020","MARIANA","Femmine","Stranieri","23"
"2020","AURELIA","Femmine","Italiani","23"
"2020","GIGLIOLA","Femmine","Italiani","23"
"2020","AICHA","Femmine","Stranieri","22"
"2020","ROSA MARIA","Femmine","Italiani","22"
"2020","DEBORAH","Femmine","Italiani","22"
"2020","ADELINA","Femmine","Italiani","22"
"2020","BIANCA MARIA","Femmine","Italiani","22"
"2020","EMILIANA","Femmine","Italiani","22"
"2020","FABRIZIA","Femmine","Italiani","22"
"2020","ANNUNZIATA","Femmine","Italiani","22"
"2020","MARIA PAOLA","Femmine","Italiani","22"
"2020","CATIA","Femmine","Italiani","22"
"2020","GERMANA","Femmine","Italiani","22"
"2020","LUISELLA","Femmine","Italiani","22"
"2020","GIANNINA","Femmine","Italiani","21"
"2020","PASQUALINA","Femmine","Italiani","21"
"2020","ANA","Femmine","Stranieri","21"
"2020","ANNAROSA","Femmine","Italiani","21"
"2020","EDDA","Femmine","Italiani","21"
"2020","MIA","Femmine","Italiani","21"
"2020","VANNA","Femmine","Italiani","21"
"2020","LUCILLA","Femmine","Italiani","21"
"2020","BRUNELLA","Femmine","Italiani","21"
"2020","ALINA","Femmine","Stranieri","21"
"2020","ATTILIA","Femmine","Italiani","21"
"2020","VALENTINA","Femmine","Stranieri","20"
"2020","LARYSA","Femmine","Stranieri","20"
"2020","CELESTE","Femmine","Italiani","20"
"2020","TETIANA","Femmine","Stranieri","20"
"2020","IRIS","Femmine","Italiani","20"
"2020","FRANCESCA MARIA","Femmine","Italiani","20"
"2020","NIVES","Femmine","Italiani","20"
"2020","BATTISTINA","Femmine","Italiani","20"
"2020","MARIKA","Femmine","Italiani","20"
"2020","CLOTILDE","Femmine","Italiani","20"
"2020","CELESTINA","Femmine","Italiani","20"
"2020","CAROLA","Femmine","Italiani","20"
"2020","SAMANTHA","Femmine","Italiani","19"
"2020","ROSITA","Femmine","Italiani","19"
"2020","MAURIZIA","Femmine","Italiani","19"
"2020","PALMA","Femmine","Italiani","19"
"2020","NATALIIA","Femmine","Stranieri","19"
"2020","FABIANA","Femmine","Italiani","19"
"2020","SONIA","Femmine","Stranieri","19"
"2020","BAMBINA","Femmine","Italiani","19"
"2020","MARIACRISTINA","Femmine","Italiani","19"
"2020","ALESSANDRINA","Femmine","Italiani","19"
"2020","ZAHRA","Femmine","Stranieri","19"
"2020","TAMARA","Femmine","Stranieri","19"
"2020","ROSAMARIA","Femmine","Italiani","19"
"2020","ALLA","Femmine","Stranieri","19"
"2020","MARIA GIULIA","Femmine","Italiani","19"
"2020","MIRANDA","Femmine","Italiani","19"
"2020","NORA","Femmine","Italiani","19"
"2020","MARIA LUIGIA","Femmine","Italiani","18"
"2020","SOPHIA","Femmine","Italiani","18"
"2020","MARIA GIUSEPPINA","Femmine","Italiani","18"
"2020","ILENIA","Femmine","Italiani","18"
"2020","EVELINA","Femmine","Italiani","18"
"2020","MIHAELA","Femmine","Stranieri","18"
"2020","GINA","Femmine","Italiani","18"
"2020","ROSALINDA","Femmine","Italiani","18"
"2020","ANNUNCIATA","Femmine","Italiani","17"
"2020","ERNESTINA","Femmine","Italiani","17"
"2020","ORIANA","Femmine","Italiani","17"
"2020","OMBRETTA","Femmine","Italiani","17"
"2020","GABRIELA","Femmine","Stranieri","17"
"2020","GIOIA","Femmine","Italiani","17"
"2020","MARIA MADDALENA","Femmine","Italiani","17"
"2020","LUANA","Femmine","Italiani","17"
"2020","DINA","Femmine","Italiani","17"
"2020","VITTORINA","Femmine","Italiani","17"
"2020","ZOE","Femmine","Italiani","17"
"2020","GANNA","Femmine","Stranieri","16"
"2020","SERAFINA","Femmine","Italiani","16"
"2020","ANNA LISA","Femmine","Italiani","16"
"2020","MARIAPIA","Femmine","Italiani","16"
"2020","SELENE","Femmine","Italiani","16"
"2020","SARAH","Femmine","Italiani","16"
"2020","MICHELLE","Femmine","Italiani","16"
"2020","MARIA CARLA","Femmine","Italiani","16"
"2020","ALESSIA","Femmine","Stranieri","16"
"2020","MARIA CARMELA","Femmine","Italiani","16"
"2020","ISABEL","Femmine","Italiani","16"
"2020","GILDA","Femmine","Italiani","16"
"2020","ANGELA MARIA","Femmine","Italiani","16"
"2020","LEILA","Femmine","Italiani","16"
"2020","MARIA CONCETTA","Femmine","Italiani","16"
"2020","TULLIA","Femmine","Italiani","16"
"2020","ALLEGRA","Femmine","Italiani","16"
"2020","ANNA ROSA","Femmine","Italiani","16"
"2020","CARMEN","Femmine","Stranieri","16"
"2020","ROMILDA","Femmine","Italiani","16"
"2020","AGOSTINA","Femmine","Italiani","16"
"2020","RAFFAELA","Femmine","Italiani","15"
"2020","ROSETTA","Femmine","Italiani","15"
"2020","PASQUA","Femmine","Italiani","15"
"2020","ORSOLA","Femmine","Italiani","15"
"2020","LAURA","Femmine","Stranieri","15"
"2020","FLAMINIA","Femmine","Italiani","15"
"2020","ELIZABETH","Femmine","Stranieri","15"
"2020","ADRIANA","Femmine","Stranieri","15"
"2020","GAETANA","Femmine","Italiani","15"
"2020","GIACOMA","Femmine","Italiani","15"
"2020","GILIOLA","Femmine","Italiani","15"
"2020","EDVIGE","Femmine","Italiani","15"
"2020","AMANDA","Femmine","Italiani","15"
"2020","MARICA","Femmine","Italiani","15"
"2020","LIDIA","Femmine","Stranieri","15"
"2020","LILIANA","Femmine","Stranieri","15"
"2020","YULIYA","Femmine","Stranieri","15"
"2020","MARIA ELISABETTA","Femmine","Italiani","15"
"2020","SOPHIE","Femmine","Italiani","15"
"2020","SEVERINA","Femmine","Italiani","15"
"2020","MARIA ANTONIA","Femmine","Italiani","15"
"2020","MARISTELLA","Femmine","Italiani","14"
"2020","ELIDE","Femmine","Italiani","14"
"2020","IVONNE","Femmine","Italiani","14"
"2020","MARIACHIARA","Femmine","Italiani","14"
"2020","VICTORIA","Femmine","Stranieri","14"
"2020","OLEKSANDRA","Femmine","Stranieri","14"
"2020","MARIAM","Femmine","Stranieri","14"
"2020","GABRIELA","Femmine","Italiani","14"
"2020","REGINA","Femmine","Italiani","14"
"2020","PIA","Femmine","Italiani","14"
"2020","DOLORES","Femmine","Italiani","14"
"2020","LAURETTA","Femmine","Italiani","14"
"2020","VICTORIA","Femmine","Italiani","14"
"2020","FATIHA","Femmine","Stranieri","14"
"2020","WANDA","Femmine","Italiani","14"
"2020","CRISTINA","Femmine","Stranieri","14"
"2020","ENRICHETTA","Femmine","Italiani","14"
"2020","OTTAVIA","Femmine","Italiani","14"
"2020","LORENZA","Femmine","Italiani","38"
"2020","SIMONETTA","Femmine","Italiani","106"
"2020","GIUSEPPINA","Femmine","Italiani","534"
"2020","ANNA","Femmine","Italiani","1007"
"2020","SANDRA","Femmine","Stranieri","11"
"2020","MIRIAM","Femmine","Italiani","106"
"2020","MANUELA","Femmine","Italiani","194"
"2020","MARIA VITTORIA","Femmine","Italiani","32"
"2020","PALMINA","Femmine","Italiani","12"
"2020","LUIGINA","Femmine","Italiani","105"
"2020","HANNA","Femmine","Stranieri","32"
"2020","GRAZIA MARIA","Femmine","Italiani","12"
"2020","VERONICA","Femmine","Stranieri","12"
"2020","RENATA","Femmine","Italiani","104"
"2020","CATERINA","Femmine","Italiani","361"
"2020","MELISSA","Femmine","Italiani","33"
"2020","GALINA","Femmine","Stranieri","12"
"2020","CARLOTTA","Femmine","Italiani","103"
"2020","ALDA","Femmine","Italiani","33"
"2020","FRANCA","Femmine","Italiani","199"
"2020","DANILA","Femmine","Italiani","34"
"2020","VIRGINIA","Femmine","Italiani","101"
"2020","NANCY","Femmine","Stranieri","12"
"2020","IOLANDA","Femmine","Italiani","34"
"2020","ADDOLORATA","Femmine","Italiani","12"
"2020","MILENA","Femmine","Italiani","100"
"2020","LIONELLA","Femmine","Italiani","12"
"2020","ALMA","Femmine","Italiani","13"
"2020","PAMELA","Femmine","Italiani","35"
"2020","GIUSEPPA","Femmine","Italiani","98"
"2020","CARLA","Femmine","Italiani","358"
"2020","RODICA","Femmine","Stranieri","12"
"2020","NATALIA","Femmine","Stranieri","13"
"2020","CARMEN","Femmine","Italiani","98"
"2020","AURORA","Femmine","Stranieri","12"
"2020","MARIA RITA","Femmine","Italiani","36"
"2020","LIUDMYLA","Femmine","Stranieri","13"
"2020","ROSSANA","Femmine","Italiani","97"
"2020","MARY","Femmine","Stranieri","13"
"2020","LEONILDA","Femmine","Italiani","13"
"2020","ANGIOLA","Femmine","Italiani","36"
"2020","GLORIA","Femmine","Italiani","96"
"2020","MARIA ALESSANDRA","Femmine","Italiani","13"
"2020","IRINA","Femmine","Stranieri","13"
"2020","LISETTA","Femmine","Italiani","12"
"2020","MARIYA","Femmine","Stranieri","94"
"2020","ELISA","Femmine","Italiani","355"
"2020","NATALIYA","Femmine","Stranieri","37"
"2020","DORA","Femmine","Italiani","13"
"2020","SOFIA","Femmine","Stranieri","32"
"2020","MARTHA","Femmine","Stranieri","11"
"2020","ANNA RITA","Femmine","Italiani","11"
"2020","MARYNA","Femmine","Stranieri","11"
"2020","WILMA","Femmine","Italiani","11"
"2020","GIOVANNINA","Femmine","Italiani","11"
"2020","LIDIYA","Femmine","Stranieri","11"
"2020","SALMA","Femmine","Stranieri","11"
"2020","MARIA LETIZIA","Femmine","Italiani","11"
"2020","EMILY","Femmine","Italiani","11"
"2020","AICHA","Femmine","Italiani","11"
"2020","ADELA","Femmine","Stranieri","11"
"2020","ANDREA","Femmine","Italiani","11"
"2020","GIOCONDA","Femmine","Italiani","11"
"2020","MARIANTONIA","Femmine","Italiani","11"
"2020","YASMINE","Femmine","Stranieri","11"
"2020","YASMINE","Femmine","Italiani","11"
"2020","MARIAM","Femmine","Italiani","11"
"2020","SVETLANA","Femmine","Stranieri","11"
"2020","MARIA BAMBINA","Femmine","Italiani","11"
"2020","PATRICIA","Femmine","Stranieri","11"
"2020","OLIMPIA","Femmine","Italiani","11"
"2020","MAGDA","Femmine","Italiani","11"
"2020","LEONARDA","Femmine","Italiani","11"
"2020","JULIA","Femmine","Italiani","11"
"2020","ANASTASIA","Femmine","Italiani","11"
"2020","LIANA","Femmine","Italiani","11"
"2020","CORNELIA","Femmine","Italiani","11"
"2020","NELLA","Femmine","Italiani","11"
"2020","MARIA ANNA","Femmine","Italiani","11"
"2020","BOUCHRA","Femmine","Stranieri","11"
"2020","VANESSA","Femmine","Stranieri","11"
"2020","MARIA GIUSEPPA","Femmine","Italiani","11"
"2020","MARIA BEATRICE","Femmine","Italiani","11"
"2020","MICOL","Femmine","Italiani","11"
"2020","ENZA","Femmine","Italiani","11"
"2020","FATOU","Femmine","Stranieri","11"
"2020","GUGLIELMINA","Femmine","Italiani","11"
"2020","RENZA","Femmine","Italiani","11"
"2020","HAJAR","Femmine","Italiani","11"
"2020","HANANE","Femmine","Stranieri","11"
"2020","DIANA","Femmine","Stranieri","11"
"2020","MINA","Femmine","Italiani","11"
"2020","IMELDA","Femmine","Italiani","11"
"2020","ASMA","Femmine","Stranieri","11"
"2020","AIDA","Femmine","Italiani","11"
"2020","DELFINA","Femmine","Italiani","11"
"2020","ANDREA","Maschi","Italiani","1526"
"2020","MARCO","Maschi","Italiani","1428"
"2020","ALESSANDRO","Maschi","Italiani","1269"
"2020","GIUSEPPE","Maschi","Italiani","1217"
"2020","FRANCESCO","Maschi","Italiani","1176"
"2020","GIOVANNI","Maschi","Italiani","1092"
"2020","ROBERTO","Maschi","Italiani","1006"
"2020","LUCA","Maschi","Italiani","978"
"2020","PAOLO","Maschi","Italiani","952"
"2020","MATTEO","Maschi","Italiani","907"
"2020","STEFANO","Maschi","Italiani","867"
"2020","ANTONIO","Maschi","Italiani","682"
"2020","DAVIDE","Maschi","Italiani","671"
"2020","ALBERTO","Maschi","Italiani","659"
"2020","GIORGIO","Maschi","Italiani","645"
"2020","LORENZO","Maschi","Italiani","642"
"2020","MARIO","Maschi","Italiani","628"
"2020","MICHELE","Maschi","Italiani","596"
"2020","PIETRO","Maschi","Italiani","576"
"2020","LUIGI","Maschi","Italiani","576"
"2020","FABIO","Maschi","Italiani","555"
"2020","FEDERICO","Maschi","Italiani","516"
"2020","MASSIMO","Maschi","Italiani","516"
"2020","ANGELO","Maschi","Italiani","505"
"2020","CARLO","Maschi","Italiani","504"
"2020","RICCARDO","Maschi","Italiani","498"
"2020","CLAUDIO","Maschi","Italiani","466"
"2020","MAURIZIO","Maschi","Italiani","453"
"2020","SERGIO","Maschi","Italiani","452"
"2020","DANIELE","Maschi","Italiani","407"
"2020","NICOLA","Maschi","Italiani","391"
"2020","ENRICO","Maschi","Italiani","386"
"2020","LEONARDO","Maschi","Italiani","381"
"2020","SIMONE","Maschi","Italiani","378"
"2020","GABRIELE","Maschi","Italiani","364"
"2020","FILIPPO","Maschi","Italiani","354"
"2020","MATTIA","Maschi","Italiani","340"
"2020","TOMMASO","Maschi","Italiani","336"
"2020","MAURO","Maschi","Italiani","320"
"2020","GIACOMO","Maschi","Italiani","313"
