"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2021",,"852","BANDO DELL'UNIONE PROVINCE D'ITALIA ""AZIONE PROVINCEGIOVANI 2020"" - PROGETTO ""MUSEO VIVO"" - AFFIDAMENTO DEL SERVIZIO DI SVILUPPO DI UN'APP DEDICATA ALLA SCHEDATURA DEGLI ALBERI DI CASCINA STELLA E DEL BOSCO DIDATTICO DI CASTELLEONE. DITTA KLAN.IT S.R.L. CIG: ZD33497ACB.",,"2021-12-24T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"851","FORNITURA DEL CALORE GENERATO DALLA RETE DI TELERISCALDAMENTO NECESSARIO ALL'ALIMENTAZIONE DEGLI IMPIANTI IN EDIFICI DI PROPRIETÀ O DI COMPETENZA DELLA PROVINCIA DI CREMONA, CONDUZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA, PRONTO INTERVENTO, NONCHE' REALIZZAZIONE DI ALCUNI INVESTIMENTI. C.U.I.: F80002130195202100004. CIG: 874629789B. IMPEGNO DI SPESA AD INTEGRAZIONE DELLA DETERMINAZIONE N. 260 DEL 14.06.2021.",,"2021-12-23T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Man.Edilizia",,
"2021",,"850","RINNOVO LICENZA ANNUALE DEL SOFTWARE ZEXTRAS PER IL BACKUP DELLE CASELLE DI POSTA ELETTRONICA - AFFIDAMENTO A STUDIO STORTI S.R.L. MEDIANTE TRATTATIVA DIRETTA MEPA N. 1971282 - CIG: Z2C347EFC1 - DETERMINA DI AGGIUDICAZIONE",,"2021-12-23T00:00:00.000","SIST.INFORMAT.TURISMO CULTURA - Sistemi informativi",,
"2021",,"849","BANDO DELL'UNIONE PROVINCE D'ITALIA ""AZIONE PROVINCEGIOVANI 2020"" - PROGETTO ""MUSEO VIVO"" - TRASFERIMENTO RISORSE AI PARTNERS DI PROGETTO.",,"2021-12-23T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"848","MANUTENZIONE ORDINARIA DEI FABBRICATI PROVINCIALI E DEGLI EDIFICI SCOLASTICI PER L'ANNO 2022. APPROVAZIONE DEL PROGETTO DEFINITIVO E ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA. DETERMINAZIONE A CONTRARRE.",,"2021-12-23T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Man.Edilizia",,
"2021",,"847","SERVIZIO DI PULIZIA STRAORDINARIA DELLA SALA FIORINO SOLDI PRESSO LA PALAZZINA UFFICI DEL PORTO DI CREMONA - AFFIDAMENTO DIRETTO A CO.L.SER SERVIZI S.C.R.L. - CIG:Z75348FD73.",,"2021-12-22T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2021",,"846","PORTO DI CREMONA - RILASCIO CONCESSIONE CAPANNONI PORTUALI A KATOEN NATIE S.R.L..",,"2021-12-22T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"845","L.R. 6 AGOSTO 2021 N. 15 - RICONOSCIMENTO A NAVIGAZIONE INTERNA SRL DELLA RIDUZIONE DEL CANONE DI CONCESSIONE DEMANIALE A SOSTEGNO DELLE ATTIVITA' ECONOMICHE E TURISTICO RICETTIVE NELL'AMBITO DEGLI AIUTI TEMPORANEI ANTICRISI ANNO 2021",,"2021-12-22T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"844","D.G.R.3531/2020 - PROGETTO ""INTERVENTI FUNZIONALI AL RACCORDO FERROVIARIO BASE DELL'AMBITO PORTUALE DI CREMONA, ANCHE IN UNA OTTICA DI SVILUPPO E VALORIZZAZIONE DEL TRASPORTO INTERMODALE E FLUVIALE DI MERCI"" - RIFACIMENTO PORZIONE DI RECINZIONE PER DELIMITAZIONE TERMINAL - LOTTO 01 - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - AFFIDAMENTO DIRETTO - CUP G11B21002730002 - CIG Z73344A123.",,"2021-12-22T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2021",,"843","MANUTENZIONE STRAORDINARIA CASA CANTONIERA SITA IN SORESINA, VIA CREMA. C.U.P.: G97H21029190003. C.I.G.: Z4934590D1. PROCEDURA SINTEL I.D. 148766755 - APPROVAZIONE REPORT MANCATO AFFIDAMENTO.",,"2021-12-22T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2021",,"842","LAVORI DI RIFACIMENTO DEL MANTO DI COPERTURA DI DUE CAPANNONI A TRESCORE CREMASCO. C.U.P.: G27H21036450003. C.I.G.: ZBF345913F.   AFFIDAMENTO DIRETTO A MORONI COPERTURE DI MORONI GEOM. GIANNI & C. S.N.C.",,"2021-12-22T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2021",,"841","SERVIZIO DI ASSISTENZA E MANUTENZIONE ORDINARIA E STRAORDINARIA PER POSTAZIONE FISSA OMOLOGATA PER IL RILEVAMENTO AUTOMATICO DI INFRAZIONI AL CODICE DELLA STRADA (ART. 146 C.D.S. - PASSAGGI CON IL ROSSO SEMAFORICO) -- BIENNIO 2022-2023. AFFIDAMENTO DIRETTO DEL SERVIZIO AI SENSI DELL'ARTICOLO 36, COMMA 2, LETTERA A) DEL D.LGS N. 50/2016 E S.M.I. . CIG: ZF83432B26. PROCEDURA SINTEL ARIA: ID 148629199 - DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE.",,"2021-12-22T00:00:00.000","VIGILANZA - POLIZIA PROVINCIA - Uff.Vigilanza",,
"2021",,"840","SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA - ANNO 2021 - ACCERTAMENTO AL 15.12.2021",,"2021-12-22T00:00:00.000","VIGILANZA - POLIZIA PROVINCIA - Uff.Vigilanza",,
"2021",,"839","ACQUISTO DI UN PAIO DI CALZATURE ANTINFORTUNISTICHE DI TIPOLOGIA PARTICOLARE E SPECIFICA  PER UN DIPENDENTE AVENTE DIRITTO A DOTAZIONI ""IDONEE ALLA SINGOLA CONFORMAZIONE ANATOMICA"".  DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO.",,"2021-12-21T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2021",,"838","RIMODULAZIONE DELL'ACCERTAMENTO DELLE ENTRATE RELATIVE ALLA 1^ TRANCHE 2019 E ACCERTAMENTO DELLE ENTRATE RELATIVE ALLA 2^ TRANCHE 2019 DEL CONTRIBUTO DELLA REGIONE LOMBARDIA, PER L'ATTUAZIONE DEL PIANO REGIONALE DI POTENZIAMENTO DEI CENTRI PER L'IMPIEGO APPROVATO CON D.G.R N. XI/2389/2019, D.G.R N. XI/3837/2020 E D.G.R N.  IX/5101/2021",,"2021-12-21T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"837","INCARICO PROFESSIONALE PER LA REDAZIONE DELLA RIELABORAZIONE DI INTERVENTI  DI COMPLETAMENTO DEGLI IMPIANTI ELETTRICI  FINALIZZATI ALL'ACQUISIZIONE DI NUOVO FINANZIAMENTO DEL PROGETTO DI ADEGUAMENTO ANTINCENDIO DELL'IMMOBILE SEDE I.P.S.I.A. ""ALA PONZONE CIMINO"" DI CREMONA.   IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO.",,"2021-12-21T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2021",,"836","INCARICO PROFESSIONALE PER LA REDAZIONE DELLA VARIANTE ALLA PROGETTAZIONE ESECUTIVA DEGLI IMPIANTI E DI PREVENZIONE INCENDI FINALIZZATI ALL'ACQUISIZIONE DELLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVITÀ' AI FINI DELLA SICUREZZA ANTINCENDIO DEL PROGETTO DI ADEGUAMENTO ANTINCENDIO DELL'IMMOBILE SEDE I.P.S.I.A. ""ALA PONZONE CIMINO"" DI CREMONA. IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO.",,"2021-12-21T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2021",,"835","INTERVENTI DI GESTIONE DELLE AREE UMIDE E DEGLI AMBITI NATURALISTICI AD ESSE CORRELATI NELLA RISERVA NATURALE LANCA DI GEROLE - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO - CUP G97H21012660002 -",,"2021-12-21T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"834","ASSEGNAZIONE IN COMODATO D'USO DELL'ALLOGGIO DI SERVIZIO DELLO  STABILE DENOMINATO ""CASCINA STELLA"" SITO IN TERRITORIO COMUNALE DI CASTELLEONE CR), STRADA PER S. GIACOMO, CIVICO N. 1.",,"2021-12-21T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"833","STAZIONE SPERIMENTALE DI CASTELLEONE - DETERMINA A CONTRARRE CON AFFIDAMENTO DIRETTO DI OPERE DA ELETTRICISTA. CIG:  Z8834803A6.",,"2021-12-21T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"832","PROTEZIONE CIVILE - FORNITURA DI STAMPANTE PER BADGE COMPRESA DI RIBBON, TESSERE BADGE E SOFTWARE. AFFIDAMENTO ALLA DITTA GA SERVICE SRL - ORDINE DIRETTO MEPA - CIG Z9A346CBCF - DETERMINA A CONTRARRE CON AGGIUDICAZIONE.",,"2021-12-21T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2021",,"831","MANUTENZIONE ORDINARIA SS.PP. 2020. LOTTO 1: INTERVENTI E PRESTAZIONI RIGUARDANTI LA RETE STRADALE APPARTENENTE ALL'AREA OCCIDENTALE - C.I.G.: 8304651ECA. RICONOSCIMENTO A IMPRESA EDILE DE CARLI ANDREA S.R.L. DELLE COMPENSAZIONI AI SENSI DELL'ART. 1-SEPTIES DEL DL 73/2021 - CONVERTITO IN L. 106/2021 - CALCOLATE COME DA INDICAZIONI DI CUI ALLA CIRCOLARE MINISTERIALE DEL 25/11/2021.",,"2021-12-21T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2021",,"830","S.P. CR EX S.S. N. 472 ""BERGAMINA"". RIQUALIFICA DELL'INTERSEZIONE CON LE SS.CC. ""VIA RIVOLTA"" E ""VIA GARIBALDI"" IN COMUNE DI AGNADELLO - C.U.P. G31B15000440009. C.I.G. 8389409750. RICONOSCIMENTO A IMPRESA EDILE DE CARLI ANDREA S.R.L. DELLE COMPENSAZIONI AI SENSI DELL'ART. 1-SEPTIES DEL DL 73/2021 - CONVERTITO IN L. 106/2021 - CALCOLATE COME DA INDICAZIONI DI CUI ALLA CIRCOLARE MINISTERIALE DEL 25/11/2021",,"2021-12-21T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2021",,"829","FORNITURA DI CARBURANTE PER AUTOMEZZI, MACCHINE OPERATRICI ED ATTREZZATURE PROVINCIALI - ADESIONE ALL'ACCORDO QUADRO CONSIP ""FUEL CARD 2"". CODICE CIG DERIVATO 9035002F80.",,"2021-12-20T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2021",,"828","AFFIDAMENTO DIRETTO, ESPERITO TRAMITE PROCEDURA SU PIATTAFORMA SINTEL, FINALIZZATO ALLA REALIZZAZIONE DI LAVORI DI MODIFICA EDILIZIA FUNZIONALI ALL'ADEGUAMENTO DEGLI SPAZI DEL PIANO TERRA PER L'UTILIZZO AD ARCHIVIO PER L'UFFICIO SCOLASTICO TERRITORIALE DI CREMONA PRESSO GLI IMMOBILI COSTITUENTI PALAZZO ""GHISALBERTI GIUSEPPE""- EX OSPEDALE SANATORIALE ""GASPARE ASELLI"", SITO IN CREMONA IN VIA MILANO N. 24. C.U.P.: G14E21003590003. CIG: Z8A3468DA6. DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE.",,"2021-12-20T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2021",,"827","SOMMA INDEBITAMENTE VERSATA - RESTITUZIONE - PROVVEDIMENTI",,"2021-12-20T00:00:00.000","VIGILANZA - POLIZIA PROVINCIA - Uff.Vigilanza",,
"2021",,"825","MANUTENZIONE ORDINARIA DEI FABBRICATI PROVINCIALI E DEGLI EDIFICI SCOLASTICI. ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEI PRESIDI ANTINCENDIO E DELLE PORTE ANTINCENDIO E DI EMERGENZA INSTALLATI NEI FABBRICATI PROVINCIALI E NEGLI EDIFICI SCOLASTICI DI COMPETENZA PROVINCIALE PER LA DURATA DI DUE ANNI (2021-2022). CIG 8734978BDE. APPROVAZIONE E ATTIVAZIONE DEL SECONDO CONTRATTO ATTUATIVO PER L'ANNO 2021 E CONSEGUENTE IMPEGNO DI SPESA.",,"2021-12-17T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Man.Edilizia",,
"2021",,"824","INTERVENTI DI MIGLIORAMENTO DELLA SICUREZZA STRADALE FINALIZZATI AL CONTRASTO DEI FATTORI DI RISCHIO DELLA RETE VIARIA PROVINCIALE. C.U.P.: G13D190000000085. C.I.G. 8123888C72. RICONOSCIMENTO A INFRAVIE S.R.L. DELLE COMPENSAZIONI AI SENSI DELL'ART. 1-SEPTIES DEL DL 73/2021 - CONVERTITO IN L. 106/2021 - CALCOLATE COME DA INDICAZIONI DI CUI ALLA CIRCOLARE MINISTERIALE DEL 25/11/2021.",,"2021-12-17T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2021",,"823","LAVORI DI MESSA IN SICUREZZA DELLE SS.PP. MEDIANTE RISANAMENTO CONSERVATIVO DEI PIANI VIABILI E MESSA A NORMA DELLA SEGNALETICA STRADALE E DELLE BARRIERE DI SICUREZZA. A.Q. 2020-23 CON UNICO OPERATORE. C.I.G.: 8266193641.  RICONOSCIMENTO ALL'R.T.I. FAVINI COSTRUZIONI SRL-BERGAMELLI SRL-GAMBARA ASFALTI SPA-SOLE IMMOMEC SPA-SUARDI SPA DELLE COMPENSAZIONI AI SENSI DELL'ART. 1-SEPTIES DEL DL 73/2021-CONVERTITO IN L. 106-CALCOLATE COME DA INDICAZIONI DI CUI ALLA CIRCOLARE MINISTERIALE DEL 25/11/2021.",,"2021-12-17T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2021",,"822","VOLTURA DEL CONTATORE DI EROGAZIONE DEL GAS NATURALE DEL FABBRICATO SCOLASTICO DENOMINATO ""EX ASELLI"" SITO IN CREMONA - VIA MILANO 24.",,"2021-12-17T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Istruzione",,
"2021",,"821","ATTIVITA' DI REDAZIONE PERIZIA DI STIMA E VALUTAZIONE DEL PATRIMONIO IMMOBILIARE DELL'ENTE",,"2021-12-17T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Serv.Bil. e Contabilità",,
"2021",,"820","SERVIZIO DI MANUTENZIONE DEI CLASSIFICATORI AUTOMATICI VISTAMAG V.35 MARCA BERTELLO COLLOCATI  PRESSO IL SERVIZIO ARCHIVIO DELLA PROVINCIA DI CREMONA - ANNI 2022 - 2023. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO.",,"2021-12-17T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2021",,"818","ESTENSIONE DI INCARICO PROFESSIONALE (DI CUI ALLA DETERMINAZIONE N. 747/2019) PER LA REDAZIONE DI CERTIFICAZIONE ENERGETICA DELL'EDIFICIO ""EINAUDI"" E ASSISTENZA ALLA RENDICONTAZIONE SUL FINANZIAMENTO ""FONDO KYOTO"" E SUPPORTO ALLA PROCEDURA DI ACCESSO AL CONTRIBUTO DEL CONTO TERMICO E ALLA FASE DI CONTROLLO DI ASPETTI PRESTAZIONALI DELL'EDIFICIO DA PARTE DEL GSE ALLA LUCE DELLA REALIZZAZIONE DEGLI INTERVENTI DI RIQUALIFICAZIONE ENERGETICA. CIG: Z7C2B3915E. IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO.",,"2021-12-17T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2021",,"817","RINNOVO DELLA LICENZA ANNUALE DEL SOFTWARE ""VERITAS"" PER IL BACKUP DEI DATI DEL SISTEMA CENTRALE DELL'ENTE - AFFIDAMENTO ALLA DITTA PLUG-IN S.R.L. - ODA MEPA N. 6546053 - CIG. Z4E3472137 - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2021-12-17T00:00:00.000","SIST.INFORMAT.TURISMO CULTURA - Sistemi informativi",,
"2021",,"816","RACCOLTA PORTA A PORTA RIFIUTI CITTA' DI CREMONA - SERVIZIO DI PRESA DEI CONTENITORI POSTI ALL'INTERNO DI FABBRICATI- IMPEGNO DI SPESA PER L'ANNO 2022.",,"2021-12-17T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2021",,"814","S.P. N. 33 ""SENIGA-ISOLA PESCAROLI"" - S.P. N. 10 ""DI CREMONA"". INTERVENTO DI PULIZIA PILE PONTE VERDI. IMPEGNO DI SPESA A FAVORE DELLA PROVINCIA DI PARMA.",,"2021-12-16T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2021",,"813","CR SP EX S.S. 234 ""CODOGNESE"". INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLA PAVIMENTAZIONE E DELLE PERTINENZE STRADALI NEL TRATTO DI COLLEGAMENTO ALLA SP EX SS 415 ""PAULLESE"". CUP G77H20001750002. C.I.G.: 88337354BB. APPROVAZIONE 1^ VARIANTE IN CORSO D'OPERA.",,"2021-12-16T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2021",,"812","APPALTO PER LA FORNITURA DI MATERIALE INFORMATICO (SWITCH, CAVI DI RETE E CAVI TELEFONICI) NELL'AMBITO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CENTRI PER L'IMPIEGO - DETERMINAZIONE A CONTRARRE CON AGGIUDICAZIONE - CIG N. Z00346A24D - CUP N. G99J20002350003",,"2021-12-16T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"811","PORTO DI CREMONA - CONCESSIONE PIATTAFORMA TURISTICA, CAPANNONE EX DOGANALE, PORZIONE DI AREA A TERRA E SPAZIO ACQUEO A NAVIGAZIONE INTERNA S.R.L.",,"2021-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2021",,"810","RINNOVO CONVENZIONE CON AGENZIA DELLE ENTRATE PER SERVIZIO DI CONSULTAZIONE TELEMATICA DELLE BANCHE DATI CATASTALI  E IPOTECARIE (SISTER)- ANNO 2022.",,"2021-12-16T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2021",,"809","FORNITURA DI TIMBRI AD USO DEI SERVIZI PROVINCIALI - RETTIFICA DETERMINAZIONE N. 783/2021",,"2021-12-16T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2021",,"808","FORNITURA DI GAS METANO PER AUTOTRAZIONE PER I MEZZI DELLA PROVINCIA DI CREMONA PER L'ANNO 2022 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DEL SERVIZIO DI RIFORNIMENTO.",,"2021-12-16T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2021",,"807","APPALTO PER L'EROGAZIONE DEL SERVIZIO DI SISTEMAZIONE DI IMPIANTO ELETTRICO E DATI E FORNITURA DI MATERIALE ELETTRICO PRESSO GLI UFFICI DEL CENTRO PER L'IMPIEGO DI CREMONA, NELL'AMBITO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CENTRI PER L'IMPIEGO - CIG N. ZEB345032C - CUP N. G99J20002350003",,"2021-12-16T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"806","AFFIDAMENTO ALLA DITTA IMPRESA GEOM, FONTANA S.R.L. DELLA TINTEGGIATURA DI UNA PORZIONE DELL'IMMOBILE DI CASCINA STELLA. - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - CIG ZF0346E8DF.",,"2021-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"805","CASCINA STELLA DI CASTELLEONE - FORNITURA GASOLIO DA RISCALDAMENTO: ADESIONE A CONVENZIONE CONSIP 2021. CIG. ZC6346BD32",,"2021-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
