N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
LO - 51,B - Culturale,92533130156,GRUPPO ASTROFILI MESSIER 42 - ODV,26825,MAIRAGO,VIA ROMA,2,LO,1488,01/07/2010,,,,,,,,
MB - 61,B - Culturale,85021430153,CORPO MUSICALE BIASSONESE,20853,BIASSONO,VIA MAZZINI,37,MB,61,16/09/1999,,,,,,,,
BG - 24,B - Culturale,95037960168,PRO.T.E.O.,24122,BERGAMO,VIA G. GARIBALDI,3,BG,1916,13/11/2000,,,,,,,,
MN - 71,C - Ambientale,93031630200,ASSOCIAZIONE POSTUMIA,46040,GAZOLDO DEGLI IPPOLITI,VIA MARCONI,126,MN,71,12/01/2010,,,,,,,,
BS - 43,C - Ambientale,98084090178,AMICI CHIESA DEL CARMINE ONLUS,25122,BRESCIA,VICOLO MANZONE,7,BS,3345,05/12/2000,,,,,,,,
MI - 365,B - Culturale,91542050157,ASSOCIAZIONE TEATRALE I GOSS,20060,VIGNATE,VIALE STRETTONE C/O BENEDETTI,6,MI,408,20/12/2012,,,,,,,,
BG - 86,A - Sociale/Civile - Ricerca etica e spirituale,95106790165,ASSOCIAZIONE AZZURRA ONLUS,24100,BERGAMO,VIA TREMANA,42,BG,3267,23/08/2004,,,,,,,,
MI - 32,B - Culturale,97171810159,GRUPPO SETTIMO SUONO OPERETTE,20154,MILANO,VIA CENISIO,87,MI,32,07/06/1999,,,,,,,,
BS - 31,E - Sport/Tempo libero e innovazione tecnologica,98070410174,ASS.NE ITALIANA CULTURA E SPORT A.I.C.S. COMITATO PROVINCIALE DI BRESCIA,25125,BRESCIA,VIA ZARA,66,BS,1379,25/05/2000,,,,,,,,
PV - 99,C - Ambientale,95033640186,MI FIDO DI TE,27057,VARZI,PIAZZA DELLA FIERA 33,,PV,77/2019,30/01/2019,,,,,,,,
LO - 64,A - Sociale/Civile - Ricerca etica e spirituale,92538170157,ASSOCIAZIONE EMMAUS ONLUS,26900,LODI,VIA CAVOUR 31,,LO,261,27/03/2018,,,,,,,,
MI - 296,A - Sociale/Civile - Ricerca etica e spirituale,97330050150,CHIESA CRISTIANA EVANGELICA SEMPLICEMENTE AMORE,20147,MILANO,VIA DELLE ROSE,4,MI,309,17/05/2006,,,,,,,,
MN - 29,A - Sociale/Civile - Ricerca etica e spirituale,93042180203,HUMANITY,46100,MANTOVA,VIA NIEVO,18,MN,29,27/01/2004,,,,,,,,
MI - 113,B - Culturale,82003950159,CORPO MUSICALE GIUSEPPE GARIBALDI,20081,ABBIATEGRASSO,VIA SERAFINO DELL UOMO,44,MI,113,19/09/2000,,,,,,,,
CR - 8,B - Culturale,80012470193,GRUPPO ASTROFILI CREMONESI - ODV,26100,CREMONA,VIALE TRENTO E TRIESTE,21,CR,72,31/07/2001,,,,,,,,
MI - 126,A - Sociale/Civile - Ricerca etica e spirituale,97210610156,ASSOCIAZIONE RICREATIVA CULTURALE EVANGELICA,20100,MILANO,VIA DE PRETIS,13,MI,126,06/02/2001,,,,,,,,
BS - 130,A - Sociale/Civile - Ricerca etica e spirituale,98103750174,ASSOCIAZIONE GENITORI OME,25050,OME,VIA VALLE,7,BS,1794,22/06/2006,,,,,,,,
BS - 96,B - Culturale,80064700174,ASSOCIAZIONE GRUPPO CORALE  LA SOLDANELLA,25069,VILLA CARCINA,VIA BERNOCCHI,69,BS,118,21/01/2004,,,,,,,,
BG - 77,A - Sociale/Civile - Ricerca etica e spirituale,95086450160,SPAZIO GIOCHI E FANTASIA L.I.S.A. LUSUS INFANTIAE SACRUM ASILUM,24011,ALMè,VIA LOCATELLI,57B,BG,1794,29/04/2004,,,,,,,,
LC - 58,A - Sociale/Civile - Ricerca etica e spirituale,92011090138,"SENIORCLUB, LE PANTERE GRIGIE D EUROPA",23900,LECCO,VIA SOLFERINO,15 G,LC,83,19/02/2014,,,,,,,,
MB - 41,B - Culturale,85042930157,AGORARTE ASSOCIAZIONE CULTURALE,20861,BRUGHERIO,VIA INCREA,70,MB,41,12/07/1999,,,,,,,,
CO - 91,C - Ambientale,93016480134,AMICI DELLA RISERVA NATURALE REGIONALE VALLE BOVA,22036,ERBA,VIA CAPANNA MARA,1,CO,168/2018,15/02/2018,,,,,,,,
BS - 109,B - Culturale,03473980179,ASSOCIAZIONE BANDE MUSICALI BRESCIANE,25121,BRESCIA,VIA MUSEI,32,BS,205,21/01/2005,,,,,,,,
MI - 11,C - Ambientale,97045840150,GRUPPO BOTANICO MILANESE,20100,MILANO,CORSO VENEZIA,55,MI,11,16/03/1999,,,,,,,,
MI - 323,B - Culturale,97003990153,MERKOS L\ INYONEI CHINUCH,20100,MILANO,VIA DELLE FORZE ARMATE,61,MI,345,24/09/2007,,,,,,,,
MI - 1,A - Sociale/Civile - Ricerca etica e spirituale,10801070151,ATTIVECOMEPRIMA,20158,MILANO,VIA LIVIGNO,3,MI,1,05/08/1998,,,,,,,,
BG - 96,A - Sociale/Civile - Ricerca etica e spirituale,95131700163,FONDAZIONE LIONS CLUB DISTRETTO 108 IB2 BRUNO BNA  - ONLUS,24122,BERGAMO,VIA CUCCHI,10,BG,1035,15/03/2005,,,,,,,,
SO - 36,B - Culturale,91001980142,ASSOCIAZIONE PICCOLO TEATRO DELLE VALLI - ONLUS,23017,MORBEGNO,VIA DEI SEDINI 13/B,,SO,640,02/07/2015,,,,,,,,
CO - 98,C - Ambientale,95129530135,ASSOCIAZIONE IL GAMBERO,22070,CAPIAGO INTIMIANO,VIA PER CANTÙ 2,,CO,901/2019,15/10/2019,,,,,,,,
MI - 313,B - Culturale,91529210154,LA CONTRADDANZA ASSOCIAZIONE CULTURALE,20090,RODANO,VIA P. NENNI,13,MI,334,22/05/2007,,,,,,,,
MI - 430,B - Culturale,97267410153,ASP ASSOCIAZIONE ITALIANA PSICOLOGI,20127,MILANO,VIA SOPERGA,41,MI,559|10/09/2019,10/09/2019,,,,,,,,
MI - 356,A - Sociale/Civile - Ricerca etica e spirituale,97444290155,AMTARES - ASSNE MULTIDISCIPLINARE TEORIA ANALISI E RICERCA PER UNA ECONOMIA SOLIDALE,20090,OPERA,VIA DON MINZONI,2,MI,393,20/09/2010,,,,,,,,
MI - 100,B - Culturale,97215780152,GRUPPO MICOLOGICO MILANESE,20129,MILANO,VIALE PICENO,60,MI,100,03/04/2000,,,,,,,,
PV - 62,B - Culturale,02008360188,ASSOCIAZIONE ITINERARI CULTURALI CESARE ANGELINI,27020,TORRE D ISOLA,PIAZZA LIBERTA 3,,PV,32864,11/05/2010,,,,,,,,
BG - 54,A - Sociale/Civile - Ricerca etica e spirituale,95128270162,ASSOCIAZIONE GENITORI DI SORISOLE,24010,SORISOLE,VIA MARTIRI DELLA LIBERTÀ,95,BG,1554,27/05/2003,,,,,,,,
RL - 11,A - Sociale/Civile - Ricerca etica e spirituale,97243830151,CO.LOMBA.,20100,MILANO,VIA S. BERNARDINO,4,MI,17620,20/07/2001,,,,,,,,
BS - 150,E - Sport/Tempo libero e innovazione tecnologica,03366180986,RUSSIAN SYNCHRO SCHOOL BRESCIA ASD,25122,BRESCIA,VIA ROMANINO 16,,BS,6138/14,10/10/2014,,,,,,,,
BS - 168,B - Culturale,03303160984,EFAL - MCL BRESCIA,25122,BRESCIA,C.SO GARIBALDI,29/B,BS,274/18,25/01/2018,,,,,,,,
PV - 100,E - Sport/Tempo libero e innovazione tecnologica,92015280180,GLI AMICI DEL CAMMINO ASD  MORTARA,27036,MORTARA,PIAZZA GUIDA 8,,PV,420/2019,02/05/2019,,,,,,,,
MB - 27,C - Ambientale,91071610124,M.E.T.A MOVIMENTO ETICO UTELA ANIMALI E AMBIENTE,20851,LISSONE,VIA GIACOMO MATTEOTTI 147,,MB,373,01/03/2019,,,,,,,,
CR - 31,B - Culturale,93025040192,ASSOCIAZIONE DEGLI EX ALUNNI DEL LICEO GINNASIO DANIELE MANIN  CREMONA,26100,CREMONA,VIA CAVALLOTTI,2,CR,13,30/01/2007,,,,,,,,
LO - 6,B - Culturale,92511480151,PROQUARTIANO,26837,MULAZZANO,VIA,4 NOVEMBRE,LO,391,23/09/1999,,,,,,,,
CR - 29,B - Culturale,80010040196,ASSOCIAZIONE AMICI DELL ARTE - FAMIGLIA ARTISTICA,26100,CREMONA,VIA PALESTRO,32,CR,81,27/04/2006,,,,,,,,
MB - 26,B - Culturale,94060270157,AGORARCORE,20862,ARCORE,VIA GOLGI 13,,MB,361,27/02/2019,,,,,,,,
SO - 38,B - Culturale,00980430144,B.LOVE,23010,BERBENNO DI VALTELLINA,VIA ROMA,90,SO,1036,26/10/2016,,,,,,,,
MI - 357,E - Sport/Tempo libero e innovazione tecnologica,97012640153,ASSOCIAZIONE MODELLISTICA NAVALE NAZIONALE NAVIMODEL,20125,MILANO,VIA TORELLI VIOLLIER,40,MI,395,01/02/2011,,,,,,,,
MI - 154,B - Culturale,97026850152,CORO CITTA DI MILANO APS,20144,MILANO,VIA PAOLO GIOVIO,43,MI,154,13/02/2002,,,,,,,,
BG - 119,B - Culturale,85004520160,PREMIATA BANDA MUSICALE DI ZOGNO,24019,ZOGNO,VIA XI FEBBRAIO,13,BG,2159,27/07/2006,,,,,,,,
MI - 393,D - Relazioni internazionali,03993400153,ISTITUTO COOPERAZIONE ECONOMICA INTERNAZIONALE,20159,MILANO,VIA CUFRA 29,,MI,485,24/09/2015,,,,,,,,
MB - 59,B - Culturale,94526190155,CORPO BANDISTICO SANTA CECILIA DI LISSONE,20851,LISSONE,PIAZZA GIOVANNI XXIII,19,MB,59,15/09/1999,,,,,,,,
PV - 63,B - Culturale,01804480182,ASSOCIAZIONE CULTURALE TETRACORDO,27049,STRADELLA,PIAZZA VITTORIO VENETO,22,PV,48457,29/06/2010,,,,,,,,
BS - 170,C - Ambientale,97017900172,AMO IL MIO PAESE,25020,SAN GERVASIO BRESCIANO,VIA LUSIGNOLO,2,BS,3171/18,19/09/2018,,,,,,,,
BS - 21,B - Culturale,98084560170,ASSOCIAZIONE PER RICERCA E INSEGNAMENTO DI FILOSOFIA E STORIA,25122,BRESCIA,CONTRADA SAN GIOVANNI,23,BS,1431,09/06/1999,,,,,,,,
SO - 28,C - Ambientale,91003810149,CONSORZIO PRATI BRUSADA,23016,CERCINO,VIA LIGARI,2,SO,328,16/12/2008,,,,,,,,
MB - 149,E - Sport/Tempo libero e innovazione tecnologica,02925800969,ASSOCIAZIONE QUARTIERE PASSIRANO,20866,CARNATE,VIA VERDI,9/C,MB,149,20/12/2001,,,,,,,,
MB - 24,A - Sociale/Civile - Ricerca etica e spirituale,08990550967,SULè ONLUS,20864,AGRATE BRIANZA,VIA ALCIDE DE GASPERI,22/F,MB,R.G. 1412/2016,16/08/2016,,,,,,,,
PV - 79,B - Culturale,02449900188,ASSOCIAZIONE CULTURALE SAN CASSIANO - ETS,27036,MORTARA,CONTRADA SAN CASSIANO,1,PV,1866/74667,14/11/2013,,,,,,,,
BS - 41,B - Culturale,98028420176,SITPA SOCIETA  ITALIANA DI TERAPIA PSICOANALITICA,25123,BRESCIA,VIA G. GUERZONI,6,BS,2733,16/10/2000,,,,,,,,
SO - 5,B - Culturale,93007650141,GRUPPO ALE 883,23100,SONDRIO,C/O DOPOLAVORO FERROVIARIO SONDRIO - PIAZZALE BERTACCHI,,SO,8,23/02/2000,,,,,,,,
MN - 22,C - Ambientale,97038680589,A.N.P.A.N.A. ODV,46100,MANTOVA,VIA VOLTA,7,MN,22,25/01/2002,,,,,,,,
LO - 32,B - Culturale,92546640159,IL RAMO,26900,LODI,PIAZZA ZANINELLI,,LO,684,18/12/2006,,,,,,,,
MI - 338,A - Sociale/Civile - Ricerca etica e spirituale,97010160154,CENTRO DI AIUTO AI MINORI E ALLA FAMIGLIA IN CRISI ORGANIZZAZIONE NON LUCRATIVA DI UTILITA  SOCIALE,20142,MILANO,VIA VITTORIO EMANUELE ORLANDO,15,MI,365,22/07/2008,,,,,,,,
MB - 5,B - Culturale,91081550153,ASSOCIAZIONE CULTURALE SALENTO DELLE BRIANZE,20851,LISSONE,VIA DEL TIGLIO,3,MB,63,09/07/2010,,,,,,,,
MN - 52,E - Sport/Tempo libero e innovazione tecnologica,02063470203,COM.TE PIL. DARIO BETTONI,46022,FELONICA,PIAZZA MUNICIPIO,1,MN,52,06/06/2005,,,,,,,,
BG - 88,B - Culturale,95130580160,ASSOCIAZIONE CULTURALE SALVATORE QUASIMODO,24030,PALAZZAGO,VIA AL BORGHETTO,21,BG,4588,01/12/2004,,,,,,,,
PV - 77,D - Relazioni internazionali,90010990183,GUARDAVANTI: PER IL FUTURO DEI BAMBINI- ONLUS,27019,VILLANTERIO,VIA NOVARIA,4,PV,1571/62920,19/09/2013,,,,,,,,
LO - 39,B - Culturale,92541530157,COMITATO CONSERVAZIONE ATTREZZI DELL ARTIGIANO,26815,MASSALENGO,VIA IV NOVEMBRE,16,LO,2,12/01/2009,,,,,,,,
LO - 54,B - Culturale,92529460153,ASSOCIAZIONE SOCIETA DELLA PORTA,26866,SANT ANGELO LODIGIANO,C/O STUDIO BOSONI - VIA MAZZINI,2,LO,62,24/01/2011,,,,,,,,
RL - 93,A - Sociale/Civile - Ricerca etica e spirituale,97035930151,ASSOCIAZIONE ITALIANA MALATTIA DI ALZHEIMER,20149,MILANO,VIA VARAZZE,6,MI,3401,29/04/2015,,,,,,,,
CO - 88,A - Sociale/Civile - Ricerca etica e spirituale,90021680138,TERANGA,22063,CANTù,LARGO,2 GIUGNO,CO,748,08/08/2016,,,,,,,,
RL - 104,B - Culturale,95015490188,SOCIETA  DELL ACCADEMIA,27058,VOGHERA,VICOLO CAMPANIA,4,PV,7512,23/06/2017,,,,,,,,
PV - 102,B - Culturale,96075480184,TRA IL DITO E LA LUNA,27100,PAVIA,VIA VILLA GLORI,1,PV,1204/2019,03/12/2019,,,,,,,,
BS - 138,A - Sociale/Civile - Ricerca etica e spirituale,02260530981,ASSOCIAZIONE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI A.N.F.F.A.S. - ONLUS DI DESENZANO,25015,DESENZANO DEL GARDA,VIA DURIGHELLO - LOC. RIVOLTELLA,1,BS,3394,04/12/2006,,,,,,,,
PV - 93,B - Culturale,92014230186,FORTE? FORTISSIMO!,27036,MORTARA,VIALE PARINI,8,PV,909/75872,14/12/2016,,,,,,,,
CO - 90,B - Culturale,95124300138,MUSSO PASSATO E FUTURO,22010,MUSSO,VIA GENICO 1,,CO,403,29/05/2017,,,,,,,,
MI - 319,B - Culturale,91560970153,GRUPPO ARTISTI GESSATESI IL GELSO,20060,GESSATE,VIA BADIA,44 - c/o Villa Daccò,MI,341,24/07/2007,,,,,,,,
BS - 46,B - Culturale,98073730172,ASSOCIAZIONE CULTURALE GRUPPO VOCALE CANTORES SILENTII,25126,BRESCIA,VIA A. CONTINI,5,BS,4,09/01/2001,,,,,,,,
RL - 73,A - Sociale/Civile - Ricerca etica e spirituale,97459580151,"A.G.I.A.D. ASSOCIAZIONE GENITORI, INSEGNANTI E AMICI DELLA DISLESSIA",20129,MILANO,VIA CAIO SECONDO PLINIO,43,MI,7991,09/08/2010,,,,9.21795315,45.47645674,"(45.47645674, 9.21795315)",4,4
CO - 69,E - Sport/Tempo libero e innovazione tecnologica,01812530135,C.A.I. SEZIONE VALLE INTELVI,22023,SAN FEDELE INTELVI,VIA FRATELLI FERRARI,9,CO,2029,06/11/2007,,,,,,,,
BG - 83,B - Culturale,91015960163,ASSOCIAZIONE DEI GENITORI DELL ISTITUTO SCOLASTICO STATALE GIOVANNI MAIRONI DA PONTE,24030,PRESEZZO,VIA BERIZZI,1,BG,2818,07/07/2004,,,,,,,,
MB - 20,B - Culturale,06456250965,LIBERI SVINCOLI,20844,TRIUGGIO,VIA ENRICO FERMI,21,MB,R.G. 878/2015,03/06/2015,,,,,,,,
PV - 60,C - Ambientale,90009090185,AMICI DEL CASTELLO DI BELGIOIOSO,27011,BELGIOIOSO,VIA G. GARIBALDI,1,PV,13440,01/03/2010,,,,,,,,
BG - 13,B - Culturale,90000970161,CIVICO CORPO MUSICALE DI GANDINO,24024,GANDINO,VIA SAN G. BOSCO,2,BG,1006,06/08/1999,,,,,,,,
MI - 33,B - Culturale,97082240157,ASSOCIAZIONE CULTURALE VALTELLINESI A MILANO,20121,MILANO,VIA PALESTRO,12,MI,33,10/06/1999,,,,,,,,
PV - 27,B - Culturale,96045850185,CONSIGLIO PROVINCIALE PERMANENTE ASSOCIAZIONI COMBATTENTISTICHE E D ARMA,27100,PAVIA,VIE DELLA ZECCA,3,PV,3049,11/02/2004,,,,,,,,
RL - 102,B - Culturale,91079440151,STUDIO D&G RESEARCH,20822,SEVESO,G.GARIBALDI,82,MB,3812,03/05/2016,,,,9.13579405,45.64431286,"(45.64431286, 9.13579405)",12,12
LC - 34,E - Sport/Tempo libero e innovazione tecnologica,92029400139,ASSOCIAZIONE SPORTIVA DILETTANTISTICA OLTRETUTTO 97,23864,MALGRATE,VIA ROMA,8,LC,34,16/12/2003,,,,,,,,
RL - 116,C - Ambientale,94635050159,PET RESCUE ITALIA ONLUS,20090,MONZA,VIA BIANCAMANO 14,,MB,16552,18/11/2019,,,,9.25241445,45.58165123,"(45.58165123, 9.25241445)",12,12
MI - 34,B - Culturale,91502340150,CIRCOLO FOTOGRAFICO GINO ASCANI - CASSANO D ADDA,20062,CASSANO D ADDA,VIA TORINO C/O SIG. LAMPERTI,21,MI,34,10/06/1999,,,,,,,,
MB - 11,B - Culturale,85039210159,CORALE MONZESE,20900,MONZA,PIAZZALE MATTEOTTI,1,MB,RG 1788,09/07/2012,,,,,,,,
PV - 87,E - Sport/Tempo libero e innovazione tecnologica,96053020184,ASSOCIAZIONE MAGICA ONLUS,27100,PAVIA,PIAZZALE GOLGI 19,,PV,146/5810,05/02/2015,,,,,,,,
BS - 39,E - Sport/Tempo libero e innovazione tecnologica,98017080171,ASSOCIAZIONE ARNALDO DA BRESCIA - ASSOCIAZIONE CULTURALE E SPORTIVA DILETTANTISTICA,25100,BRESCIA,VIA XXV APRILE,18,BS,2524,25/09/2000,,,,,,,,
LC - 57,B - Culturale,83013630138,CORO ALPINO LECCHESE,23900,LECCO,VIA UGO FOSCOLO,40,LC,81,17/09/2013,,,,,,,,
PV - 65,B - Culturale,02245430182,CHICERCACREA,27050,VALVERDE,FRAZIONE CALGHERA,14,PV,81323,22/11/2010,,,,,,,,
BG - 104,A - Sociale/Civile - Ricerca etica e spirituale,95150810166,ASSOCIAZIONE NAZIONALE OLTRE LE FRONTIERE DI BERGAMO - APS,24126,BERGAMO,VIA CARNOVALI,88/A,BG,2638,05/08/2005,,,,,,,,
PV - 91,A - Sociale/Civile - Ricerca etica e spirituale,90012580180,ASSOCIAZIONE GENITORI BELGIOIOSO,27011,BELGIOIOSO,VIA CAIROLI 74,,PV,39/2770,18/01/2016,,,,,,,,
PV - 88,C - Ambientale,90012400181,ANPANA OEPA,27017,PIEVE PORTO MORONE,VIA RICOTTI,12,PV,386/18001,25/03/2015,,,,,,,,
MB - 13,B - Culturale,85039420154,ASSOCIAZIONE CONSONANZA MUSICALE,20851,LISSONE,VIALE SAN DOMENICO SAVIO,33,MB,RG 1928,24/07/2012,,,,,,,,
MB - 22,B - Culturale,94055740156,ASSOCIAZIONE CULTURALE MINERVA,20863,CONCOREZZO,VIA REPUBBLICA,6,MB,R.G. 529/2016,12/04/2016,,,,,,,,
MB - 71,B - Culturale,94001210155,CORO POPOLARE CITTà DI VIMERCATE,20871,VIMERCATE,VIA PASSIRANO,20,MB,71,21/10/1999,,,,,,,,
MN - 13,B - Culturale,83002080204,CORPO FILARMONICO G. VERDI,46030,DOSOLO,VIA LAME,1,MN,13,13/07/2000,,,,,,,,
BG - 103,B - Culturale,94016970165,CENTRO STORICO CULTURALE VALLE BREMBANA,24016,SAN PELLEGRINO TERME,VIALE DELLA VITTORIA,49 -,BG,2411,11/07/2005,,,,,,,,
BG - 43,A - Sociale/Civile - Ricerca etica e spirituale,95126210160,ASSOCIAZIONE CATERINA E GIUDITTA CITTADINI ONLUS,24128,BERGAMO,VIA BROSETA,138,BG,1719,23/05/2002,,,,,,,,
BS - 166,B - Culturale,93016080173,ASSOCIAZIONE L.A.CU.S.,25017,LONATO DEL GARDA,VIA CEREBOTANI 6,,BS,2270/17,28/07/2017,,,,,,,,
BG - 94,A - Sociale/Civile - Ricerca etica e spirituale,95050150168,ANANDA ASSOCIAZIONE SPORTIVA DILETTANTISTICA PER LA CULTURA E LA PRATICA MOTORIA,24121,BERGAMO,VIA ANGELO MAJ,10/I,BG,765,03/03/2005,,,,,,,,
PV - 96,B - Culturale,95029480183,ASSOCIAZIONE AMICI DEL MUSEO STORICO GIUSEPPE BECCARI DI VOGHERA,27058,VOGHERA,VIA GRAMSCI,1/BIS,PV,616,11/10/2017,,,,,,,,
LC - 70,E - Sport/Tempo libero e innovazione tecnologica,94037400135,ASD NONSERENO NO LIMITS ONLUS,23898,IMBERSAGO,VIA MONSERENO 9,,LC,108,18/11/2019,,,,,,,,
BG - 42,A - Sociale/Civile - Ricerca etica e spirituale,95122660160,ASSOCIAZIONE GIROTONDO,24124,BERGAMO,VIA LEONE XIII,4,BG,1002,10/04/2002,,,,,,,,
BS - 163,A - Sociale/Civile - Ricerca etica e spirituale,01262840299,CO.MI.VI.S. ONLUS,45014,PORTO VIRO,BORGO RIVOLI,4,RO,5338/16,21/09/2016,,,,,,,,
MI - 108,A - Sociale/Civile - Ricerca etica e spirituale,97208910154,LA SVOLTA,20092,CINISELLO BALSAMO,VIA CASATI,6,MI,108,20/06/2000,,,,,,,,
LC - 59,B - Culturale,92064570135,CORO SAN GIORGIO,23900,LECCO,VIA RENZO,7,LC,85,01/09/2014,,,,,,,,
BS - 129,B - Culturale,96024710178,ASSOCIAZIONE CULTURALE LA LOM,25010,TREMOSINE,PIAZZA MARCONI,1,BS,1416,23/05/2006,,,,,,,,
