"anno","nominativo","estremi_incarico","ragione_incarico","annuo_teorico_previsto_come","annuo_previsto_di_riferimento","compenso_erogato","altri_compensi_comunque","cv_2","dati_relativi_ad_altri_incarichi_o_cariche_in_enti_di_diritto_privato_regolati_o_finanziati_della_p_a_e_attivit_professionali","dichiarazione_di_assenza_conflitto_di_interessi","attestazione_dell_avvenuta","note_attestazione_dell_avvenuta_verifica_dell_insussustenza_di_situazioni_anche_potenziali_di_conflitto_d_interesse","note"
"2021","Rancati Costantino","D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","16.500,00","16.500,00",,"https://drive.google.com/file/d/17jFJn5ELmE5-5taxNln0UV--qNjsctG8/view?usp=sharing","https://drive.google.com/file/d/116cn7nSjhXOvQ_9pdfeW_OwW3KiW-DrH/view?usp=sharing","https://drive.google.com/file/d/1IanYT9GXohMgmAt9yhUz7WNtq6vmSpzC/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,
"2021","Romeo Antonio Domenico","D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","16.500,00","16.500,00",,"https://drive.google.com/file/d/1Me5bBkUQqOoI8UVLvIecq1F9lBfmJBEx/view?usp=sharing","https://drive.google.com/file/d/1r8xh-O28ye4bjSymd5HmetO76mDn6Wky/view?usp=sharing","https://drive.google.com/file/d/1bAAZ7XhKUQUIRobGnWND2GvrUzTI6C7h/view?usp=sharing","https://drive.google.com/file/d/1XY1W00kr6E7sQHeUUmfMu4SURv1uJYwV/view?usp=sharing",,
"2022","Scibetta Roberto","D.C.R. n. 1094 del 16/06/2020","Presidente","24.750,00","24.750,00","24.750,00",,"https://drive.google.com/file/d/1tNVO7BCq_MKwxMX0bLHQ2r_oEwmfoIaE/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1az1efOqxuZJz15UKZRtGz8bzBHqTMVdn/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,
"2022","Rancati Costantino","D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","16.500,00","16.500,00",,"https://drive.google.com/file/d/17jFJn5ELmE5-5taxNln0UV--qNjsctG8/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1IanYT9GXohMgmAt9yhUz7WNtq6vmSpzC/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,
"2022","Romeo Antonio Domenico","D.C.R. n. 1094 del 16/06/2020","Componente","16.500,00","16.500,00","16.500,00",,"https://drive.google.com/file/d/1Me5bBkUQqOoI8UVLvIecq1F9lBfmJBEx/view?usp=sharing","https://drive.google.com/file/d/1r8xh-O28ye4bjSymd5HmetO76mDn6Wky/view?usp=sharing","https://drive.google.com/file/d/1bAAZ7XhKUQUIRobGnWND2GvrUzTI6C7h/view?usp=sharing","https://drive.google.com/file/d/1XY1W00kr6E7sQHeUUmfMu4SURv1uJYwV/view?usp=sharing",,
"2023","Scibetta Roberto","D.C.R. n. 1094 del 16/06/2020","Presidente","14.437,50","14.437,50","12.375,00",,"https://drive.google.com/file/d/1tNVO7BCq_MKwxMX0bLHQ2r_oEwmfoIaE/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1az1efOqxuZJz15UKZRtGz8bzBHqTMVdn/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,"In carica fino al 31.7.2023"
"2023","Rancati Costantino","D.C.R. n. 1094 del 16/06/2020","Componente","9.625,00","9.625,00","8.250,00",,"https://drive.google.com/file/d/17jFJn5ELmE5-5taxNln0UV--qNjsctG8/view?usp=sharing","https://drive.google.com/file/d/1Zw6QhNOV-mxu7wK2wdNsz2-EF8X8oiUh/view?usp=sharing","https://drive.google.com/file/d/1IanYT9GXohMgmAt9yhUz7WNtq6vmSpzC/view?usp=sharing","https://drive.google.com/file/d/1YJYO3kaRh1Y6fPlBhbG-J7dcSjutG7l9/view?usp=sharing",,"In carica fino al 31.7.2023"
"2023","Romeo Antonio Domenico","D.C.R. n. 1094 del 16/06/2020","Componente","9.425,34","9.425,34","8.250,00",,"https://drive.google.com/file/d/1Me5bBkUQqOoI8UVLvIecq1F9lBfmJBEx/view?usp=sharing","https://drive.google.com/file/d/1r8xh-O28ye4bjSymd5HmetO76mDn6Wky/view?usp=sharing","https://drive.google.com/file/d/1bAAZ7XhKUQUIRobGnWND2GvrUzTI6C7h/view?usp=sharing","https://drive.google.com/file/d/1XY1W00kr6E7sQHeUUmfMu4SURv1uJYwV/view?usp=sharing",,"In carica fino al 31.7.2023"
"2023","Scibetta Roberto","D.C.R. n. XII/54 del 27/7/2023","Presidente","10.312,50","10.312,50",,,"https://drive.google.com/file/d/137puLFBIq15fWOuCsmS9AKQm7ups8WPe/view?usp=drive_link","https://drive.google.com/file/d/1j-QXH6PHmUvFxmOuKpyAuL4b9XN0Xk3Y/view?usp=drive_link","https://drive.google.com/file/d/18lzWjaSvHQKYfe-OFfV7d3x4ySPR8L2n/view?usp=drive_link",,"con Deliberazione n. XII/54 del 27 Luglio 2023  il C.R. ha acquisito le dichiarazioni circa l’insussistenza di cause di esclusione, incompatibilità e conflitto di interesse e sulle stesse ha svolto le verifiche di rito presso il casellario giudiziale, il sistema camerale, la banca dati del Ministero dell’Interno, propedeutiche alla nomina","Accettazione carica il 3.8.2023"
"2023","Rancati Costantino","D.C.R. n. XII/54 del 27/7/2023","Componente","6.875,00","6.875,00",,,"https://drive.google.com/file/d/1g-DFrlNTTUVVOde3TQYt5-qP47WSJnJz/view?usp=drive_link","https://drive.google.com/file/d/1c7UrmYCeXk3Y_4GIWs3BFbRrnOuNohRL/view?usp=share_link","https://drive.google.com/file/d/1K2Y5vcZlFrYi2bFmq0h7LgVNmduzSx4R/view?usp=drive_link",,"con Deliberazione n. XII/54 del 27 Luglio 2023  il C.R. ha acquisito le dichiarazioni circa l’insussistenza di cause di esclusione, incompatibilità e conflitto di interesse e sulle stesse ha svolto le verifiche di rito presso il casellario giudiziale, il sistema camerale, la banca dati del Ministero dell’Interno, propedeutiche alla nomina","Accettazione carica il 3.8.2023"
"2023","Garagiola Lorenzo","D.C.R. n. XII/54 del 27/7/2023","Componente","6.875,00","6.875,00",,,"https://drive.google.com/file/d/1TtulyIHwEWArbJsXocOiTzU-T71SGYTs/view?usp=drive_link","https://drive.google.com/file/d/1_wVmmk1EtAc7pSWykljtYdoSSF88_Gga/view?usp=drive_link","https://drive.google.com/file/d/1L0CIidoWOHGnuUhARffU6cfFJ4KwDo3V/view?usp=drive_link",,"con Deliberazione n. XII/54 del 27 Luglio 2023  il C.R. ha acquisito le dichiarazioni circa l’insussistenza di cause di esclusione, incompatibilità e conflitto di interesse e sulle stesse ha svolto le verifiche di rito presso il casellario giudiziale, il sistema camerale, la banca dati del Ministero dell’Interno, propedeutiche alla nomina","Accettazione carica il 3.8.2023"
