"indirizzo","sesso","cittadinanza","occorrenze"
"VIA C. DONINI","F","BRASILIANA","1"
"VIA C. DONINI","F","ITALIANA","24"
"VIA C. DONINI","M","ITALIANA","19"
"VIA C. FORINI","F","ALBANESE","1"
"VIA C. FORINI","F","ITALIANA","31"
"VIA C. FORINI","F","POLACCA","1"
"VIA C. FORINI","F","RUMENA","2"
"VIA C. FORINI","M","ALBANESE","1"
"VIA C. FORINI","M","ITALIANA","28"
"VIA C. FORINI","M","RUMENA","3"
"VIA C. VALCARENGHI","F","CUBANA","2"
"VIA C. VALCARENGHI","F","INDIANA","2"
"VIA C. VALCARENGHI","F","ITALIANA","103"
"VIA C. VALCARENGHI","F","MAROCCHINA","7"
"VIA C. VALCARENGHI","F","MOLDAVA","1"
"VIA C. VALCARENGHI","F","RUMENA","19"
"VIA C. VALCARENGHI","F","SERBA","1"
"VIA C. VALCARENGHI","M","BURKINABE'","1"
"VIA C. VALCARENGHI","M","CAMERUNENSE","1"
"VIA C. VALCARENGHI","M","INDIANA","4"
"VIA C. VALCARENGHI","M","ITALIANA","96"
"VIA C. VALCARENGHI","M","MAROCCHINA","2"
"VIA C. VALCARENGHI","M","MOLDAVA","2"
"VIA C. VALCARENGHI","M","NIGERIANA","6"
"VIA C. VALCARENGHI","M","RUMENA","15"
"VIA CARLO BINI","F","INDIANA","4"
"VIA CARLO BINI","F","ITALIANA","14"
"VIA CARLO BINI","F","RUMENA","3"
"VIA CARLO BINI","M","INDIANA","2"
"VIA CARLO BINI","M","ITALIANA","10"
"VIA CARLO BINI","M","RUMENA","2"
"VIA CASTELLO","F","ITALIANA","19"
"VIA CASTELLO","F","RUMENA","4"
"VIA CASTELLO","M","ITALIANA","18"
"VIA CASTELLO","M","RUMENA","2"
"VIA CREMONA","F","BRASILIANA","1"
"VIA CREMONA","F","INDIANA","2"
"VIA CREMONA","F","ITALIANA","41"
"VIA CREMONA","F","MAROCCHINA","3"
"VIA CREMONA","F","PARAGUAIANA","2"
"VIA CREMONA","M","INDIANA","4"
"VIA CREMONA","M","ITALIANA","43"
"VIA CREMONA","M","PARAGUAIANA","2"
"VIA DANTE ALIGHIERI","F","ITALIANA","47"
"VIA DANTE ALIGHIERI","F","MAROCCHINA","1"
"VIA DANTE ALIGHIERI","F","RUMENA","1"
"VIA DANTE ALIGHIERI","M","BOSNIACA","1"
"VIA DANTE ALIGHIERI","M","ITALIANA","32"
"VIA DANTE ALIGHIERI","M","MAROCCHINA","2"
"VIA DANTE ALIGHIERI","M","NIGERIANA","1"
"VIA DANTE ALIGHIERI","M","RUMENA","1"
"VIA DANTE ALIGHIERI","M","TUNISINA","2"
"VIA DEI MILLE","F","INDIANA","3"
"VIA DEI MILLE","F","ITALIANA","55"
"VIA DEI MILLE","F","MAROCCHINA","1"
"VIA DEI MILLE","F","RUMENA","2"
"VIA DEI MILLE","M","INDIANA","4"
"VIA DEI MILLE","M","ITALIANA","41"
"VIA DEL COMUNE P.ZA EUROPA","M","ITALIANA","1"
"VIA DEL COMUNE P.ZA EUROPA","M","SUDANESE","1"
"VIA DEL DOSSO","F","ITALIANA","2"
"VIA DEL DOSSO","M","ITALIANA","1"
"VIA DIVISIONE ACQUI","F","ITALIANA","33"
"VIA DIVISIONE ACQUI","F","RUMENA","2"
"VIA DIVISIONE ACQUI","M","ITALIANA","31"
"VIA DIVISIONE ACQUI","M","RUMENA","2"
"VIA DON G. MINZONI","F","INDIANA","3"
"VIA DON G. MINZONI","F","ITALIANA","39"
"VIA DON G. MINZONI","M","INDIANA","1"
"VIA DON G. MINZONI","M","ITALIANA","35"
"VIA E. DE AMICIS","F","ITALIANA","6"
"VIA E. DE AMICIS","M","ITALIANA","4"
"VIA E. FERMI","F","ITALIANA","10"
"VIA E. FERMI","M","ITALIANA","8"
"VIA E. TOGLIANI","F","ITALIANA","6"
"VIA E. TOGLIANI","F","RUMENA","1"
"VIA E. TOGLIANI","M","ITALIANA","5"
"VIA E. TOGLIANI","M","RUMENA","3"
"VIA F.  APORTI","F","ITALIANA","3"
"VIA F.  APORTI","M","ITALIANA","2"
"VIA G.  ANGHINONI","F","ITALIANA","36"
"VIA G.  ANGHINONI","F","TUNISINA","1"
"VIA G.  ANGHINONI","M","ITALIANA","33"
"VIA G.  ANTOLLINI","F","GUATEMALTECA","1"
"VIA G.  ANTOLLINI","F","ITALIANA","31"
"VIA G.  ANTOLLINI","M","ITALIANA","18"
"VIA G.  ANTOLLINI","M","NIGERIANA","1"
"VIA G.  ANTOLLINI","M","PARAGUAIANA","1"
"VIA G.  ANTOLLINI","M","RUMENA","1"
"VIA G.  BOVIO","F","BRASILIANA","1"
"VIA G.  BOVIO","F","ITALIANA","4"
"VIA G.  BOVIO","F","RUMENA","5"
"VIA G.  BOVIO","M","ECUADOREGNA","2"
"VIA G.  BOVIO","M","ITALIANA","5"
"VIA G.  BOVIO","M","RUMENA","7"
"VIA G. BONOLDI","F","ITALIANA","83"
"VIA G. BONOLDI","F","RUMENA","1"
"VIA G. BONOLDI","F","SPAGNOLA","1"
"VIA G. BONOLDI","F","UCRAINA","1"
"VIA G. BONOLDI","M","INDIANA","1"
"VIA G. BONOLDI","M","ITALIANA","79"
"VIA G. BONOLDI","M","NIGERIANA","2"
"VIA G. BONOLDI","M","RUMENA","2"
"VIA G. BORIANI","F","ITALIANA","26"
"VIA G. BORIANI","F","POLACCA","1"
"VIA G. BORIANI","F","RUMENA","6"
"VIA G. BORIANI","M","ITALIANA","25"
"VIA G. BORIANI","M","RUMENA","1"
"VIA G. CARDUCCI","F","ITALIANA","8"
"VIA G. CARDUCCI","F","RUMENA","2"
"VIA G. CARDUCCI","M","ITALIANA","7"
"VIA G. CARDUCCI","M","RUMENA","2"
"VIA G. GARIBALDI","F","CUBANA","2"
"VIA G. GARIBALDI","F","ECUADOREGNA","1"
"VIA G. GARIBALDI","F","INDIANA","1"
"VIA G. GARIBALDI","F","ITALIANA","76"
"VIA G. GARIBALDI","F","MAROCCHINA","1"
"VIA G. GARIBALDI","F","PERUVIANA","2"
"VIA G. GARIBALDI","F","RUMENA","5"
"VIA G. GARIBALDI","F","UCRAINA","1"
"VIA G. GARIBALDI","M","CUBANA","1"
"VIA G. GARIBALDI","M","INDIANA","3"
"VIA G. GARIBALDI","M","ITALIANA","76"
"VIA G. GARIBALDI","M","MAROCCHINA","3"
"VIA G. GARIBALDI","M","PERUVIANA","1"
"VIA G. GARIBALDI","M","RUMENA","5"
"VIA G. GARIBALDI","M","TOGOLESE","1"
"VIA G. GIUSTI","F","ITALIANA","9"
"VIA G. GIUSTI","M","ITALIANA","8"
"VIA G. LEOPARDI","F","INDIANA","2"
"VIA G. LEOPARDI","F","ITALIANA","7"
"VIA G. LEOPARDI","M","INDIANA","2"
"VIA G. LEOPARDI","M","ITALIANA","6"
"VIA G. MAMELI","F","ITALIANA","13"
"VIA G. MAMELI","F","RUMENA","2"
"VIA G. MAMELI","M","GAMBIANA","1"
"VIA G. MAMELI","M","ITALIANA","5"
"VIA G. MAMELI","M","MAROCCHINA","1"
"VIA G. MAMELI","M","RUMENA","2"
"VIA G. MAMELI","M","SENEGALESE","2"
"VIA G. MARCONI","F","ITALIANA","51"
"VIA G. MARCONI","F","MAROCCHINA","2"
"VIA G. MARCONI","F","TUNISINA","2"
"VIA G. MARCONI","M","ITALIANA","46"
"VIA G. MARCONI","M","MAROCCHINA","2"
"VIA G. MATTEOTTI","F","INDIANA","2"
"VIA G. MATTEOTTI","F","ITALIANA","42"
"VIA G. MATTEOTTI","F","RUMENA","8"
"VIA G. MATTEOTTI","M","ALBANESE","1"
"VIA G. MATTEOTTI","M","INDIANA","2"
"VIA G. MATTEOTTI","M","ITALIANA","49"
"VIA G. MATTEOTTI","M","MAROCCHINA","1"
"VIA G. MATTEOTTI","M","RUMENA","7"
"VIA G. MAZZINI","F","ITALIANA","6"
"VIA G. MAZZINI","M","ITALIANA","9"
"VIA G. PACCINI","F","ALGERINA","2"
"VIA G. PACCINI","F","ITALIANA","16"
"VIA G. PACCINI","F","MAROCCHINA","1"
"VIA G. PACCINI","F","MOLDAVA","1"
"VIA G. PACCINI","M","ALGERINA","3"
"VIA G. PACCINI","M","INDIANA","1"
"VIA G. PACCINI","M","ITALIANA","9"
"VIA G. PASOTTI","F","ALBANESE","1"
"VIA G. PASOTTI","F","INDIANA","1"
"VIA G. PASOTTI","F","ITALIANA","35"
"VIA G. PASOTTI","F","MAROCCHINA","3"
"VIA G. PASOTTI","F","RUMENA","3"
"VIA G. PASOTTI","F","TUNISINA","3"
"VIA G. PASOTTI","F","UCRAINA","2"
"VIA G. PASOTTI","M","INDIANA","1"
"VIA G. PASOTTI","M","ITALIANA","38"
"VIA G. PASOTTI","M","MAROCCHINA","1"
"VIA G. PASOTTI","M","RUMENA","1"
"VIA G. PASOTTI","M","TUNISINA","2"
"VIA G. PASOTTI","M","UCRAINA","1"
"VIA G. R. CATTABIANI","F","ITALIANA","5"
"VIA G. R. CATTABIANI","M","ITALIANA","6"
"VIA G. SEGRE'","F","ITALIANA","7"
"VIA G. SEGRE'","M","ITALIANA","10"
"VIA G. UNGARETTI","F","ITALIANA","25"
"VIA G. UNGARETTI","M","ITALIANA","35"
"VIA G.POMA","F","ITALIANA","10"
"VIA G.POMA","F","RUMENA","1"
"VIA G.POMA","M","ITALIANA","10"
"VIA G.POMA","M","RUMENA","1"
"VIA GIUSEPPINA","F","BULGARA","1"
"VIA GIUSEPPINA","F","ITALIANA","42"
"VIA GIUSEPPINA","M","ITALIANA","36"
"VIA GIUSEPPINA","M","IVORIANA","1"
"VIA GIUSEPPINA","M","NIGERIANA","9"
"VIA I. POERIO","F","ITALIANA","8"
"VIA I. POERIO","F","RUMENA","1"
"VIA I. POERIO","M","ITALIANA","9"
"VIA I. POERIO","M","NIGERIANA","1"
"VIA I. POERIO","M","RUMENA","1"
"VIA L. ARIOSTO","F","ITALIANA","5"
"VIA L. ARIOSTO","M","ITALIANA","6"
"VIA MANTOVA","F","ITALIANA","27"
"VIA MANTOVA","F","RUMENA","2"
"VIA MANTOVA","M","DOMINICANA","1"
"VIA MANTOVA","M","ITALIANA","32"
"VIA MANTOVA","M","RUMENA","2"
"VIA N. CAIX","F","ITALIANA","2"
"VIA N. CAIX","M","ITALIANA","4"
"VIA NINO BIXIO","F","ALBANESE","1"
"VIA NINO BIXIO","F","ITALIANA","74"
"VIA NINO BIXIO","M","ITALIANA","60"
"VIA NUOVA","F","ITALIANA","3"
"VIA NUOVA","M","ITALIANA","2"
"VIA P.  ACCORSI","F","CUBANA","2"
"VIA P.  ACCORSI","F","ITALIANA","51"
"VIA P.  ACCORSI","F","RUMENA","1"
"VIA P.  ACCORSI","M","ITALIANA","43"
"VIA R.  ARDIGO'","F","GHANESE","1"
"VIA R.  ARDIGO'","F","INDIANA","5"
"VIA R.  ARDIGO'","F","ITALIANA","41"
"VIA R.  ARDIGO'","F","RUMENA","1"
"VIA R.  ARDIGO'","M","EGIZIANA","1"
"VIA R.  ARDIGO'","M","INDIANA","7"
"VIA R.  ARDIGO'","M","ITALIANA","33"
"VIA S.  ALLENDE","F","INDIANA","2"
"VIA S.  ALLENDE","F","ITALIANA","38"
"VIA S.  ALLENDE","F","MAROCCHINA","5"
"VIA S.  ALLENDE","F","MOLDAVA","1"
"VIA S.  ALLENDE","M","INDIANA","2"
"VIA S.  ALLENDE","M","ITALIANA","40"
"VIA S.  ALLENDE","M","MAROCCHINA","4"
"VIA S.  ARINI","F","INDIANA","1"
"VIA S.  ARINI","F","ITALIANA","44"
"VIA S.  ARINI","F","PAKISTANA","1"
"VIA S.  ARINI","F","RUMENA","5"
"VIA S.  ARINI","F","TUNISINA","3"
"VIA S.  ARINI","M","DANESE","1"
"VIA S.  ARINI","M","ITALIANA","51"
"VIA S.  ARINI","M","MAROCCHINA","1"
"VIA S.  ARINI","M","PAKISTANA","1"
"VIA S.  ARINI","M","RUMENA","6"
"VIA S.  ARINI","M","TUNISINA","4"
"VIA TEZZOGLIO","F","INDIANA","2"
"VIA TEZZOGLIO","F","ITALIANA","6"
"VIA TEZZOGLIO","M","INDIANA","1"
"VIA TEZZOGLIO","M","ITALIANA","7"
"VIA TEZZOGLIO","M","RUMENA","1"
"VIA U. FOSCOLO","F","ITALIANA","4"
"VIA U. FOSCOLO","M","ITALIANA","4"
"VIA VIRGILIO","F","ITALIANA","18"
"VIA VIRGILIO","M","ITALIANA","11"
"VIA VOLONTARI D/SANGUE","F","ALGERINA","1"
"VIA VOLONTARI D/SANGUE","F","ITALIANA","8"
"VIA VOLONTARI D/SANGUE","M","ALGERINA","2"
"VIA VOLONTARI D/SANGUE","M","ITALIANA","9"
"VIA W. A. MOZART","F","ITALIANA","25"
"VIA W. A. MOZART","F","MOLDAVA","1"
"VIA W. A. MOZART","F","UCRAINA","2"
"VIA W. A. MOZART","M","ITALIANA","34"
"VIA W. A. MOZART","M","UCRAINA","2"
"VIALE A. VALZANIA","F","GHANESE","10"
"VIALE A. VALZANIA","F","ITALIANA","28"
"VIALE A. VALZANIA","F","MAROCCHINA","1"
"VIALE A. VALZANIA","F","RUMENA","4"
"VIALE A. VALZANIA","M","BENGALESE","1"
"VIALE A. VALZANIA","M","GHANESE","2"
"VIALE A. VALZANIA","M","ITALIANA","24"
"VIALE A. VALZANIA","M","MAROCCHINA","1"
"VIALE A. VALZANIA","M","RUMENA","2"
"VIALE A. VALZANIA","M","SUDANESE","1"
"VIALE CALABRIA","F","BULGARA","2"
"VIALE CALABRIA","F","ITALIANA","6"
"VIALE CALABRIA","M","BULGARA","2"
"VIALE CALABRIA","M","ITALIANA","12"
"VIALE IV NOVEMBRE","F","ALBANESE","2"
"VIALE IV NOVEMBRE","F","ITALIANA","13"
"VIALE IV NOVEMBRE","M","ITALIANA","11"
"VIALE LOMBARDIA","F","ITALIANA","26"
"VIALE LOMBARDIA","F","TUNISINA","1"
"VIALE LOMBARDIA","M","ITALIANA","18"
"VIALE LOMBARDIA","M","RUMENA","2"
"VIALE VENETO","F","CUBANA","1"
"VIALE VENETO","F","ITALIANA","2"
"VIALE VENETO","M","ITALIANA","3"
"VIALE XXV APRILE","F","ALBANESE","1"
"VIALE XXV APRILE","F","BRASILIANA","1"
"VIALE XXV APRILE","F","BULGARA","1"
"VIALE XXV APRILE","F","INDIANA","1"
"VIALE XXV APRILE","F","ITALIANA","85"
"VIALE XXV APRILE","F","MAROCCHINA","1"
"VIALE XXV APRILE","F","MOLDAVA","1"
"VIALE XXV APRILE","F","RUMENA","1"
"VIALE XXV APRILE","M","ALBANESE","1"
"VIALE XXV APRILE","M","INDIANA","3"
"VIALE XXV APRILE","M","ITALIANA","78"
"VIALE XXV APRILE","M","MAROCCHINA","1"
"VIALE XXV APRILE","M","MOLDAVA","3"
"VIALE XXV APRILE","M","RUMENA","5"
