"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FRATELLI D'ITALIA","44"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FORZA ITALIA","201"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"NOI CON L'ITALIA-UDC","18"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"ITALIA EUROPA INSIEME","1"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti femmine","787"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA AGLI ITALIANI","14"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Lombardi Valentina","305"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"+ EUROPA","14"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CIVICA LORENZIN","0"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"CIVICA LORENZIN","2"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"MOVIMENTO 5 STELLE","346"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Attilio Fontana","858"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Di Feo Christian","357"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"GORI PRESIDENTE","54"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede bianche","25"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Bodini Paolo","36"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede valide","1466"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Grossi Luca Alfredo","10"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Abbate Annamaria","41"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Comaroli Silvana Andreina","818"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","3"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","1"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA EUROPA INSIEME","2"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"PARTITO DEMOCRATICO","284"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LEGA","498"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Galli Gianluca","17"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LEGA","577"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"LEGA","529"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"PARTITO DEMOCRATICO","266"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","14"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"schede valide","1566"
,,,,,,,
,,,,,,,
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"FRATELLI D'ITALIA","44"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"schede nulle","33"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"POTERE AL POPOLO","8"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"P.R.I - ALA","2"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"P.R.I - ALA","1"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Favalli Francesco","5"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"FORZA ITALIA","201"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Arrighini Giulio","0"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"PARTITO DEI PENSIONATI","7"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Angela De Rosa","10"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"NOI CON L'ITALIA-UDC","11"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"IL POPOLO DELLA FAMIGLIA","9"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"IL POPOLO DELLA FAMIGLIA","10"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Albani Giuseppe","1"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"Bruni Barbara","1"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti maschi","816"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Massimo Roberto Gatti","13"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Toninelli Danilo","306"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"totale votanti maschi","814"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti femmine","816"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"POTERE AL POPOLO","7"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"totale votanti","1632"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Dario Violi","274"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede nulle","33"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Giorgio Gori","400"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Merlini Paola","11"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Granero Santanch� Daniela","758"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"ITALIA EUROPA INSIEME","3"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"MOVIMENTO 5 STELLE","306"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LIBERI E UGUALI","26"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"totale votanti","1630"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LIBERI E UGUALI","35"
"2014-05-25T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"totale votanti femmine","816"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Giordano Sabina","15"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"SINISTRA RIVOLUZIONARIA","5"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","271"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"+ EUROPA","17"
"2014-05-25T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"CIVICA POPOLARE","3"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Acerbi Simona","2"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"LIBERI UGUALI","40"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede bianche","23"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"PARTITO DEMOCRATICO","292"
"2014-05-25T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti","1522"
"2014-05-25T00:00:00.000","turno unico","Camera dei Deputati","camera","4",,"CASAPOUND","16"
