"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-23T00:00:00.000","3487"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-24T00:00:00.000","6401"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-25T00:00:00.000","6878"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-26T00:00:00.000","6953"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-27T00:00:00.000","7220"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-28T00:00:00.000","7606"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-29T00:00:00.000","5361"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-30T00:00:00.000","4607"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-08-31T00:00:00.000","8505"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-01T00:00:00.000","8934"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-02T00:00:00.000","9143"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-03T00:00:00.000","9255"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-04T00:00:00.000","9766"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-05T00:00:00.000","6796"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-06T00:00:00.000","5331"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-07T00:00:00.000","9461"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-08T00:00:00.000","9674"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-09T00:00:00.000","9799"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-10T00:00:00.000","9879"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-11T00:00:00.000","10293"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-12T00:00:00.000","7144"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-13T00:00:00.000","5431"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-14T00:00:00.000","9612"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-15T00:00:00.000","9924"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-16T00:00:00.000","10059"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-17T00:00:00.000","9927"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-18T00:00:00.000","10523"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-19T00:00:00.000","7379"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-20T00:00:00.000","5746"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-21T00:00:00.000","9888"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-22T00:00:00.000","10018"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-23T00:00:00.000","10211"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-24T00:00:00.000","10511"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-25T00:00:00.000","10625"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-26T00:00:00.000","7492"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-27T00:00:00.000","5805"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-28T00:00:00.000","10062"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-29T00:00:00.000","10029"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2015-09-30T00:00:00.000","10263"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-01T00:00:00.000","10187"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-02T00:00:00.000","10364"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-03T00:00:00.000","11224"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-04T00:00:00.000","7554"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-05T00:00:00.000","4651"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-06T00:00:00.000","8738"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-07T00:00:00.000","8917"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-08T00:00:00.000","10072"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-09T00:00:00.000","10242"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-10T00:00:00.000","10657"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-11T00:00:00.000","6798"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-12T00:00:00.000","4842"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-13T00:00:00.000","9696"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-14T00:00:00.000","9803"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-15T00:00:00.000","9879"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-16T00:00:00.000","10163"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-17T00:00:00.000","9070"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-18T00:00:00.000","6419"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-19T00:00:00.000","3727"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-20T00:00:00.000","8938"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-21T00:00:00.000","8003"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-22T00:00:00.000","8237"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-23T00:00:00.000","8162"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-24T00:00:00.000","10141"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-25T00:00:00.000","6822"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-26T00:00:00.000","4950"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-27T00:00:00.000","9449"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-28T00:00:00.000","9732"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-29T00:00:00.000","9785"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-30T00:00:00.000","9917"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-07-31T00:00:00.000","9804"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-01T00:00:00.000","6738"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-02T00:00:00.000","4423"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-03T00:00:00.000","8228"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-04T00:00:00.000","7712"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-05T00:00:00.000","8006"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-06T00:00:00.000","7211"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-07T00:00:00.000","6865"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-08T00:00:00.000","4081"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-09T00:00:00.000","2964"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-10T00:00:00.000","5780"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-11T00:00:00.000","5210"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-12T00:00:00.000","4736"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-13T00:00:00.000","4638"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-14T00:00:00.000","5192"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-15T00:00:00.000","2449"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-16T00:00:00.000","2894"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-17T00:00:00.000","5132"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-18T00:00:00.000","5371"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-19T00:00:00.000","5352"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-20T00:00:00.000","5389"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-21T00:00:00.000","5743"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-22T00:00:00.000","4499"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-23T00:00:00.000","3508"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-24T00:00:00.000","6899"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-25T00:00:00.000","7353"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-26T00:00:00.000","7558"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-27T00:00:00.000","7885"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-28T00:00:00.000","8057"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-29T00:00:00.000","5102"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-30T00:00:00.000","4073"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-08-31T00:00:00.000","8725"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-01T00:00:00.000","9511"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-02T00:00:00.000","9710"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-03T00:00:00.000","9952"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-04T00:00:00.000","10519"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-05T00:00:00.000","7265"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-06T00:00:00.000","5594"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-07T00:00:00.000","10137"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-08T00:00:00.000","10015"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-09T00:00:00.000","10550"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-10T00:00:00.000","10442"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-11T00:00:00.000","11078"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-12T00:00:00.000","7759"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-13T00:00:00.000","5947"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-14T00:00:00.000","10262"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-15T00:00:00.000","10516"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-16T00:00:00.000","10873"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-17T00:00:00.000","10632"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-18T00:00:00.000","11534"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-19T00:00:00.000","8204"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-20T00:00:00.000","6162"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-21T00:00:00.000","10382"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-22T00:00:00.000","10607"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-23T00:00:00.000","10819"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-24T00:00:00.000","10901"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-25T00:00:00.000","11406"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-26T00:00:00.000","8148"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-27T00:00:00.000","6089"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-28T00:00:00.000","10515"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-29T00:00:00.000","10389"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2015-09-30T00:00:00.000","10820"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-01T00:00:00.000","4031"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-02T00:00:00.000","3904"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-03T00:00:00.000","4236"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-04T00:00:00.000","2814"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-05T00:00:00.000","1987"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-06T00:00:00.000","3798"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-07T00:00:00.000","3782"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-08T00:00:00.000","3768"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-09T00:00:00.000","3854"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-10T00:00:00.000","4141"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-11T00:00:00.000","2825"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-12T00:00:00.000","1966"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-13T00:00:00.000","3737"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-14T00:00:00.000","3813"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-15T00:00:00.000","3861"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-16T00:00:00.000","3967"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-17T00:00:00.000","4079"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-18T00:00:00.000","2652"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-19T00:00:00.000","1892"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-20T00:00:00.000","3736"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-21T00:00:00.000","3751"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-22T00:00:00.000","3755"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-23T00:00:00.000","3659"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-24T00:00:00.000","3900"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-25T00:00:00.000","2674"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-26T00:00:00.000","1867"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-27T00:00:00.000","3640"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-28T00:00:00.000","3735"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-29T00:00:00.000","3637"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-30T00:00:00.000","3724"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-07-31T00:00:00.000","3909"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-01T00:00:00.000","2562"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-02T00:00:00.000","1758"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-03T00:00:00.000","3221"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-04T00:00:00.000","3084"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-05T00:00:00.000","3003"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-06T00:00:00.000","3072"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-07T00:00:00.000","2969"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-08T00:00:00.000","2067"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-09T00:00:00.000","1415"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-10T00:00:00.000","2052"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-11T00:00:00.000","1993"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-12T00:00:00.000","1922"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-13T00:00:00.000","1858"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-14T00:00:00.000","1825"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-15T00:00:00.000","1171"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-16T00:00:00.000","1097"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-17T00:00:00.000","1705"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-18T00:00:00.000","1816"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-19T00:00:00.000","1817"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-20T00:00:00.000","1860"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-21T00:00:00.000","1939"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-22T00:00:00.000","1601"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-23T00:00:00.000","1331"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-24T00:00:00.000","2468"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-25T00:00:00.000","2665"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-26T00:00:00.000","2714"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-27T00:00:00.000","2801"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-28T00:00:00.000","3044"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-29T00:00:00.000","2234"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-30T00:00:00.000","1759"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-08-31T00:00:00.000","3484"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-01T00:00:00.000","3749"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-02T00:00:00.000","3772"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-03T00:00:00.000","3774"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-04T00:00:00.000","3950"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-05T00:00:00.000","2822"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-06T00:00:00.000","2075"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-07T00:00:00.000","3905"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-08T00:00:00.000","3847"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-09T00:00:00.000","3906"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-10T00:00:00.000","3926"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-11T00:00:00.000","4158"
"S.P. 203 GAGGIANO - BINASCO al Km 6+032 Dir. BINASCO","2015-09-12T00:00:00.000","2994"
