"tipologia","nome","link_risorsa","descrizione"
"dataset","CITTA METROPOLITANA MILANO - Camera Votanti Per Comune","https://www.dati.lombardia.it/d/3uk7-b8vi","Dati votanti elezioni alla Camera dei deputati per genere e comune del territorio di Città metropolitana di Milano dall’anno 2008."
"dataset","CITTA METROPOLITANA MILANO - Cessazioni complessive dal lavoro","https://www.dati.lombardia.it/d/rt6t-5543","Totali mensili delle Cessazioni complessive dal lavoro per i comuni della Città metropolitana."
"dataset","CITTA METROPOLITANA MILANO - Consiglio Metropolitano per Fascia Demografica dal 2014","https://www.dati.lombardia.it/d/eee8-2acw","Il Consiglio metropolitano è composto da 24 membri scelti da e tra sindaci e consiglieri comunali con voto ponderato (Legge 56/2014, art.15). A tale scopo i comuni del territorio metropolitano sono stati suddivisi per fasce a seconda del numero di abitanti. Dati dal 2014"
"dataset","CITTA METROPOLITANA MILANO - Consiglio Metropolitano-Preferenze dal 2014","https://www.dati.lombardia.it/d/seav-kbjt","Preferenze attribuite alle elezioni del Consiglio metropolitano, composto da 24 membri scelti da e tra sindaci e consiglieri comunali con voto ponderato (Legge 56/2014, art.15). Dati a partire dall'anno 2014."
"dataset","CITTA METROPOLITANA MILANO - Consiglio Metropolitano Voti e seggi dal 2014","https://www.dati.lombardia.it/d/4993-gxkx","Voti e seggi attribuiti alle elezioni del Consiglio metropolitano, composto da 24 membri scelti da e tra sindaci e consiglieri comunali con voto ponderato (Legge 56/2014, art.15). Dati a partire dall'anno 2014."
"dataset","CITTA METROPOLITANA MILANO - Elezioni Consiglio Regione Lombardia - Voti per comune","https://www.dati.lombardia.it/d/du43-qaqj","Elezioni per Consiglio della Regione Lombardia, votanti per comune e zona omogenea nel territorio di Citta' Metropolitana di Milano. Dati a partire dall'anno 2010"
"filter","CITTA METROPOLITANA MILANO - Imprese per sezione attività economica","https://www.dati.lombardia.it/d/2tgu-dqyj","Imprese attive presenti nel Registro delle Imprese al 31.12.2014 per sezione di attività economica Comunale"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente a Gennaio 2016, popolazione legale e superficie","https://www.dati.lombardia.it/d/hqgq-3kdn","Popolazione residente al 01/01/2016, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente a Gennaio 2017, popolazione legale e superficie","https://www.dati.lombardia.it/d/tj8p-mtwy","Popolazione residente al 01/01/2017, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 1 gennaio 2015, popolazione legale e superficie legale","https://www.dati.lombardia.it/d/qitt-7dez","Popolazione residente al 1 gennaio 2015, Popolazione legale  2011, Superficie legale per Comune. Fonte ISTAT - Elaborazione dell'Ufficio  Servizi Statistici della Città Metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 1 gennaio 2016 per eta'","https://www.dati.lombardia.it/d/wy42-fj5s","Popolazione residente  al 1 gennaio 2016per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 1 gennaio 2017 per numero famiglie e numero componenti","https://www.dati.lombardia.it/d/kjmy-2th8","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 1 gennaio 2017 per numero famiglie e componenti per Comune. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2017 per eta'","https://www.dati.lombardia.it/d/r634-v6ib","Popolazione residente  al 31 dicembre 2017 per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano. Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2017 per numero famiglie e numero componenti","https://www.dati.lombardia.it/d/sfmi-qzd7","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 31-12-2017 per numero famiglie e componenti per Comune. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 31-12-2017 popolazione legale e superficie","https://www.dati.lombardia.it/d/r594-x5vy","Popolazione residente al 31/12/2017, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2018 per eta' e per comune","https://www.dati.lombardia.it/d/7fhb-due2","Popolazione residente  al 31 dicembre 2018 per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano. Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2018 per numero famiglie e numero componenti","https://www.dati.lombardia.it/d/ftch-ufnc","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 31-12-2018 per numero famiglie e componenti per Comune. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 31-12-2018 popolazione legale e superficie","https://www.dati.lombardia.it/d/jfm8-jiu4","Popolazione residente al 31/12/2018, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31 Dicembre 2014 per eta'","https://www.dati.lombardia.it/d/8c57-bs4y","Popolazione residente  al 31 dicembre 2014 per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano. Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 31 Dicembre 2015 per numero famiglie e numero  componenti","https://www.dati.lombardia.it/d/9jme-qz5x","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 31 dicembre 2015. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente straniera al 01-01-16 per eta'","https://www.dati.lombardia.it/d/3x4c-dfv4","Popolazione residente  al 1 gennaio 2016 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 01 01 2017 Per Eta Per Comune","https://www.dati.lombardia.it/d/hi63-uc8c","Popolazione residente  al 1 gennaio 2017 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di MilanoLe colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 01 01 2018 Per Eta Per Comune","https://www.dati.lombardia.it/d/dgti-7zy7","Popolazione residente al 1 gennaio 2018 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 31-12-2017 Per Eta Per Comune","https://www.dati.lombardia.it/d/jm4q-8kd5","Popolazione residente  al 31-12-2017 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di MilanoLe colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 31-12-2018 Per Eta Per Comune","https://www.dati.lombardia.it/d/qzyx-3bxk","Popolazione residente  al 31-12-2018 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di MilanoLe colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna."
"dataset","CITTA METROPOLITANA MILANO - Regionali eletti dal 2010","https://www.dati.lombardia.it/d/eugp-4ft8","Eletti alle elezioni Regionali Lombarde nel territorio di Città Metropolitana di Milano. Dati dall'anno 2010."
"dataset","CITTA METROPOLITANA MILANO - Senato votanti per comune dal 2008","https://www.dati.lombardia.it/d/xn7i-ye8h","Elezioni per il Senato della Repubblica votanti per comune dal 2008 nel territorio di Citta' Metropolitana di Milano. Dati dal 2010"
"dataset","CITTA METROPOLITANA MILANO - Serie storica numero famiglie 2006-2016","https://www.dati.lombardia.it/d/i5my-nkz9","Serie storica con numero famiglie residenti per comune anni 2006/2016. Dati assoluti al 1 gennaio 2016.Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Famiglie 2006 2018","https://www.dati.lombardia.it/d/5c38-8evw","Serie storica con numero famiglie residenti per comune anni 2006/2018. Dati assoluti al 1 gennaio 2017. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Famiglie dal 2006","https://www.dati.lombardia.it/d/k294-2b8w","Serie storica con numero famiglie residenti per comune dall'anno 2006. Dati assoluti al 1 gennaio 2020. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Medio Componenti Per Famiglia 2006 2018 Per Comune","https://www.dati.lombardia.it/d/e5yh-g676","Serie storica con numero medio di componenti a famiglia e per comuni anni 2006 - 2017. Dati in percentuale al 1 gennaio 2018.Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Medio Componenti Per Famiglia e Comune dal 2006","https://www.dati.lombardia.it/d/k6xk-6t3r","Serie storica con numero medio di componenti a famiglia e per comuni dal 2006. Dati in percentuale al 1 gennaio 2020.Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano"
"dataset","CITTA METROPOLITANA MILANO - Serie storica numero medio di componenti per famiglia 2006-2016","https://www.dati.lombardia.it/d/gfsb-qac3","Serie storica con numero medio di componenti a famiglia e per comuni anni 2006 - 2016. Dati in percentuale al 1 gennaio 2016.Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano"
"filter","CITTA METROPOLITANA - STATISTICA elenco dataset","https://www.dati.lombardia.it/d/7syx-aidd","Elenco di tutti i dataset di Città Metropolitana di Milano categoria STATISTICA pubblicati sulla piattaforma OpenData di Regione Lombardia."
