"comune","genere","anno","mese","totaleavviati"
"SAN COLOMBANO AL LAMBRO","F","2014","1","15"
"CANEGRATE","F","2014","10","29"
"RODANO","F","2013","7","11"
"CASSINETTA DI LUGAGNANO","F","2012","6","1"
"SAN COLOMBANO AL LAMBRO","F","2012","7","8"
"SAN VITTORE OLONA","M","2013","5","43"
"DAIRAGO","F","2016","6","4"
"DAIRAGO","M","2013","5","12"
"ARLUNO","F","2015","10","32"
"BUSSERO","F","2012","10","20"
"BUSTO GAROLFO","M","2016","3","36"
"BOLLATE","F","2017","2","87"
"CASOREZZO","F","2016","5","12"
"GREZZAGO","M","2015","1","15"
"TRUCCAZZANO","M","2015","1","54"
"INZAGO","F","2015","5","43"
"CERRO MAGGIORE","M","2014","1","100"
"NOSATE","M","2012","10","0"
"BOLLATE","F","2016","11","130"
"GAGGIANO","M","2015","4","71"
"CARUGATE","M","2012","12","66"
"MASATE","F","2017","3","5"
"CORMANO","M","2015","12","122"
"BUCCINASCO","M","2012","1","109"
"BUSTO GAROLFO","F","2012","4","34"
"CORNAREDO","M","2017","11","98"
"BUSCATE","F","2015","10","10"
"POZZO D ADDA","F","2016","10","8"
"CASOREZZO","F","2013","12","2"
"VIGNATE","M","2017","12","69"
"VERNATE","F","2013","9","6"
"CARPIANO","F","2015","12","28"
"OSSONA","F","2016","3","10"
"POGLIANO MILANESE","M","2013","4","88"
"CASTANO PRIMO","F","2013","5","26"
"SAN ZENONE AL LAMBRO","M","2015","5","7"
"ROZZANO","F","2018","6","386"
"VERNATE","M","2014","9","20"
"NOVIGLIO","M","2015","8","0"
"RESCALDINA","M","2015","4","81"
"GARBAGNATE MILANESE","F","2013","8","24"
"GARBAGNATE MILANESE","F","2014","12","72"
"ZIBIDO SAN GIACOMO","M","2017","12","9"
"VIMODRONE","M","2015","3","94"
"PANTIGLIATE","F","2013","5","20"
"GORGONZOLA","M","2013","3","72"
"VILLA CORTESE","M","2012","12","13"
"PAULLO","M","2015","10","45"
"DRESANO","F","2014","8","2"
"VANZAGHELLO","F","2012","8","5"
"POZZO D ADDA","M","2013","9","21"
"MILANO","F","2016","8","9116"
"CASOREZZO","F","2016","9","15"
"PIEVE EMANUELE","M","2017","7","133"
"GAGGIANO","F","2016","1","31"
"COLTURANO","F","2017","3","3"
"CERRO AL LAMBRO","F","2014","8","0"
"ROBECCHETTO CON INDUNO","F","2016","7","1"
"BASIGLIO","F","2014","6","42"
"MELZO","M","2018","4","175"
"LOCATE DI TRIULZI","F","2015","2","13"
"NOVATE MILANESE","F","2017","4","79"
"BESATE","F","2017","5","0"
"OPERA","F","2012","4","153"
"VERNATE","F","2014","7","4"
"MAGENTA","M","2013","4","125"
"PAULLO","M","2017","11","39"
"PANTIGLIATE","M","2012","12","13"
"BERNATE TICINO","M","2013","6","15"
"SESTO SAN GIOVANNI","M","2017","1","519"
"CASSINETTA DI LUGAGNANO","M","2012","7","2"
"MESERO","M","2016","3","17"
"TREZZANO ROSA","F","2017","1","50"
"MESERO","F","2015","10","8"
"SAN GIULIANO MILANESE","M","2015","12","539"
"BRESSO","M","2013","8","50"
"CUGGIONO","F","2017","10","23"
"CERRO AL LAMBRO","F","2012","8","1"
"PIOLTELLO","M","2013","4","265"
"ROBECCHETTO CON INDUNO","F","2013","9","22"
"BUSTO GAROLFO","F","2012","1","37"
"NOVATE MILANESE","F","2014","8","57"
"ABBIATEGRASSO","F","2012","9","271"
"PADERNO DUGNANO","F","2015","1","368"
"SOLARO","F","2016","5","21"
"ALBAIRATE","F","2017","9","28"
"BASIANO","F","2012","4","10"
"ARLUNO","M","2015","8","10"
"VAPRIO D ADDA","M","2014","4","20"
"TREZZANO SUL NAVIGLIO","M","2013","11","151"
"OSSONA","F","2015","1","12"
"VILLA CORTESE","F","2015","10","35"
"NOVATE MILANESE","F","2017","5","91"
"DAIRAGO","F","2014","9","7"
"NERVIANO","M","2016","12","44"
"POZZUOLO MARTESANA","F","2013","2","36"
"NOVIGLIO","M","2016","5","7"
"SENAGO","M","2013","2","90"
"ROBECCO SUL NAVIGLIO","M","2012","9","23"
"MAGENTA","M","2016","10","176"
"MORIMONDO","F","2013","9","8"
"INZAGO","F","2015","11","102"
"SENAGO","M","2014","3","118"
"SEDRIANO","M","2016","12","27"
"SEGRATE","F","2017","9","451"
"CAMBIAGO","F","2012","7","3"
"COLTURANO","F","2014","6","3"
"SENAGO","F","2013","10","54"
"ROSATE","F","2016","10","83"
"VIMODRONE","M","2012","8","21"
"CALVIGNASCO","F","2014","7","2"
"DRESANO","F","2012","9","11"
"TREZZO SULL ADDA","M","2015","1","162"
"RODANO","F","2017","9","35"
"RODANO","F","2016","11","21"
"PARABIAGO","F","2016","4","78"
"TURBIGO","M","2012","6","25"
"CALVIGNASCO","F","2017","11","3"
"MESERO","F","2017","3","10"
"DRESANO","M","2018","7","11"
"RESCALDINA","M","2017","5","79"
"SETTIMO MILANESE","M","2013","7","114"
"CESANO BOSCONE","M","2014","5","101"
"CERRO MAGGIORE","F","2018","5","63"
"MILANO","M","2018","4","22579"
"ROBECCHETTO CON INDUNO","F","2013","2","35"
"SAN GIORGIO SU LEGNANO","M","2017","2","23"
"CASARILE","F","2013","1","32"
"TREZZANO SUL NAVIGLIO","M","2015","3","160"
"SETTALA","M","2012","7","33"
"CESANO BOSCONE","M","2016","10","140"
"OSSONA","F","2016","9","56"
"NOVIGLIO","M","2012","5","5"
"NOSATE","F","2012","10","0"
"SAN ZENONE AL LAMBRO","M","2016","3","9"
"ASSAGO","F","2017","4","485"
"PESCHIERA BORROMEO","M","2018","7","357"
"CARPIANO","M","2018","4","69"
"PREGNANA MILANESE","F","2013","12","13"
"BOFFALORA SOPRA TICINO","F","2017","11","13"
"CUGGIONO","F","2017","2","19"
"TRUCCAZZANO","M","2015","7","44"
"MOTTA VISCONTI","F","2014","9","50"
"SAN VITTORE OLONA","F","2018","7","41"
"NERVIANO","M","2017","1","88"
"VIGNATE","F","2015","4","45"
"PESSANO CON BORNAGO","M","2013","6","33"
"MOTTA VISCONTI","M","2013","5","16"
"GARBAGNATE MILANESE","M","2014","1","140"
"PESCHIERA BORROMEO","F","2013","5","75"
"MASATE","F","2016","6","6"
"SANTO STEFANO TICINO","M","2014","5","10"
"CASSINA DE PECCHI","M","2016","10","63"
"ROSATE","M","2013","11","12"
"COLTURANO","F","2012","5","3"
"COLTURANO","F","2014","1","4"
"BAREGGIO","M","2014","8","36"
"SANTO STEFANO TICINO","F","2015","6","3"
"CASOREZZO","F","2014","5","6"
"CESANO BOSCONE","F","2014","11","95"
"BUSCATE","M","2012","12","10"
"CASSANO D ADDA","F","2012","10","50"
"RESCALDINA","M","2012","9","76"
"ZIBIDO SAN GIACOMO","F","2013","8","6"
"VITTUONE","M","2017","4","71"
"CORSICO","F","2013","8","46"
"VANZAGO","F","2012","10","7"
"GAGGIANO","M","2018","6","45"
"BUBBIANO","M","2013","11","1"
"ROBECCHETTO CON INDUNO","F","2013","1","17"
"VIGNATE","F","2016","4","24"
"CORNAREDO","F","2017","4","58"
"BUSCATE","F","2016","8","1"
"OZZERO","F","2014","4","5"
"CAMBIAGO","F","2012","3","3"
"SESTO SAN GIOVANNI","F","2012","1","404"
"ZELO SURRIGONE","M","2014","1","13"
"RHO","F","2018","4","646"
"CARPIANO","F","2013","12","15"
"GARBAGNATE MILANESE","M","2016","10","104"
"VIMODRONE","M","2017","4","83"
"ALBAIRATE","M","2017","4","30"
"LOCATE DI TRIULZI","M","2013","8","12"
"NOSATE","M","2014","11","0"
"LAINATE","M","2018","1","336"
"ZELO SURRIGONE","M","2012","6","7"
"GAGGIANO","M","2015","3","79"
"ROBECCHETTO CON INDUNO","F","2012","9","9"
"BUSSERO","M","2013","9","15"
"MAGENTA","F","2013","4","99"
"CISLIANO","M","2016","11","4"
"LISCATE","F","2015","3","14"
"CESATE","M","2016","11","33"
"BASIANO","F","2014","11","33"
"CUGGIONO","M","2012","12","7"
"PESSANO CON BORNAGO","M","2013","12","14"
"CUGGIONO","F","2017","11","13"
"CUSAGO","F","2013","1","37"
"CUSAGO","F","2017","6","22"
"PESSANO CON BORNAGO","M","2013","8","16"
"RESCALDINA","F","2012","10","87"
"TREZZANO ROSA","F","2016","4","19"
"PADERNO DUGNANO","F","2012","10","194"
"POZZUOLO MARTESANA","M","2013","11","35"
"ROBECCO SUL NAVIGLIO","M","2016","6","33"
"PIEVE EMANUELE","F","2012","9","80"
"NERVIANO","M","2013","9","80"
"CASTANO PRIMO","F","2017","1","68"
"ABBIATEGRASSO","F","2016","12","126"
"LISCATE","F","2014","3","29"
"CUGGIONO","F","2012","5","19"
"CORBETTA","F","2014","1","68"
"BOFFALORA SOPRA TICINO","F","2016","10","5"
"OSSONA","F","2013","7","5"
"LOCATE DI TRIULZI","F","2013","5","8"
"VANZAGHELLO","F","2012","11","21"
"LOCATE DI TRIULZI","F","2015","11","19"
"VANZAGO","M","2015","11","16"
"CORNAREDO","F","2013","4","95"
"SEGRATE","F","2012","10","332"
"RODANO","M","2013","10","15"
"SEDRIANO","M","2014","1","31"
"NOSATE","M","2015","4","0"
"ABBIATEGRASSO","M","2017","8","82"
"BUSTO GAROLFO","F","2017","4","59"
"PERO","M","2017","8","83"
"SAN COLOMBANO AL LAMBRO","F","2017","6","13"
"BARANZATE","M","2018","6","93"
"ROSATE","F","2015","12","36"
"CORBETTA","F","2013","4","36"
"GREZZAGO","M","2017","9","17"
"GORGONZOLA","F","2015","9","151"
"MEDIGLIA","F","2017","3","24"
"DAIRAGO","F","2016","7","3"
"PANTIGLIATE","M","2013","1","42"
"ASSAGO","F","2017","7","346"
"VILLA CORTESE","M","2013","1","23"
"LOCATE DI TRIULZI","F","2013","12","12"
"ARESE","F","2017","8","240"
"CASSANO D ADDA","M","2014","7","85"
"CERRO AL LAMBRO","F","2015","8","1"
"PANTIGLIATE","M","2013","10","25"
"LACCHIARELLA","M","2018","2","52"
"SAN ZENONE AL LAMBRO","M","2013","3","15"
"BARANZATE","F","2017","3","49"
"SETTIMO MILANESE","F","2015","7","94"
"GESSATE","F","2012","2","23"
"BERNATE TICINO","M","2016","6","14"
"ZELO SURRIGONE","F","2017","11","2"
"CESATE","F","2013","9","48"
"BERNATE TICINO","M","2015","5","12"
"VANZAGHELLO","M","2013","12","10"
"CARPIANO","M","2016","2","91"
"LACCHIARELLA","M","2014","12","32"
"MELEGNANO","F","2014","6","37"
"POZZUOLO MARTESANA","M","2014","12","28"
"BERNATE TICINO","F","2012","12","4"
"NOVIGLIO","M","2013","10","30"
"VERNATE","M","2016","2","31"
"GAGGIANO","M","2013","9","51"
"SEDRIANO","M","2012","7","18"
"MILANO","M","2013","12","11312"
"CASTANO PRIMO","F","2013","9","89"
"CORBETTA","M","2016","3","74"
"NOVATE MILANESE","M","2017","3","139"
"SEGRATE","F","2013","7","150"
"POGLIANO MILANESE","F","2012","2","94"
"CASSINETTA DI LUGAGNANO","F","2015","12","7"
"INZAGO","F","2012","6","39"
"GREZZAGO","F","2017","12","2"
"CASSANO D ADDA","M","2016","9","105"
"BUSCATE","M","2014","12","6"
"PARABIAGO","M","2017","2","63"
"BRESSO","M","2014","5","133"
"GESSATE","F","2013","10","26"
"BASIGLIO","F","2012","2","62"
"VERNATE","M","2015","2","19"
"ROZZANO","M","2012","11","348"
"CORMANO","F","2013","2","33"
"VITTUONE","F","2016","8","20"
"MOTTA VISCONTI","F","2016","1","16"
"BUSCATE","M","2014","4","9"
"SETTIMO MILANESE","F","2013","11","77"
"VERNATE","M","2013","12","16"
"PARABIAGO","F","2013","9","174"
"CORBETTA","M","2013","1","56"
"PAULLO","M","2015","5","19"
"MAGNAGO","M","2017","5","67"
"NOVIGLIO","F","2013","2","4"
"ROSATE","M","2012","5","14"
"VIMODRONE","M","2015","9","96"
"CANEGRATE","F","2012","3","40"
"POZZUOLO MARTESANA","F","2012","12","24"
"CUGGIONO","M","2015","12","25"
"SENAGO","F","2012","5","51"
"OSSONA","M","2014","11","16"
"SANTO STEFANO TICINO","M","2015","8","19"
"CERRO MAGGIORE","F","2013","11","42"
"CORNAREDO","M","2014","9","100"
"CASTANO PRIMO","F","2012","3","43"
"PERO","M","2016","5","146"
"MELZO","F","2012","11","84"
"SETTIMO MILANESE","F","2013","8","39"
"LACCHIARELLA","M","2017","2","49"
"VERMEZZO","F","2014","8","5"
"SETTALA","F","2013","4","25"
"NOSATE","F","2014","7","0"
"CUGGIONO","M","2014","3","31"
"CUSANO MILANINO","M","2018","2","77"
"ZELO SURRIGONE","M","2015","1","1"
"SETTALA","M","2012","8","29"
"BERNATE TICINO","F","2015","4","10"
"GUDO VISCONTI","M","2015","10","9"
"MEDIGLIA","F","2015","3","21"
"ROZZANO","M","2014","11","370"
"CUGGIONO","F","2013","7","11"
"MEDIGLIA","M","2016","5","35"
"ABBIATEGRASSO","F","2015","6","98"
"SOLARO","F","2013","6","19"
"POZZO D ADDA","F","2014","5","9"
"NERVIANO","F","2015","9","99"
"DRESANO","F","2014","10","64"
"CORSICO","F","2017","3","165"
"OPERA","M","2014","1","68"
"SESTO SAN GIOVANNI","M","2018","3","477"
"OZZERO","F","2013","4","6"
"GARBAGNATE MILANESE","M","2014","4","69"
"ARCONATE","F","2016","6","11"
"INVERUNO","M","2016","2","36"
"GAGGIANO","F","2012","10","29"
"ROBECCHETTO CON INDUNO","M","2015","12","12"
"PESSANO CON BORNAGO","F","2016","6","20"
"BUCCINASCO","F","2016","2","69"
"MESERO","F","2017","11","13"
"SAN COLOMBANO AL LAMBRO","M","2016","9","52"
"BUBBIANO","F","2015","8","1"
"CISLIANO","F","2012","12","7"
"POZZUOLO MARTESANA","M","2017","9","39"
"PARABIAGO","F","2012","12","37"
"CERRO AL LAMBRO","F","2014","1","1"
"BUBBIANO","F","2013","1","5"
"ZIBIDO SAN GIACOMO","F","2014","2","11"
"ARCONATE","M","2017","9","41"
"PAULLO","F","2015","1","60"
"ZELO SURRIGONE","M","2013","2","4"
"VERMEZZO","F","2015","6","10"
"ROZZANO","M","2018","6","337"
"BERNATE TICINO","M","2013","10","9"
"POZZUOLO MARTESANA","F","2014","6","24"
"SAN VITTORE OLONA","F","2018","4","56"
"SANTO STEFANO TICINO","F","2018","7","20"
"POZZO D ADDA","M","2015","3","24"
"VANZAGO","F","2016","3","9"
"CALVIGNASCO","F","2015","6","2"
"CERNUSCO SUL NAVIGLIO","F","2016","7","194"
"ARCONATE","F","2014","7","7"
"TRUCCAZZANO","M","2017","2","38"
"PESCHIERA BORROMEO","M","2018","2","400"
"NOSATE","F","2013","8","0"
"PADERNO DUGNANO","M","2015","4","286"
"BINASCO","F","2014","6","26"
"ZELO SURRIGONE","M","2014","3","7"
"CASOREZZO","F","2015","5","14"
"ROSATE","M","2016","4","19"
"ROBECCO SUL NAVIGLIO","M","2012","12","10"
"CASARILE","F","2014","1","26"
"PAULLO","M","2014","1","86"
"TRUCCAZZANO","F","2012","3","26"
"RESCALDINA","F","2013","12","48"
"GESSATE","M","2016","6","38"
"BESATE","M","2014","10","1"
"TREZZO SULL ADDA","F","2015","9","138"
"SANTO STEFANO TICINO","F","2014","11","5"
"MAGENTA","F","2015","8","76"
"BOFFALORA SOPRA TICINO","F","2015","9","7"
"PREGNANA MILANESE","F","2014","7","12"
"SAN GIORGIO SU LEGNANO","M","2012","1","17"
"SAN COLOMBANO AL LAMBRO","F","2012","10","25"
"ROBECCHETTO CON INDUNO","F","2013","10","20"
"TREZZO SULL ADDA","M","2013","4","46"
"BUSCATE","M","2015","11","24"
"BASIGLIO","F","2015","2","36"
"BUBBIANO","F","2017","10","2"
"BUSCATE","F","2014","10","13"
"GAGGIANO","M","2016","12","33"
"VANZAGHELLO","M","2017","9","29"
"NOSATE","M","2012","4","0"
"PESSANO CON BORNAGO","F","2016","1","51"
"CALVIGNASCO","F","2014","4","4"
"VERMEZZO","M","2012","10","11"
"DRESANO","M","2017","10","5"
"CASARILE","F","2012","5","10"
"LACCHIARELLA","F","2018","3","28"
"PERO","M","2015","10","212"
"VILLA CORTESE","M","2016","1","21"
"SENAGO","F","2015","5","40"
"SAN ZENONE AL LAMBRO","F","2016","10","3"
"SESTO SAN GIOVANNI","M","2014","3","365"
"BASIGLIO","F","2016","10","57"
"BELLINZAGO LOMBARDO","F","2012","6","29"
"MORIMONDO","F","2016","7","4"
"CANEGRATE","M","2016","8","22"
"BESATE","M","2015","5","0"
"MESERO","M","2014","9","37"
"MOTTA VISCONTI","M","2016","8","4"
"CASARILE","F","2016","9","10"
"RODANO","F","2014","5","8"
"INZAGO","M","2014","1","40"
"INVERUNO","F","2015","11","16"
"BUSTO GAROLFO","M","2016","11","26"
"SEGRATE","M","2015","12","304"
"CASTANO PRIMO","M","2015","8","44"
"ZIBIDO SAN GIACOMO","F","2015","6","6"
"DRESANO","M","2018","4","18"
"CAMBIAGO","F","2012","9","14"
"LOCATE DI TRIULZI","F","2013","7","5"
"VIMODRONE","F","2017","7","56"
"CORSICO","F","2015","7","86"
"GESSATE","F","2017","6","26"
"NOVATE MILANESE","M","2017","9","163"
"GARBAGNATE MILANESE","M","2016","5","68"
"CISLIANO","M","2015","4","14"
"BUBBIANO","M","2015","1","11"
"MILANO","M","2017","11","22282"
"CASTANO PRIMO","M","2012","10","65"
"SAN GIORGIO SU LEGNANO","M","2015","2","21"
"MARCALLO CON CASONE","F","2013","8","1"
"SAN ZENONE AL LAMBRO","M","2015","3","15"
"PARABIAGO","M","2012","5","71"
"BOFFALORA SOPRA TICINO","M","2012","8","5"
"ARESE","M","2016","12","212"
"VERNATE","F","2012","7","7"
"PERO","M","2014","2","219"
"SAN ZENONE AL LAMBRO","M","2013","4","5"
"BELLINZAGO LOMBARDO","F","2016","10","54"
"SAN VITTORE OLONA","F","2014","11","96"
"VERNATE","M","2016","8","31"
"ARCONATE","M","2016","1","20"
"VITTUONE","F","2016","12","47"
"MELZO","F","2014","5","112"
"SAN GIULIANO MILANESE","F","2013","8","123"
"PESSANO CON BORNAGO","M","2017","5","62"
"VERNATE","F","2013","6","9"
"SAN COLOMBANO AL LAMBRO","F","2015","2","32"
"VAPRIO D ADDA","M","2014","7","4"
"CASSINETTA DI LUGAGNANO","F","2013","8","9"
"SOLARO","F","2014","8","7"
"BUSTO GAROLFO","M","2015","4","26"
"POZZO D ADDA","F","2018","7","5"
"BOFFALORA SOPRA TICINO","F","2013","9","3"
"POZZO D ADDA","F","2012","8","17"
"CAMBIAGO","M","2015","5","46"
"CESATE","M","2012","1","21"
"PIOLTELLO","F","2016","7","76"
"CASTANO PRIMO","F","2014","5","29"
"SEGRATE","F","2014","2","181"
"BUSSERO","M","2012","12","12"
"SAN ZENONE AL LAMBRO","F","2013","9","6"
"VIZZOLO PREDABISSI","M","2016","7","31"
"INVERUNO","F","2013","9","62"
"MORIMONDO","M","2015","9","9"
"MARCALLO CON CASONE","F","2013","2","17"
"PARABIAGO","M","2016","5","104"
"TURBIGO","F","2016","6","28"
"MEDIGLIA","M","2016","4","40"
"SESTO SAN GIOVANNI","F","2012","9","530"
"BASIGLIO","F","2012","1","83"
"ZIBIDO SAN GIACOMO","M","2016","3","21"
"MAGNAGO","F","2013","6","19"
"MASATE","M","2016","12","10"
"BINASCO","F","2013","4","31"
"MAGNAGO","M","2013","12","23"
"GUDO VISCONTI","F","2014","9","3"
"BASIANO","M","2014","10","43"
"DRESANO","F","2014","11","9"
"RODANO","M","2013","2","26"
"OSSONA","F","2012","3","9"
"BUCCINASCO","M","2016","2","91"
"BRESSO","F","2013","3","75"
"PERO","M","2013","1","226"
"RHO","M","2018","2","540"
"BUCCINASCO","F","2015","3","88"
"LISCATE","M","2018","3","48"
"MELEGNANO","M","2012","6","86"
"CORSICO","F","2014","5","104"
"PANTIGLIATE","M","2015","6","23"
"INVERUNO","M","2013","9","29"
"DAIRAGO","M","2017","12","12"
"VIGNATE","F","2015","11","37"
"VITTUONE","M","2012","5","53"
"INZAGO","F","2015","10","100"
"BELLINZAGO LOMBARDO","F","2014","12","33"
"ROSATE","M","2016","7","17"
"TRIBIANO","M","2017","1","79"
"CESANO BOSCONE","F","2014","1","90"
"GARBAGNATE MILANESE","F","2014","2","83"
"MESERO","F","2015","11","5"
"MORIMONDO","F","2012","9","6"
"GAGGIANO","M","2013","7","26"
"ROBECCO SUL NAVIGLIO","F","2013","11","3"
"NOVATE MILANESE","F","2013","6","92"
"BUSTO GAROLFO","M","2013","1","27"
"PERO","M","2014","11","214"
"VIMODRONE","F","2016","8","25"
"BOFFALORA SOPRA TICINO","M","2013","10","17"
"LACCHIARELLA","M","2017","8","22"
"RODANO","F","2014","11","19"
"DAIRAGO","F","2015","1","6"
"PESCHIERA BORROMEO","M","2013","4","145"
"BESATE","F","2014","11","2"
"PIEVE EMANUELE","M","2017","12","101"
"ABBIATEGRASSO","M","2015","8","54"
"ROZZANO","F","2017","8","226"
"CARUGATE","M","2017","4","99"
"PADERNO DUGNANO","F","2013","7","140"
"DAIRAGO","M","2014","7","8"
"CANEGRATE","F","2015","7","16"
"OSSONA","M","2016","3","14"
"SOLARO","M","2016","2","39"
"BUSTO GAROLFO","M","2014","12","15"
"BUBBIANO","F","2012","8","0"
"CESANO BOSCONE","F","2016","1","83"
"SAN ZENONE AL LAMBRO","F","2013","8","1"
"ARESE","F","2012","5","54"
"BELLINZAGO LOMBARDO","M","2015","7","22"
"CUGGIONO","F","2016","7","13"
"PREGNANA MILANESE","M","2012","5","39"
"GUDO VISCONTI","F","2014","3","0"
"PERO","M","2016","2","124"
"CASTANO PRIMO","M","2013","1","76"
"CASSANO D ADDA","F","2014","8","10"
"CORNAREDO","M","2013","9","95"
"BARANZATE","F","2014","11","56"
"CARPIANO","F","2016","11","9"
"BERNATE TICINO","M","2013","1","7"
"VIMODRONE","M","2015","1","134"
"NOSATE","M","2013","1","0"
"MEDIGLIA","M","2015","11","48"
"PAULLO","M","2017","4","24"
"PIEVE EMANUELE","F","2014","12","45"
"CARUGATE","F","2017","3","100"
"BRESSO","M","2016","6","141"
"BERNATE TICINO","M","2013","9","29"
"VILLA CORTESE","F","2012","5","23"
"SENAGO","M","2012","6","120"
"CORBETTA","F","2013","9","84"
"ROSATE","M","2014","4","17"
"CUSAGO","M","2017","4","68"
