"legislatura","id_gruppo","sigla","nome_gruppo","attivo_dal","attivo_al","motivo_fine"
"X","422","AUTONOMIE CON GORI","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","2017-12-28T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","417","GORI PRESIDENTE","GORI PRESIDENTE","2017-12-27T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","421","Lega ","LEGA - LEGA LOMBARDA SALVINI","2017-12-27T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","332","Energie PER la Lombardia","Energie PER la Lombardia","2017-12-04T00:00:00.000","2018-01-07T00:00:00.000","Scioglimento"
"X","352","FDI","FRATELLI D'ITALIA","2017-12-04T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","246","INSIEME X LA LOMBARDIA","INSIEME X LA LOMBARDIA","2017-08-01T00:00:00.000","2018-01-02T00:00:00.000","Ridenominazione gruppo"
"X","232","MARONI PRES. LOMBARDIA IN TESTA","MARONI PRESIDENTE - LOMBARDIA IN TESTA","2017-05-30T00:00:00.000","2018-01-03T00:00:00.000","Ridenominazione gruppo"
"X","231","FI-AN","FRATELLI D'ITALIA ALLEANZA NAZIONALE","2017-05-11T00:00:00.000","2017-12-04T00:00:00.000","Ridenominazione gruppo"
"X","196","SEL","SINISTRA ECOLOGIA LIBERTA'","2016-12-05T00:00:00.000","2017-07-31T00:00:00.000","Ridenominazione gruppo"
"X","194","LOMB.POP","LOMBARDIA POPOLARE","2016-07-11T00:00:00.000","2017-12-27T00:00:00.000","Ridenominazione gruppo"
"X","191","MISTO-FUXIA PEOPLE","MISTO - FUXIA PEOPLE, MARIA TERESA BALDINI","2015-02-25T00:00:00.000","2017-06-15T00:00:00.000","Ridenominazione gruppo"
"X","306","MISTO","MISTO","2015-02-25T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","188","MISTO","MISTO-POPOLARI PER L'ITALIA","2014-07-10T00:00:00.000","2015-02-25T00:00:00.000","Ridenominazione gruppo"
"X","186","FI-PDL","FORZA ITALIA-IL POPOLO DELLA LIBERTA'-BERLUSCONI PRESIDENTE","2013-12-02T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","185","NCD","NUOVO CENTRODESTRA","2013-11-21T00:00:00.000","2016-07-10T00:00:00.000","Ridenominazione gruppo"
"X","179","PDL","IL POPOLO DELLA LIBERTA' ","2013-03-27T00:00:00.000","2013-11-21T00:00:00.000","Scissione in altri gruppi"
"X","183","FRATELLI D'ITALIA","FRATELLI D'ITALIA-CENTRODESTRA NAZIONALE","2013-03-27T00:00:00.000","2017-05-10T00:00:00.000","Ridenominazione gruppo"
"X","180","LEGA NORD","LEGA LOMBARDA - LEGA NORD - PADANIA","2013-03-27T00:00:00.000","2017-12-26T00:00:00.000","Ridenominazione gruppo"
"X","177","M5S","MOVIMENTO 5 STELLE","2013-03-27T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","182","PD","PARTITO DEMOCRATICO della LOMBARDIA","2013-03-27T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","178","PATTO CIVICO","CON AMBROSOLI PRESIDENTE - PATTO CIVICO","2013-03-27T00:00:00.000","2017-12-26T00:00:00.000","Ridenominazione gruppo"
"X","184","PENSIONATI","PARTITO PENSIONATI - PENSIONATI LOMBARDIA","2013-03-27T00:00:00.000","2018-04-04T00:00:00.000","Fine Legislatura"
"X","181","MARONI PRESIDENTE","MARONI PRESIDENTE","2013-03-27T00:00:00.000","2017-05-29T00:00:00.000","Ridenominazione gruppo"
"IX","175","PL","POPOLO DELLA LOMBARDIA","2012-12-27T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","176","3L","TREMONTI - 3L LISTA, LAVORO, LIBERTA'","2012-12-24T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","174","CPL","CENTRO POPOLARE LOMBARDO - I MODERATI","2012-12-21T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","173","LP","LOMBARDIA POPOLARE","2012-12-19T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","171","CDN","FRATELLI D'ITALIA - CENTRODESTRA NAZIONALE","2012-12-17T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","147","MISTO ","MISTO","2011-09-08T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","143","P.D. ","PARTITO DEMOCRATICO DELLA LOMBARDIA","2010-05-13T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","144","U.di.C. ","UNIONE DI CENTRO","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","148","P.P. ","PARTITO PENSIONATI","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","145","P.D.- P.P.-L.L. ","PARTITO DEMOCRATICO PENATI PRESIDENTE L'ALTERNATIVA LOMBARDA","2010-05-11T00:00:00.000","2010-05-13T00:00:00.000","Ridenominazione gruppo"
"IX","142","S.E.L. ","SINISTRA ECOLOGIA LIBERTA'","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","141","P.D.L. ","IL POPOLO DELLA LIBERTA'","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","50","L.L.-L.N.-P.","LEGA LOMBARDA-LEGA NORD-PADANIA","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"IX","61","I.D.V. ","ITALIA DEI VALORI","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","Fine Legislatura"
"VIII","100","S.E.L. ","SINISTRA - ECOLOGIA LIBERTA'","2010-01-07T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","60","M-9103-U.d.C. ","MISTO-9103-Unione di Centro","2009-12-16T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","56","V. E  D. ","VERDI E DEMOCRATICI","2009-10-22T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","130","P.L.L.-IL P.D.L. ","PER LA LOMBARDIA-IL POPOLO DELLA LIBERTA'","2009-10-16T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","102","C-S.P.L.L. ","CENTRO-SINISTRA PER LA LOMBARDIA","2009-07-16T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","167","S.-U. ","SINISTRA-UNALTRALOMBARDIA","2009-06-24T00:00:00.000","2010-01-07T00:00:00.000","Ridenominazione gruppo"
"VIII","137","M-9103  ","MISTO-9103","2009-05-25T00:00:00.000","2009-12-15T00:00:00.000","Ridenominazione gruppo"
"VIII","155","U. PER U. ","UNIONE PER UNALTRALOMBARDIA","2009-05-05T00:00:00.000","2009-06-24T00:00:00.000","Ridenominazione gruppo"
"VIII","93","C.I.P.I.M.A.I. ","COMUNISTI ITALIANI PER IL MOVIMENTO ANTIFASCISTA ITALIANO M.A.I.","2009-04-27T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","149","PDdL-INDIPENDENTE ","PARTITO DEMOCRATICO della Lombardia-INDIPENDENTE","2009-03-16T00:00:00.000","2009-07-16T00:00:00.000","Aggregazione in altro gruppo"
"VIII","70","P.D. della Lombardia ","PARTITO DEMOCRATICO della Lombardia","2008-12-02T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","53","A.N.-IL P.D.L. ","ALLEANZA NAZIONALE-IL POPOLO DELLA LIBERTA'","2008-04-22T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","49","F.I.-IL P.D.L. ","FORZA ITALIA-IL POPOLO DELLA LIBERTA'","2008-03-26T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","82","P.D. ","PARTITO DEMOCRATICO","2008-03-17T00:00:00.000","2008-12-02T00:00:00.000","Ridenominazione gruppo"
"VIII","92","S.D. ","SINISTRA DEMOCRATICA","2008-03-17T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","78","P.D.-D.S.U.U.-M.U.U.-U.U.P.S.-U.L.  ","PARTITO DEMOCRATICO-DEMOCRATICI DI SINISTRA UNITI NELL'ULIVO-MARGHERITA UNITI NELL'ULIVO-UNITI NELL'ULIVO PER SARFATTI-L'UNIONE LOMBARDIA","2008-02-11T00:00:00.000","2008-03-17T00:00:00.000","Ridenominazione gruppo"
"VIII","75","F.I.-V.IL N.P.DEI M. E DEI L. ","FORZA ITALIA-VERSO IL NUOVO PARTITO DEI MODERATI E DEI LIBERALI ","2007-12-03T00:00:00.000","2008-03-26T00:00:00.000","Ridenominazione gruppo"
"VIII","65","M-C.F.","MISTO-CRISTIANI E FEDERALISTI","2007-04-17T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","55","R.C.-S.E.  ","RIFONDAZIONE COMUNISTA-SINISTRA EUROPEA","2007-04-17T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","104","M-CPPLL ","MISTO-Centro popolare per le libertà","2006-02-21T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","105","M-D.C. ","MISTO-Democrazia Cristiana","2006-02-01T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","71","F.I. ","FORZA ITALIA","2005-04-05T00:00:00.000","2007-12-03T00:00:00.000","Ridenominazione gruppo"
"VIII","95","C.I.","COMUNISTI ITALIANI","2005-04-05T00:00:00.000","2009-04-27T00:00:00.000","Ridenominazione gruppo"
"VIII","98","A.N. ","ALLEANZA NAZIONALE","2005-04-05T00:00:00.000","2008-04-22T00:00:00.000","Ridenominazione gruppo"
"VIII","134","V.P.L.P. ","VERDI PER LA PACE","2005-04-05T00:00:00.000","2009-10-21T00:00:00.000","Ridenominazione gruppo"
"VIII","132","P.L.L.","PER LA LOMBARDIA","2005-04-05T00:00:00.000","2009-10-15T00:00:00.000","Ridenominazione gruppo"
"VIII","51","D.S.-U.U.","DEMOCRATICI DI SINISTRA-UNITI NELL'ULIVO","2005-04-05T00:00:00.000","2008-02-11T00:00:00.000","Aggregazione in altro gruppo"
"VIII","52","M.-U.U. ","MARGHERITA-UNITI NELL'ULIVO","2005-04-05T00:00:00.000","2008-02-11T00:00:00.000","Aggregazione in altro gruppo"
"VIII","54","U.D.C. ","UNIONE DEMOCRATICI CRISTIANI","2005-04-05T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","59","P.P. ","PARTITO PENSIONATI","2005-04-05T00:00:00.000","2010-05-10T00:00:00.000","Fine Legislatura"
"VIII","62","L'U.L. ","L'UNIONE LOMBARDIA","2005-04-05T00:00:00.000","2008-02-11T00:00:00.000","Aggregazione in altro gruppo"
"VIII","63","U.N.U.P.S.  ","UNITI NELL'ULIVO PER SARFATTI","2005-04-05T00:00:00.000","2008-02-11T00:00:00.000","Aggregazione in altro gruppo"
"VIII","68","R.C. ","RIFONDAZIONE COMUNISTA","2005-04-05T00:00:00.000","2007-04-17T00:00:00.000","Ridenominazione gruppo"
"VII","438","PPI","CENTRO SINISTRA PPI - LA MARGHERITA ","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","436","CS CON MARTINAZZOLI - VERDI","CENTRO SINISTRA CON MARTINAZZOLI - VERDI","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","440","CDC","CENTRO DEMOCRATICO CRISTIANO ","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","441","AN","ALLEANZA NAZIONALE","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","439","CENTRO SINISTRA PPI","CENTRO SINISTRA PPI ","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000",
"VII","437","DS","CENTROSINISTRA - DS","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","435","CRISTIANI DEMOCRATICI UNITI ","CRISTIANI DEMOCRATICI UNITI - UNIONE DEMOCRATICO CRISTIANI E DI CENTRO","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","431","MISTO","MISTO","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","430","MISTO - LEGA PADANA - LOMBARDA","MISTO - LEGA PADANA - LOMBARDA","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","429","FI","FORZA ITALIA","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","425","LEGA NORD","LEGA NORD - LEGA LOMBARDA - PADANIA","2000-06-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","432","PARTITO PENSIONATI","PARTITO PENSIONATI","2000-04-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","428","RIFONDAZIONE COMUNISTA","RIFONDAZIONE COMUNISTA","2000-04-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","434","RADICALI ","RADICALI - LISTA EMMA BONINO","2000-04-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","427","SDI","SOCIALISTI DEMOCRATICI ITALIANI","2000-04-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VII","433","PER LA LOMBARDIA","PER LA LOMBARDIA","2000-04-16T00:00:00.000","2005-04-02T00:00:00.000","Fine Legislatura"
"VI","392","MISTO - LIBERAL SGARBI - I LIBERTARI ","MISTO - LIBERAL SGARBI - I LIBERTARI ","2000-01-01T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","397","MISTO - VIVI LOMBARDIA - FEDERALISTI ","MISTO - VIVI LOMBARDIA - FEDERALISTI LIBERALDEMOCRATICI ","1999-09-01T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","379","VERDI - ULIVO","VERDI - ULIVO PER IL 2000","1999-07-27T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","414","F.I. - FORZA ITALIA - GRUPPO POPOLARE EUROPEO ","F.I. - FORZA ITALIA - GRUPPO POPOLARE EUROPEO ","1999-05-30T00:00:00.000","2000-04-15T00:00:00.000",
"VI","381","UNIONE DEMOCRATICI PER L'EUROPA","UNIONE DEMOCRATICI PER L'EUROPA","1999-05-24T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","398","MISTO - VIVI LOMBARDIA  FED. LIB. PER L'ELEFANTE","MISTO - VIVI LOMBARDIA  FEDERALISTI LIBERALDEMOCRATICI PER L'ELEFANTE","1999-05-18T00:00:00.000","1999-09-01T00:00:00.000","Scissione in altri gruppi"
"VI","393","MISTO - PATTO SEGNI LIBERALDEMOCRATICI ","MISTO - PATTO SEGNI LIBERALDEMOCRATICI ","1999-03-25T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","400","MISTO - INDIPENDENTE  - L'ITALIA DEI VALORI ","MISTO - INDIPENDENTE - L'ITALIA DEI VALORI - MOVIMENTO FONDATO DA A. DI PIETRO ","1999-01-19T00:00:00.000","1999-05-18T00:00:00.000","Scissione in altri gruppi"
"VI","390","MISTO - FEDERALISTI ","MISTO - FEDERALISTI ","1998-12-02T00:00:00.000","1999-07-06T00:00:00.000","Scissione in altri gruppi"
"VI","399","MISTO - VOCE ALLA GENTE","MISTO - VOCE ALLA GENTE ","1998-09-21T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","386","PATTO DEI DEMOCRATICI - SOCIALISTI ITALIANI ","PATTO DEI DEMOCRATICI - SOCIALISTI ITALIANI","1998-07-24T00:00:00.000","1998-05-25T00:00:00.000","Scissione in altri gruppi"
"VI","382","U.D.R. - UNIONE DEMOCRATICA PER LA REPUBBLICA","U.D.R. - UNIONE DEMOCRATICA PER LA REPUBBLICA","1998-07-06T00:00:00.000","1999-05-24T00:00:00.000","Scissione in altri gruppi"
"VI","411","C.D.R. PATTO SEGNI PER L'U.D.R. ","C.D.R. PATTO SEGNI PER L'U.D.R. ","1998-05-27T00:00:00.000","1998-07-06T00:00:00.000","Scissione in altri gruppi"
"VI","383","SOCIALISTI DEMOCRATICI ITALIANI","SOCIALISTI DEMOCRATICI ITALIANI","1998-05-25T00:00:00.000","2000-04-14T00:00:00.000","Fine Legislatura"
"VI","408","DEMOCRATICI DI SINISTRA UNITI NELL'ULIVO ","DEMOCRATICI DI SINISTRA - UNITI NELL'ULIVO ","1998-04-09T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","385","PDS - DEMOCRATICI DI SINISTRA","PDS - DEMOCRATICI DI SINISTRA","1998-04-09T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","401","MISTO - CONFEDERAZIONE COMUNISTI/E - COBAS ","MISTO - CONFEDERAZIONE COMUNISTI/E - COBAS ALFA ROMEO AUTORGANIZZATI","1998-04-02T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","394","MISTO - U.D.R. PATTO SEGNI ","MISTO - U.D.R. PATTO SEGNI ","1998-03-04T00:00:00.000","1998-03-24T00:00:00.000","Scissione in altri gruppi"
"VI","396","MISTO - VIVI LOMBARDIA ","MISTO - VIVI LOMBARDIA ","1997-11-27T00:00:00.000","1999-05-18T00:00:00.000","Scissione in altri gruppi"
"VI","391","MISTO - INDIPENDENTE","MISTO - INDIPENDENTE","1996-08-30T00:00:00.000","1999-01-19T00:00:00.000","Scissione in altri gruppi"
"VI","403","LEGA NORD PER L'INDIPENDENZA DELLA PADANIA - LEGA ","LEGA NORD PER L'INDIPENDENZA DELLA PADANIA - LEGA LOMBARDA ","1996-05-23T00:00:00.000","1996-07-03T00:00:00.000","Scissione in altri gruppi"
"VI","402","MISTO - COBAS ALFA ROMEO ","MISTO - COBAS ALFA ROMEO ","1996-02-01T00:00:00.000","1998-04-02T00:00:00.000","Scissione in altri gruppi"
"VI","409","CRISTIANI DEMOCRATICI UNITI ","CRISTIANI DEMOCRATICI UNITI ","1995-07-24T00:00:00.000","1999-10-25T00:00:00.000","Scissione in altri gruppi"
"VI","380","UNIONE FEDERALISTA","UNIONE FEDERALISTA","1995-06-13T00:00:00.000","1998-05-27T00:00:00.000","Scissione in altri gruppi"
"VI","378","VERDI DEMOCRATICI","VERDI E DEMOCRATICI","1995-05-23T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","413","PDS","PDS - PARTITO DEMOCRATICO DELLA SINISTRA","1995-04-24T00:00:00.000","1998-04-14T00:00:00.000","Ridenominazione gruppo"
"VI","406","F.I. - FORZA ITALIA","F.I. - FORZA ITALIA","1995-04-23T00:00:00.000","1999-06-03T00:00:00.000","Scissione in altri gruppi"
"VI","395","MISTO - UDC","MISTO - UNIONE DI CENTRO ","1995-04-23T00:00:00.000","1998-04-08T00:00:00.000","Scissione in altri gruppi"
"VI","410","C.C.D. CENTRO CRISTIANO DEMOCRATICO","C.C.D. - CENTRO CRISTIANO DEMOCRATICO","1995-04-23T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","404","LEGA NORD - LEGA LOMBARDA","LEGA NORD - LEGA LOMBARDA","1995-04-23T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","407","FEDERALISTI","FEDERALISTI ","1995-04-23T00:00:00.000","1995-06-16T00:00:00.000","Scissione in altri gruppi"
"VI","388","PPI - POPOLARI","PARTITO POPOLARE ITALIANO ","1995-04-23T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","387","PATTO DEI DEMOCRATICI","PATTO DEI DEMOCRATICI","1995-04-23T00:00:00.000","1996-07-24T00:00:00.000","Scissione in altri gruppi"
"VI","415","MISTO","MISTO","1995-04-23T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","384","RIFONDAZIONE COMUNISTA","RIFONDAZIONE COMUNISTA","1995-04-23T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"VI","412","AN","ALLEANZA NAZIONALE","1995-04-23T00:00:00.000","2000-04-15T00:00:00.000","Fine Legislatura"
"V","370","MISTO - PROPOSTA REPUBBLICANA","MISTO - PROPOSTA REPUBBLICANA","1995-02-07T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","355","S.I.","SOCIALISTI ITALIANI","1994-11-14T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","373","MISTO - INDIPENDENTE","MISTO - INDIPENDENTE","1994-09-02T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","371","DC - PPI ","DEMOCRAZIA CRISTIANA - PARTITO POPOLARE ITALIANO ","1994-02-07T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","366","LFL","LEGA FEDERALISTA LOMBARDA","1991-10-10T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","369","AN","ALLEANZA NAZIONALE","1991-01-29T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","374","MISTO - LEGA LOMBARDIA LIBERA","MISTO - LEGA LOMBARDIA LIBERA","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","363","PCI","PARTITO COMUNISTA ITALIANO ","1990-05-06T00:00:00.000","1992-09-22T00:00:00.000","Ridenominazione gruppo"
"V","372","MISTO","MISTO","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000",
"V","365","LN - LL","LEGA NORD - LEGA LOMBARDA","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","357","PSI","PARTITO SOCIALISTA ITALIANO ","1990-05-06T00:00:00.000","1994-11-14T00:00:00.000","Scissione in altri gruppi"
"V","368","ANTIPROIBIZIONISTI ","ANTIPROIBIZIONISTI ","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","362","PCI - PDS ","PARTITO COMUNISTA ITALIANO - PARTITO DEMOCRATICO DELLA SINISTRA ","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
