"luogo_residenza","sesso","occorrenze"
"BAD HOMBURG VOR DER HOEHE","F","1"
"BAD HOMBURG VOR DER HOEHE","M","2"
"BAD LIEBENZELL","M","1"
"BAD NAUHEIM","M","1"
"BAD SCHOENBORN","F","1"
"BAD SCHOENBORN","M","1"
"BAD UEBERKINGEN","F","1"
"BAD VILBEL","F","2"
"BAD WILDBAD","M","1"
"BADAJOZ","M","1"
"BADALONA","F","1"
"BADALONA","M","3"
"BADEN","F","2"
"BADEN","M","4"
"BAETTERKINDEN","F","1"
"BAETTERKINDEN","M","1"
"BAGNEUX","F","2"
"BAHIA BLANCA","F","3"
"BAHIA BLANCA","M","3"
"BAHIA BLANCA (BUENOS AIRES)","F","1"
"BAHIA BLANCA (BUENOS AIRES)","M","1"
"BAIE D'URFE'","F","2"
"BAIE D'URFE'","M","2"
"BAILLARGUES","F","3"
"BAKERSFIELD","M","1"
"BALA CYNWYD","F","1"
"BALANEGRA","F","1"
"BALANEGRA","M","1"
"BALGA","F","1"
"BALNEARIO CAMBORIU","F","1"
"BALNEARIO CAMBORIU","M","1"
"BALNEARIO CAMBORIU'","F","2"
"BALNEARIO CAMBORIU'","M","1"
"BALTIMORE","F","1"
"BALTIMORE","M","1"
"BAMBERG","F","2"
"BAMBERG","M","2"
"BANDHAGEN","M","1"
"BANFIELD","F","3"
"BANFIELD","M","2"
"BANGKOK","F","2"
"BANGKOK","M","7"
"BANSKA BYSTRICA","F","1"
"BANSTEAD","F","1"
"BAR LE DUC","F","1"
"BARCELLONA","F","32"
"BARCELLONA","M","34"
"BARCELONA","F","1"
"BARCELONA","M","1"
"BAREEQ AL SHATTI","M","1"
"BARINAS","F","1"
"BARJA","F","1"
"BARKING","F","17"
"BARKING","M","24"
"BARNET","M","1"
"BARON SAONE ET LOIRE","M","2"
"BARRANQUILLA","F","4"
"BARRANQUILLA","M","7"
"BARRIO PALMARES GODOY CRUZ MENDOZA","F","1"
"BARROS BLANCOS","F","1"
"BARROW-IN-FURNESS","F","1"
"BARTLETT","M","2"
"BASEL","M","1"
"BASILDON","M","2"
"BASILEA","F","3"
"BASILEA","M","2"
"BASSECOURT","F","1"
"BASTIA","F","1"
"BATH","M","1"
"BATHGATE","M","2"
"BAURU","M","1"
"BAVARO","M","2"
"BAYREUTH","M","1"
"BEAUMONT","M","1"
"BEAUSOLEIL","F","2"
"BEAUSOLEIL","M","3"
"BEAUVECHIN","M","1"
"BECCAR","F","2"
"BECCAR","M","1"
"BECKUM","M","2"
"BEJUMA","M","1"
"BELEM","M","2"
"BELFORT","F","2"
"BELGRADO","F","1"
"BELGRADO","M","1"
"BELLA VISTA","F","2"
"BELLA VISTA","M","1"
"BELLINZONA","F","6"
"BELLINZONA","M","4"
"BELO HORIZONTE","F","3"
"BELO HORIZONTE","M","6"
"BENI MELLAL","F","1"
"BENIDORM","F","1"
"BERCHEM SAINTE AGATHE","F","1"
"BERCHEM SAINTE AGATHE","M","1"
"BERGEN","F","1"
"BERGHEIM","F","2"
"BERGHEIM","M","3"
"BERGSHAMRA","M","1"
"BERLIN","F","1"
"BERLIN","M","3"
"BERLINO","F","50"
"BERLINO","M","42"
"BERLOZ","F","1"
"BERLOZ","M","1"
"BERNA","F","3"
"BERNA","M","1"
"BERNAL","F","1"
"BERNAL","M","1"
"BERNARD","F","1"
"BERNEX","F","2"
"BERNEX","M","1"
"BESANCON","F","3"
"BESANCON","M","1"
"BESAZIO","F","1"
"BESIKTAS-ISTANBUL","F","1"
"BETHESDA","F","2"
"BETHESDA","M","3"
"BEVAIX","F","1"
"BEVAIX","M","1"
"BEVERLY HILLS","M","1"
"BEVILARD","M","1"
"BEYNE HEUSAY","F","1"
"BIASCA","F","3"
"BIASCA","M","2"
"BICESTER","F","1"
"BICESTER","M","2"
"BIDEFORD","F","1"
"BIDEFORD","M","2"
"BIDOGNO","F","3"
"BIENNE","F","2"
"BIENNE","M","5"
"BIETIGHEIM-BISSINGEN","F","1"
"BIHAC","F","2"
"BIHAC","M","1"
"BILBAO","M","2"
"BILTEN","M","1"
"BINNINGEN","F","1"
"BINNINGEN","M","1"
"BINZ","F","1"
"BINZ","M","1"
"BIOGGIO","M","1"
"BIOGRAD NA MORU","F","3"
"BIRMENSDORF","F","2"
"BIRMENSDORF","M","1"
"BIRMINGHAM","F","77"
"BIRMINGHAM","M","89"
"BIRMINGHAM GARDENS","M","1"
"BISHOP AUCKLAND","F","1"
"BISHOP'S STORTFORD","M","3"
"BISSONE","F","1"
"BLACKBURN","F","6"
"BLACKBURN","M","8"
"BLAGOEVGRAD","M","1"
"BLANDFORD","M","1"
"BLONAY","F","1"
"BLONAY","M","2"
"BLOOMFIELD","M","2"
"BOBIGNY","M","3"
"BOCA CHICA","F","2"
"BOCA CHICA","M","1"
"BOCA DEL RIO","F","2"
"BOCA DEL RIO","M","1"
"BOCA RATON","M","1"
"BOCHOLT","M","1"
"BOCHUM","F","2"
"BOCHUM","M","5"
"BODIO","F","1"
"BODIO","M","3"
"BOFFA","M","1"
"BOGOTA'","F","15"
"BOGOTA'","M","11"
"BOIS COLOMBES","F","1"
"BOLTON","F","29"
"BOLTON","M","26"
"BONIFACIO","F","1"
"BONIFACIO","M","1"
"BONN","F","4"
"BONN","M","5"
"BONNE","F","2"
"BONNE","M","2"
"BONNET BAY","M","1"
"BOREHAMWOOD","M","1"
"BORGO MAGGIORE","F","1"
"BORGO MAGGIORE","M","1"
"BORYSLAV","M","1"
"BOSTON","F","2"
"BOSTON","M","1"
"BOTTMINGEN","F","2"
"BOTTMINGEN","M","2"
"BOUCOIRAN ET NOZIERES","F","1"
"BOUFFEMONT","F","1"
"BOUGIVAL","F","1"
"BOULOGNE","F","4"
"BOULOGNE","M","4"
"BOULOGNE BILLANCOURT","M","1"
"BOULOGNE-BILLANCOURT","F","1"
"BOULOGNE-BILLANCOURT","M","1"
"BOURDIC","F","1"
"BOURG LES VALENCE","F","1"
"BOURGOIN JALLIEU","F","1"
"BOURGOIN JALLIEU","M","1"
"BOURNEMOUTH","F","3"
"BOURNEMOUTH","M","1"
"BOUSSU","F","3"
"BOUSSU","M","1"
"BOUZONVILLE","F","1"
"BRACKEN RIDGE","M","1"
"BRACKNELL","F","1"
"BRACKNELL","M","2"
"BRADFORD","F","23"
"BRADFORD","M","20"
"BRAGA","F","2"
"BRAGA","M","2"
"BRAINE L'ALLEUD","F","5"
"BRAINE L'ALLEUD","M","3"
"BRAINE LE COMTE","F","4"
"BRAINE LE COMTE","M","4"
"BRAMPTON","F","3"
"BRAMPTON","M","1"
"BRASILIA","F","3"
"BRASILIA","M","7"
"BRASOV","M","1"
"BRATISLAVA","F","1"
"BRATISLAVA","M","3"
"BREDA","F","3"
"BREGANZONA","M","3"
"BREMEN","F","1"
"BREMEN","M","4"
"BREMERHAVEN","F","2"
"BREMERHAVEN","M","1"
"BREMGARTEN","M","1"
"BRENTFORD","M","1"
"BRENTWOOD","F","2"
"BRENTWOOD","M","1"
"BRETCU","M","1"
"BRETIGNY SUR ORGE","F","1"
"BRIGHTON","M","2"
"BRISBANE","F","1"
"BRISBANE","M","1"
"BRISTOL","F","5"
"BRISTOL","M","28"
"BRIVE LA GAILLARDE","M","1"
"BROADVIEW HEIGHTS","F","3"
"BROADVIEW HEIGHTS","M","1"
"BROMLEY","F","3"
"BROMLEY","M","3"
"BRONTE","F","1"
"BRONTE","M","1"
"BROOKLINE","F","2"
"BROOKLINE","M","2"
"BROOKLYN","F","3"
"BROOKLYN","M","6"
"BROOME","F","1"
"BROU SUR CHANTEREINE","F","2"
"BRUNSWICK WEST","F","2"
"BRUNSWICK WEST","M","2"
"BRUXELLES","F","9"
"BRUXELLES","M","9"
"BRYANSTON","F","1"
"BUCARAMANGA","F","1"
"BUCARAMANGA","M","1"
"BUCAREST","F","3"
"BUCAREST","M","4"
"BUCHS","F","1"
"BUCURESTI","F","1"
"BUDAPEST","F","3"
"BUDAPEST","M","7"
"BUDUREASA","M","1"
"BUDVA","M","1"
"BUELACH","M","1"
"BUENOS AIRES","F","52"
"BUENOS AIRES","M","56"
"BUERGENSTOCK","M","1"
"BUETSCHWIL","F","1"
"BUHUSI","F","1"
"BUHUSI","M","2"
"BULAWAYO","M","1"
"BULLEEN","F","1"
"BULLEEN","M","2"
"BUNGALOW","M","1"
"BURGTHANN","F","3"
"BURJASSOT","M","2"
"BURLINGTON","F","1"
"BURLINGTON","M","3"
"BURNABY","F","1"
"BURNABY","M","1"
"BURNLEY","F","10"
"BURNLEY","M","2"
"BURSINS","F","1"
"BURTON-ON-TRENT","F","1"
"BURTON-ON-TRENT","M","2"
"BURY","F","12"
"BURY","M","16"
"BUSAN","F","1"
"BUTARE","F","3"
"BUTGENBACH","M","1"
"CABO HUERTAS","F","1"
"CADEMARIO","F","1"
"CADEMARIO","M","1"
"CADIZ","M","1"
"CADRO","M","1"
"CAEN","F","5"
"CAEN","M","5"
"CAGNES-SUR-MER","F","1"
"CAHUITA","F","1"
"CAHUITA","M","1"
"CAIRNS","F","1"
"CAIRNS","M","2"
"CAIRO","F","3"
"CALAFELL","F","1"
"CALAFELL","M","2"
"CALETA DE FUSTE","F","2"
"CALETA DE FUSTE","M","1"
"CALI","F","5"
"CALI","M","1"
"CALINESTI ARGES","M","1"
"CALOUNDRA","M","2"
"CALW","F","1"
"CALW","M","1"
"CAMBERLEY","M","2"
"CAMBLANES ET MEYNAC","F","1"
"CAMBRIDGE","F","15"
"CAMBRIDGE","M","15"
"CAMMERAY","F","2"
"CAMORINO","M","1"
"CAMPANA","F","1"
"CAMPINAS","F","6"
"CAMPINAS","M","6"
"CAMPINAS, SP","M","1"
"CANAVERAL","F","1"
"CANCUN","M","1"
"CANET EN ROUSSILLON","F","4"
"CANET EN ROUSSILLON","M","1"
"CANNES","F","1"
"CANNES LA BOCCA","M","1"
"CANNONVALE","F","1"
"CANUNGRA","M","2"
"CAPE TOWN","M","3"
"CARACAS","F","9"
"CARACAS","M","16"
"CARDEDEU","F","1"
"CARDIFF","F","19"
"CARDIFF","M","33"
"CARDIFF BY THE SEA","F","1"
"CARDIFF BY THE SEA","M","1"
"CARIACICA","M","1"
"CARINA HEIGHTS","F","1"
"CARINA HEIGHTS","M","1"
"CARLOS BARBOSA","F","1"
"CAROUGE","F","1"
"CAROUGE","M","3"
"CARSHALTON","F","1"
"CARTAGENA","F","1"
"CARTERET","M","1"
"CASABLANCA","F","7"
"CASABLANCA","M","11"
"CASAS DE BARCENA","F","1"
"CASLANO","F","2"
"CASTAGNOLA","F","2"
"CASTEL SAN PIETRO","F","2"
"CASTELLAR DEL VALLES","F","1"
"CASTELLDEFELS","F","1"
"CASTELLDEFELS","M","1"
"CASTRES","F","5"
"CASTRES","M","2"
"CAUCAIA","M","1"
"CAXIAS DO SUL","F","9"
"CAXIAS DO SUL","M","5"
"CAZENOVIA","F","1"
"CEDAR PARK","M","3"
"CENTENNIAL","F","2"
"CENTENNIAL","M","1"
"CENTENNIAL PARK","M","1"
"CENTRO HABANA","M","1"
"CENTURION","F","2"
"CERCADO","F","1"
"CERNAY","M","1"
"CERNIER","F","3"
"CERNIER","M","1"
"CERQUILHO","F","1"
"CERQUILHO","M","1"
"CERVENS","F","1"
"CESKE BUDEJOVICE","F","3"
"CESKE BUDEJOVICE","M","1"
"CHABANIERE","F","1"
"CHADWELL HEALTH","M","1"
"CHAFFAI JENDOUBA","F","3"
"CHAIDARI","M","1"
"CHALONS EN CHAMPAGNE","F","4"
"CHALONS EN CHAMPAGNE","M","2"
"CHAM","M","1"
"CHAMBERY","M","1"
"CHAMBRELIEN","F","1"
"CHAMBRELIEN","M","2"
"CHAMBY","F","1"
"CHANTILLY","M","1"
"CHAPELLE-LEZ-HERLAIMONT","F","3"
"CHAPELLE-LEZ-HERLAIMONT","M","1"
"CHARDONNE","M","2"
"CHARLEROI","F","6"
"CHARLEROI","M","14"
"CHARLESTOWN","F","1"
"CHARS","F","1"
"CHARVIEU CHAVAGNEUX","F","1"
"CHARVIEU CHAVAGNEUX","M","3"
"CHASSE SUR RHONE","F","1"
"CHASTRE","F","1"
"CHASTRE","M","2"
"CHATEAUGUAY","F","1"
"CHATEAUNEUF DE GRASSE","F","2"
"CHATEAUNEUF DE GRASSE","M","1"
"CHATELAINE","M","1"
"CHATELET","F","2"
"CHATELET","M","3"
"CHATILLON","F","1"
"CHATOU","F","1"
"CHAUDFONTAINE","F","1"
"CHAUDFONTAINE","M","4"
"CHEADLE","F","1"
"CHEADLE","M","2"
"CHELGHOUM LAID","F","1"
"CHELGHOUM LAID","M","4"
"CHELMSFORD","F","1"
"CHELMSFORD","M","1"
"CHENE BOUGERIES","M","1"
"CHENE BOURG","F","2"
"CHENE BOURG","M","1"
"CHENNEVIÈRES-SUR-MARNE","M","1"
"CHERNEX","F","3"
"CHESHAM","M","1"
"CHESIÈRES","F","1"
"CHEVILLY LARUE","F","1"
"CHEVILLY LARUE","M","1"
"CHEXBRES","M","1"
"CHIANG MAI","F","1"
"CHIANG MAI","M","2"
"CHIASSO","F","6"
"CHIASSO","M","3"
"CHICAGO","F","1"
"CHICAGO","M","6"
"CHIGWELL","F","2"
"CHIGWELL","M","3"
"CHILDERS","M","1"
"CHILLY MAZARIN","F","1"
"CHIPPENHAM-WILTSHIRE","F","1"
"CHIPPENHAM-WILTSHIRE","M","3"
"CHITILA","F","2"
"CHON BURI","M","3"
"CHRISTCHURCH","F","1"
"CHRISTCHURCH","M","2"
"CHURCHILL","M","1"
"CINCINNATI","M","1"
"CINCO ESQUINAS","M","1"
"CITE ETTADHAMEN ","F","1"
"CITE ETTADHAMEN ","M","1"
"CITTA' DEL GUATEMALA","F","2"
"CITTA' DEL GUATEMALA","M","2"
"CITTA' DEL MESSICO","F","4"
"CITTA' DEL MESSICO","M","6"
"CIUDAD JARDIN EL PALOMAR","M","4"
"CIUDAD QUESEDA","F","1"
"CIUDALCAMPO","F","2"
"CIUDALCAMPO","M","1"
"CIUTADELLA DE MENORCA","F","1"
"CIUTADELLA DE MENORCA","M","1"
"CIUTADELLA DE MINORCA","F","2"
"CIUTADELLA DE MINORCA","M","1"
"CLARKSVILLE","F","1"
"CLARKSVILLE","M","1"
"CLEARWATER","F","1"
"CLEARWATER","M","2"
"CLICHY","M","1"
"CLIFTON HILL","M","1"
"CLITHEROE","F","2"
"CLUJ-NAPOCA","F","1"
"COATBRIDGE","F","1"
"COCHABAMBA","F","3"
"COCHABAMBA","M","1"
"COCONUT CREEK","F","2"
"COCONUT CREEK","M","1"
"COHOES","F","1"
"COHOES","M","1"
"COIMBRA","F","1"
"COLATINA","F","1"
"COLATINA","M","2"
"COLCHESTER","M","1"
"COLDRERIO","F","2"
"COLDRERIO","M","2"
"COLFONTAINE","F","2"
"COLFONTAINE","M","2"
"COLINA","F","7"
"COLINA","M","2"
"COLLEGE STATION","M","1"
"COLLINGWOOD","M","1"
"COLLONGE-BELLERIVE","F","1"
"COLLONGE-BELLERIVE","M","1"
"COLOMBES","F","1"
"COLOMBES","M","1"
"COLONIA","F","9"
"COLONIA","M","6"
"COMANDANTE LUIS PIEDRABUENA","F","3"
"COMANO","M","1"
"COMMUGNY","F","1"
"COMMUGNY","M","2"
"CONAKRY","F","1"
"CONAKRY","M","2"
"CONCEICAO DO ARAGUAIA","F","3"
"CONCEICAO DO ARAGUAIA","M","1"
"CONCEPCION","M","1"
"CONIL DE LA FRONTERA","F","3"
"CONIL DE LA FRONTERA","M","5"
"CONTES","F","4"
"CONTES","M","5"
"COOGEE","M","3"
"COOKSTOWN","M","1"
"COORPAROO","F","1"
"COPENAGHEN","F","3"
"COPENAGHEN","M","5"
"COQUITLAM","F","1"
"CORAL GABLES","M","1"
"CORAL SPRINGS","F","1"
"CORAL SPRINGS","M","1"
"CORBY","F","1"
"CORBY","M","3"
"CORDOBA","F","16"
"CORDOBA","M","18"
"CORK","F","3"
"CORK","M","2"
"CORNAUX","F","1"
"CORNAUX","M","1"
"CORNEBARRIEU","F","3"
"CORNEBARRIEU","M","1"
"CORRALEJO","F","2"
"CORRIENTES","F","2"
"CORSEAUX","M","1"
"CORTAILLOD","F","3"
"CORTAILLOD","M","1"
"COS COB","M","1"
"COSSONAY-VILLE","F","1"
"COSSONAY-VILLE","M","1"
"COSTA DEL SILENCIO","F","2"
"COSTA DEL SILENCIO","M","3"
"COSTA TEGUISE","F","1"
"COTIA","F","2"
"COTIA","M","1"
"COTTBUS","F","1"
"COTTBUS","M","2"
"COURCELLES","F","6"
"COURCELLES","M","3"
"COVENTRY","F","10"
"COVENTRY","M","16"
"CRACOVIA","F","1"
"CRACOVIA","M","3"
"CRANS-MONTANA","F","1"
"CRANS-MONTANA","M","3"
"CRAWLEY","F","1"
"CRAWLEY","M","1"
"CREIXELL","F","1"
"CRESTVIEW","F","1"
"CRETEIL","F","1"
"CRETEIL","M","3"
"CRICIUMA","F","4"
"CRICIUMA","M","2"
"CRISSIER","M","1"
"CROGLIO","F","1"
"CROGLIO","M","1"
"CROIX","M","2"
"CROWBOROUGH","F","1"
"CROWS NEST","F","1"
"CROYDON","F","8"
"CROYDON","M","10"
"CUIABA","F","1"
"CULEMBORG","F","2"
"CULEMBORG","M","1"
"CULVER CITY","F","1"
"CULVER CITY","M","1"
"CUREGLIA","M","1"
"CURITIBA","F","16"
"CURITIBA","M","19"
"CURRIDABAT","F","1"
"CURRIDABAT","M","1"
"DACHSEN","F","2"
"DACHSEN","M","1"
"DAGENHAM","F","11"
"DAGENHAM","M","10"
"DAISY HILL QLD","F","1"
"DAISY HILL QLD","M","2"
"DAKAR","F","4"
"DAKAR","M","6"
"DALAGUETE","F","1"
"DALAGUETE","M","2"
"DALY CITY","M","1"
"DAMMARTIN EN GOELE","M","1"
"DAPTO","F","2"
"DAPTO","M","2"
"DARLINGHURST","F","1"
"DARLINGTON","F","2"
"DARLINGTON","M","2"
"DARMSTADT","F","4"
"DARMSTADT","M","2"
"DARREGUEIRA","F","1"
"DARTFORD","F","4"
"DARTFORD","M","5"
"DARWEN","F","3"
"DARWEN","M","2"
"DATTELN","F","4"
"DATTELN","M","2"
"DAVENTRY","F","1"
"DAVENTRY","M","4"
"DE RIJP","F","1"
"DEARBORN","F","2"
"DEGERSHEIM","F","2"
"DEGERSHEIM","M","3"
"DELEMONT","M","1"
"DELFT","F","3"
"DELFT","M","4"
"DELICIAS","M","1"
"DELLE","F","3"
"DELLE","M","1"
"DELMENHORST","F","1"
"DELMENHORST","M","1"
"DEN HAAG","F","1"
"DENIA","F","1"
"DENPASAR","M","1"
"DERBY","F","4"
"DERBY","M","11"
"DESAMPARADOS","M","2"
"DETMOLD","F","1"
"DETMOLD","M","1"
"DEURNE","F","1"
"DEWSBURY","F","2"
"DEWSBURY","M","9"
"DHAKA","F","12"
"DHAKA","M","9"
"DIEKIRCH","F","1"
"DIEKIRCH","M","1"
"DIEMEN","M","1"
"DIETIKON","M","1"
"DIETZENBACH","F","5"
"DIETZENBACH","M","12"
"DILLENBURG","F","3"
"DILLENBURG","M","2"
"DIMBULAH","F","1"
"DIMBULAH","M","1"
"DITZINGEN-SCHOECKINGEN","F","1"
"DITZINGEN-SCHOECKINGEN","M","1"
"DIVINOPOLIS","F","2"
"DJURSHOLM","F","1"
"DJURSHOLM","M","1"
"DOBORO","F","1"
"DOCK SUD","F","1"
"DOGANA","M","2"
"DOHA","F","4"
"DOHA","M","7"
"DON TORCUATO","M","1"
"DONCASTER","F","3"
"DONCASTER","M","2"
"DONGGUAN","F","1"
"DONGGUAN","M","3"
"DONOSTIA","M","1"
"DONZDORF","M","1"
"DORAL","F","4"
"DORAL","M","5"
"DORCHESTER","M","1"
"DORDRECHT","F","1"
"DORDRECHT","M","2"
"DORTMUND","F","2"
"DORTMUND","M","3"
"DOUALA","M","1"
"DOUGLAS","M","1"
"DREIEICH","F","1"
"DRESDA","F","3"
"DRESDA","M","2"
"DUBAI","F","13"
"DUBAI","M","19"
"DUBLIN","F","1"
"DUBLIN","M","1"
"DUBLINO","F","24"
"DUBLINO","M","13"
"DUDLEY","M","3"
"DUEBENDORF","F","3"
"DUEBENDORF","M","2"
"DUELMEN","F","1"
"DUESSELDORF","F","3"
"DUESSELDORF","M","4"
"DUISBURG","F","6"
"DUISBURG","M","9"
"DUN LAOGHAIRE","M","1"
"DUNCRAIG","F","1"
"DUNCRAIG","M","1"
"DUNDEE","F","2"
"DUNDEE","M","2"
"DUNFERMLINE","F","1"
"DUQUE DE CAXIAS","M","1"
"DURHAM","F","1"
"DURHAM","M","2"
"EASLEY","M","1"
"EAST GRINSTEAD","M","1"
"EAST LONDON","F","1"
"EASTBOURNE","F","1"
"EASTON","M","1"
"ECKENTAL","F","1"
"ECKENTAL","M","2"
"ECUBLENS","F","1"
"ECUBLENS","M","1"
"EDEGEM","M","1"
"EDGEMEAD CAPE TOWN","F","1"
"EDGEMEAD CAPE TOWN","M","1"
"EDGEMEAD, CAPE TOWN","M","1"
"EDGWARE","M","1"
"EDIMBURGO","F","18"
"EDIMBURGO","M","16"
"EDINBURGH","F","5"
"EDINBURGH","M","1"
"EDISON-MIDDLESEX","F","3"
"EDISON-MIDDLESEX","M","1"
"EDMOND","F","5"
"EDMOND","M","2"
"EDMONTON","F","1"
"EDMONTON","M","2"
"EGER","F","1"
"EGERKINGEN","F","1"
"EGERKINGEN","M","2"
"EGG","F","1"
"EGG FLAWIL","F","1"
"EGHEZEE","F","1"
"EGNACH","F","2"
"EGNACH","M","2"
"EHRENDINGEN","F","1"
"EHRENDINGEN","M","2"
"EINDHOVEN","F","1"
"EINDHOVEN","M","2"
"EINSIEDELN","F","1"
"EISENBERG","F","3"
"EISENBERG","M","1"
"EL BOLSON","F","3"
"EL BOLSON","M","1"
"EL CAJON","F","2"
"EL CERCADO","M","1"
"EL COTILLO","F","1"
"EL COTILLO","M","1"
"EL ISLOTE","M","1"
"EL KHROUB","M","1"
"EL LIMON","M","1"
"EL MASNOU","F","1"
"EL MASNOU","M","2"
"EL MENOUFIA","F","1"
"EL MENOUFIA","M","7"
"EL MENZAH","F","1"
"EL MENZAH","M","1"
"EL PALOMAR","M","1"
"EL PASO","F","1"
"EL PASO","M","3"
"EL PERELLÒ","M","1"
"EL PINAR","M","1"
