"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2015","2015-06-16T00:00:00.000","331","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","10","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","188","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","3","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","429","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","5397","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","207","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-16T00:00:00.000","22","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-18T00:00:00.000","32","Unica soluzione","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-06-19T00:00:00.000","183","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-07T00:00:00.000","167","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-07T00:00:00.000","335","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-08T00:00:00.000","7","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-17T00:00:00.000","38","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-17T00:00:00.000","369","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-18T00:00:00.000","11","Acconto","true","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-18T00:00:00.000","11","Acconto","true","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-15T00:00:00.000","248","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-15T00:00:00.000","90","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-15T00:00:00.000","248","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-15T00:00:00.000","185","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-15T00:00:00.000","185","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-15T00:00:00.000","97","Acconto","true","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-15T00:00:00.000","97","Acconto","true","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-30T00:00:00.000","1401","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-30T00:00:00.000","319","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-07-30T00:00:00.000","285","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2002","2002-06-21T00:00:00.000","493","Acconto","false",,,"false","false"
"2006","2006-06-22T00:00:00.000","3722","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","6895","Acconto","false",,,"false","false"
"2003","2003-06-19T00:00:00.000","6118","Acconto","false",,,"false","false"
"2015","2015-08-17T00:00:00.000","91","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2015","2015-11-03T00:00:00.000","242","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2016","2016-07-21T00:00:00.000","89","Unica soluzione","true","FILE MINISTERIALI","F24","false","false"
"2016","2016-07-28T00:00:00.000","87","Acconto","true","FILE MINISTERIALI","F24","false","false"
"2016","2016-07-28T00:00:00.000","87","Acconto","true","FILE MINISTERIALI","F24","false","false"
"2016","2016-07-30T00:00:00.000","108","Non definito","false","FILE MINISTERIALI","F24","false","false"
"2016","2016-07-30T00:00:00.000","108","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2016","2016-08-01T00:00:00.000","89","Unica soluzione","true","FILE MINISTERIALI","F24","false","false"
"2016","2016-09-05T00:00:00.000","37","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2016","2016-09-22T00:00:00.000","58","Acconto","false","FILE MINISTERIALI","F24","false","false"
"2016","2016-09-27T00:00:00.000","38","Unica soluzione","true","FILE MINISTERIALI","F24","false","false"
"2016","2016-11-05T00:00:00.000","303","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2016","2016-11-14T00:00:00.000","56","Acconto","true","FILE MINISTERIALI","F24","false","false"
"2016","2016-11-17T00:00:00.000","80","Saldo","false","FILE MINISTERIALI","F24","false","false"
"2016","2016-11-30T00:00:00.000","28","Acconto","true","FILE MINISTERIALI","F24","false","false"
"2016","2016-11-25T00:00:00.000","469","Acconto","true","FILE MINISTERIALI","F24","false","false"
"2009","2009-06-16T00:00:00.000","15","Acconto","false",,,"false","false"
"2009","2009-12-15T00:00:00.000","15","Saldo","false",,,"false","false"
"2010","2010-06-16T00:00:00.000","15","Acconto","false",,,"false","false"
"2010","2010-12-16T00:00:00.000","15","Saldo","false",,,"false","false"
"2011","2011-06-16T00:00:00.000","15","Acconto","false",,,"false","false"
"2011","2011-12-16T00:00:00.000","15","Saldo","false",,,"false","false"
"2012","2012-06-18T00:00:00.000","73","Acconto","false",,"F24","false","false"
"2012","2012-12-17T00:00:00.000","169","Saldo","false",,"F24","false","false"
"2013","2013-06-17T00:00:00.000","13","Acconto","false",,"F24","false","false"
"2013","2013-12-16T00:00:00.000","19","Saldo","false",,"F24","false","false"
"2013","2014-01-24T00:00:00.000","37","Saldo","false",,"F24","false","false"
"2014","2014-12-16T00:00:00.000","16","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","6353","Acconto","false",,,"false","false"
"2002","2002-12-21T00:00:00.000","6353","Saldo","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","6353","Acconto","false",,,"false","false"
"2003","2003-12-22T00:00:00.000","6353","Saldo","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","6353","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","6353","Saldo","false",,,"false","false"
"2005","2007-01-24T00:00:00.000","14644","Unica soluzione","false",,,"false","false"
"2006","2007-01-24T00:00:00.000","15379","Unica soluzione","true",,,"false","false"
"2007","2007-07-04T00:00:00.000","893","Acconto","true",,,"false","false"
"2007","2007-12-20T00:00:00.000","50","Saldo","false",,,"false","false"
"2007","2007-07-04T00:00:00.000","4725","Unica soluzione","false",,,"false","false"
"2012","2012-12-17T00:00:00.000","69","Saldo","false",,"F24","false","false"
"2013","2014-01-24T00:00:00.000","18","Saldo","false",,"F24","false","false"
"2002","2002-07-02T00:00:00.000","4596","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","4596","Saldo","false",,,"false","false"
"2003","2004-12-17T00:00:00.000","1935","Acconto","false",,,"false","false"
"2002","2002-06-15T00:00:00.000","2978","Unica soluzione","false",,,"false","false"
"2003","2003-06-21T00:00:00.000","2978","Unica soluzione","false",,,"false","false"
"2004","2004-06-19T00:00:00.000","1337","Unica soluzione","false",,,"false","false"
"2005","2005-06-25T00:00:00.000","12251","Unica soluzione","false",,,"false","false"
"2006","2006-06-26T00:00:00.000","12251","Unica soluzione","false",,,"false","false"
"2007","2007-06-06T00:00:00.000","123","Unica soluzione","false",,,"false","false"
"2012","2012-06-18T00:00:00.000","30","Acconto","false",,"F24","false","false"
"2012","2012-12-07T00:00:00.000","100","Saldo","false",,"F24","false","false"
"2013","2014-01-23T00:00:00.000","28","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","11112","Acconto","false",,,"false","false"
"2002","2002-12-04T00:00:00.000","11112","Saldo","false",,,"false","false"
"2003","2003-06-24T00:00:00.000","11112","Acconto","false",,,"false","false"
"2003","2003-12-12T00:00:00.000","11112","Saldo","false",,,"false","false"
"2004","2004-06-21T00:00:00.000","11112","Acconto","false",,,"false","false"
"2004","2004-12-11T00:00:00.000","11076","Saldo","false",,,"false","false"
"2005","2005-06-24T00:00:00.000","11112","Acconto","false",,,"false","false"
"2005","2005-12-09T00:00:00.000","13602","Saldo","false",,,"false","false"
"2006","2006-06-17T00:00:00.000","12357","Acconto","false",,,"false","false"
"2006","2006-12-04T00:00:00.000","12357","Saldo","false",,,"false","false"
"2007","2007-06-13T00:00:00.000","247","Unica soluzione","false",,,"false","false"
"2002","2002-06-27T00:00:00.000","4949","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","4949","Saldo","false",,,"false","false"
"2003","2003-06-24T00:00:00.000","9897","Acconto","false",,,"false","false"
"2004","2004-06-28T00:00:00.000","9897","Unica soluzione","false",,,"false","false"
"2005","2005-06-29T00:00:00.000","11267","Unica soluzione","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","11267","Unica soluzione","false",,,"false","false"
"2007","2007-06-14T00:00:00.000","177","Unica soluzione","false",,,"false","false"
"2012","2012-06-13T00:00:00.000","47","Acconto","false",,"F24","false","false"
"2012","2012-12-14T00:00:00.000","139","Saldo","false",,"F24","false","false"
"2013","2014-01-20T00:00:00.000","37","Saldo","false",,"F24","false","false"
"2003","2003-06-25T00:00:00.000","3196","Acconto","false",,,"false","false"
"2003","2003-12-18T00:00:00.000","3197","Saldo","false",,,"false","false"
"2004","2004-06-12T00:00:00.000","3196","Acconto","false",,,"false","false"
"2004","2004-12-10T00:00:00.000","3197","Saldo","false",,,"false","false"
"2005","2005-06-13T00:00:00.000","7443","Unica soluzione","false",,,"false","false"
"2006","2006-06-22T00:00:00.000","3722","Acconto","false",,,"false","false"
"2006","2006-12-13T00:00:00.000","3722","Saldo","false",,,"false","false"
"2007","2007-06-12T00:00:00.000","37","Acconto","false",,,"false","false"
"2007","2007-12-06T00:00:00.000","37","Saldo","false",,,"false","false"
"2012","2012-06-12T00:00:00.000","1226","Acconto","false",,"F24","false","false"
"2012","2012-12-12T00:00:00.000","68","Saldo","false",,"F24","false","false"
"2013","2014-01-09T00:00:00.000","22","Saldo","false",,"F24","false","false"
"2002","2002-06-26T00:00:00.000","5577","Acconto","false",,,"false","false"
"2002","2002-12-18T00:00:00.000","5577","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","5577","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","5577","Saldo","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","5577","Acconto","false",,,"false","false"
"2004","2004-12-18T00:00:00.000","5577","Saldo","false",,,"false","false"
"2005","2005-06-29T00:00:00.000","5568","Acconto","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","5568","Saldo","false",,,"false","false"
"2006","2006-06-23T00:00:00.000","5568","Acconto","false",,,"false","false"
"2006","2006-12-15T00:00:00.000","5568","Saldo","false",,,"false","false"
"2006","2006-12-15T00:00:00.000","5568","Saldo","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","56","Acconto","false",,,"false","false"
"2007","2007-12-24T00:00:00.000","58","Saldo","false",,,"false","false"
"2012","2012-06-13T00:00:00.000","23","Acconto","false",,"F24","false","false"
"2012","2012-12-14T00:00:00.000","93","Saldo","false",,"F24","false","false"
"2013","2014-01-23T00:00:00.000","26","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","8935","Acconto","false",,,"false","false"
"2002","2002-12-20T00:00:00.000","8931","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","8935","Acconto","false",,,"false","false"
"2003","2003-12-30T00:00:00.000","8931","Saldo","false",,,"false","false"
"2004","2004-07-02T00:00:00.000","8935","Acconto","false",,,"false","false"
"2004","2004-12-18T00:00:00.000","9617","Saldo","false",,,"false","false"
"2005","2005-07-02T00:00:00.000","13051","Acconto","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","13047","Saldo","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","13051","Acconto","false",,,"false","false"
"2006","2006-12-20T00:00:00.000","15887","Saldo","false",,,"false","false"
"2007","2007-06-13T00:00:00.000","145","Acconto","false",,,"false","false"
"2007","2007-12-14T00:00:00.000","145","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","86","Acconto","false",,,"false","false"
"2008","2008-12-16T00:00:00.000","86","Saldo","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","86","Acconto","false",,,"false","false"
"2009","2009-12-15T00:00:00.000","86","Saldo","false",,,"false","false"
"2010","2010-06-15T00:00:00.000","86","Acconto","false",,,"false","false"
"2010","2010-12-17T00:00:00.000","86","Saldo","false",,,"false","false"
"2011","2011-06-16T00:00:00.000","86","Acconto","false",,,"false","false"
"2011","2011-12-15T00:00:00.000","104","Saldo","false",,,"false","false"
"2012","2012-10-01T00:00:00.000","286","Acconto","false",,"F24","false","false"
"2013","2013-06-17T00:00:00.000","307","Acconto","false",,"F24","false","false"
"2013","2013-12-21T00:00:00.000","111","Saldo","false",,"F24","false","false"
"2013","2014-01-24T00:00:00.000","32","Saldo","false",,"F24","false","false"
"2014","2014-07-18T00:00:00.000","209","Acconto","false",,"F24","false","false"
"2005","2005-12-21T00:00:00.000","5347","Saldo","false",,,"false","false"
"2006","2006-07-01T00:00:00.000","9833","Unica soluzione","false",,,"false","false"
"2007","2007-06-14T00:00:00.000","98","Unica soluzione","false",,,"false","false"
"2012","2012-06-09T00:00:00.000","2999","Acconto","false",,"F24","false","false"
"2012","2012-12-11T00:00:00.000","90","Saldo","false",,"F24","false","false"
"2013","2014-01-13T00:00:00.000","24","Saldo","false",,"F24","false","false"
"2002","2002-06-11T00:00:00.000","2832","Unica soluzione","false",,,"false","false"
"2003","2003-06-10T00:00:00.000","2832","Unica soluzione","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","2832","Unica soluzione","false",,,"false","false"
"2005","2005-06-13T00:00:00.000","356","Unica soluzione","false",,,"false","false"
"2006","2006-06-19T00:00:00.000","356","Unica soluzione","false",,,"false","false"
"2007","2007-06-20T00:00:00.000","3735","Unica soluzione","false",,,"false","false"
"2002","2002-06-24T00:00:00.000","7849","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","7851","Saldo","false",,,"false","false"
"2003","2003-06-18T00:00:00.000","7849","Acconto","false",,,"false","false"
"2003","2003-12-16T00:00:00.000","7851","Saldo","false",,,"false","false"
"2004","2004-06-17T00:00:00.000","7849","Acconto","false",,,"false","false"
"2004","2004-12-16T00:00:00.000","7815","Saldo","false",,,"false","false"
"2005","2005-06-21T00:00:00.000","7849","Acconto","false",,,"false","false"
"2005","2005-12-16T00:00:00.000","9747","Saldo","false",,,"false","false"
"2006","2006-06-20T00:00:00.000","8799","Acconto","false",,,"false","false"
"2006","2006-12-18T00:00:00.000","8797","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","88","Acconto","false",,,"false","false"
"2007","2007-12-15T00:00:00.000","88","Saldo","false",,,"false","false"
"2012","2012-06-12T00:00:00.000","71","Acconto","false",,"F24","false","false"
"2012","2012-12-13T00:00:00.000","163","Saldo","false",,"F24","false","false"
"2013","2014-01-13T00:00:00.000","30","Saldo","false",,"F24","false","false"
"2002","2002-06-25T00:00:00.000","255","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","255","Saldo","false",,,"false","false"
"2003","2003-06-20T00:00:00.000","27","Acconto","false",,,"false","false"
"2003","2003-12-17T00:00:00.000","27","Saldo","false",,,"false","false"
"2004","2004-06-22T00:00:00.000","30","Acconto","false",,,"false","false"
"2004","2004-12-13T00:00:00.000","30","Saldo","false",,,"false","false"
"2005","2005-06-24T00:00:00.000","555","Unica soluzione","false",,,"false","false"
"2006","2006-06-28T00:00:00.000","62","Unica soluzione","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","65","Unica soluzione","false",,,"false","false"
"2012","2012-06-06T00:00:00.000","7","Acconto","false",,"F24","false","false"
"2012","2012-12-06T00:00:00.000","50","Saldo","false",,"F24","false","false"
"2013","2014-01-17T00:00:00.000","17","Saldo","false",,"F24","false","false"
"2002","2002-06-26T00:00:00.000","2169","Acconto","false",,,"false","false"
"2002","2002-12-10T00:00:00.000","2169","Saldo","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","2169","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","2169","Saldo","false",,,"false","false"
"2004","2004-06-28T00:00:00.000","2169","Acconto","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","2169","Saldo","false",,,"false","false"
"2005","2005-06-22T00:00:00.000","261","Acconto","false",,,"false","false"
"2005","2005-12-15T00:00:00.000","2609","Saldo","false",,,"false","false"
"2006","2006-06-22T00:00:00.000","261","Acconto","false",,,"false","false"
"2006","2006-12-13T00:00:00.000","261","Saldo","false",,,"false","false"
"2007","2007-06-12T00:00:00.000","261","Acconto","false",,,"false","false"
"2007","2007-12-12T00:00:00.000","26","Saldo","false",,,"false","false"
"2002","2002-06-25T00:00:00.000","3718","Acconto","false",,,"false","false"
"2003","2003-06-21T00:00:00.000","3718","Acconto","false",,,"false","false"
"2004","2004-06-18T00:00:00.000","3718","Unica soluzione","false",,,"false","false"
"2005","2005-06-20T00:00:00.000","2482","Unica soluzione","false",,,"false","false"
"2006","2006-06-30T00:00:00.000","2482","Unica soluzione","false",,,"false","false"
"2007","2007-06-14T00:00:00.000","2483","Unica soluzione","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","2167","Acconto","false",,,"false","false"
"2002","2002-12-20T00:00:00.000","2166","Saldo","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","2167","Acconto","false",,,"false","false"
"2003","2003-12-17T00:00:00.000","2166","Saldo","false",,,"false","false"
"2004","2004-06-28T00:00:00.000","2167","Acconto","false",,,"false","false"
"2004","2004-12-15T00:00:00.000","2166","Saldo","false",,,"false","false"
"2005","2005-06-24T00:00:00.000","2167","Acconto","false",,,"false","false"
"2005","2005-12-20T00:00:00.000","2166","Saldo","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","2167","Acconto","false",,,"false","false"
"2006","2006-12-14T00:00:00.000","2166","Saldo","false",,,"false","false"
"2007","2007-06-13T00:00:00.000","22","Acconto","false",,,"false","false"
"2007","2007-12-12T00:00:00.000","22","Saldo","false",,,"false","false"
"2012","2012-12-13T00:00:00.000","35","Saldo","false",,"F24","false","false"
"2013","2014-01-24T00:00:00.000","14","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","2944","Acconto","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","39","Acconto","false",,,"false","false"
"2002","2002-07-01T00:00:00.000","929061","Acconto","false",,,"false","false"
"2002","2002-12-19T00:00:00.000","929061","Saldo","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","929061","Acconto","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","101352","Acconto","false",,,"false","false"
"2004","2004-12-17T00:00:00.000","844602","Saldo","false",,,"false","false"
"2005","2005-06-29T00:00:00.000","929061","Acconto","false",,,"false","false"
"2005","2005-12-20T00:00:00.000","109798","Saldo","false",,,"false","false"
"2006","2006-06-26T00:00:00.000","101352","Acconto","false",,,"false","false"
"2006","2006-12-20T00:00:00.000","1013521","Saldo","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","10135","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","10135","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","10135","Acconto","false",,"F24","false","false"
"2008","2008-12-15T00:00:00.000","10135","Saldo","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","10135","Acconto","false",,,"false","false"
"2009","2009-12-16T00:00:00.000","10135","Saldo","false",,,"false","false"
"2010","2010-06-16T00:00:00.000","10135","Acconto","false",,,"false","false"
"2010","2010-12-16T00:00:00.000","10135","Saldo","false",,,"false","false"
"2011","2011-06-16T00:00:00.000","10135","Acconto","false",,,"false","false"
"2011","2011-12-15T00:00:00.000","10135","Saldo","false",,,"false","false"
"2002","2002-06-24T00:00:00.000","6382","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","6382","Saldo","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","6382","Acconto","false",,,"false","false"
"2003","2003-12-16T00:00:00.000","6382","Saldo","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","6382","Acconto","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","6382","Saldo","false",,,"false","false"
"2005","2005-06-17T00:00:00.000","12","Unica soluzione","false",,,"false","false"
"2002","2002-06-22T00:00:00.000","1354","Acconto","false",,,"false","false"
"2002","2002-12-18T00:00:00.000","13541","Saldo","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","13541","Acconto","false",,,"false","false"
"2003","2003-12-17T00:00:00.000","13541","Saldo","false",,,"false","false"
"2004","2004-06-23T00:00:00.000","13541","Acconto","false",,,"false","false"
"2004","2004-12-15T00:00:00.000","13541","Saldo","false",,,"false","false"
"2005","2005-06-21T00:00:00.000","13541","Acconto","false",,,"false","false"
"2005","2005-12-13T00:00:00.000","16942","Saldo","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","15241","Acconto","false",,,"false","false"
"2006","2006-12-13T00:00:00.000","15241","Saldo","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","154","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","152","Saldo","false",,,"false","false"
"2002","2002-06-24T00:00:00.000","17478","Unica soluzione","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","17478","Unica soluzione","false",,,"false","false"
"2004","2004-06-25T00:00:00.000","17478","Unica soluzione","false",,,"false","false"
"2005","2005-06-28T00:00:00.000","19537","Unica soluzione","false",,,"false","false"
"2006","2011-04-18T00:00:00.000","32","Non definito","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","19537","Unica soluzione","false",,,"false","false"
