"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Rudy Bruschi Robusti","25"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Giuseppe Albanesi","9"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Paolo Bodini","46"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Simona Acerbi","4"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Mario Lottaroli","13"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"Danilo Toninelli","617"
"2018-03-04T00:00:00.000","turno unico","senato della repubblica","senato","17",,"voti solo ai candidati","77"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","522"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LIBERI E UGUALI","28"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"GORI PRESIDENTE","98"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ITALIA EUROPA PER GORI","17"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"+ EUROPA","33"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","33"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"P.D. GORI PRESIDENTE","565"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CIVICA POPOLARE PER GORI","9"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","3"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"CASAPOUND","34"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","11"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"PARTITO PENSIONATI","23"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","95"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","20"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","70"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"LEGA","1371"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"FORZA ITALIA","490"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale votanti","3692"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede nulle","59"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede bianche","47"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"schede valide","3586"
"2018-03-04T00:00:00.000","turno unico","regionali","Consiglio Regionale",,,"totale elettori","4722"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Dario Violi","540"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Onorio Rosati","29"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giorgio Gori","846"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Angela De Rosa","35"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Giulio Arrighini","6"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Massimo Roberto Gatti","11"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"Attilio Fontana","2119"
"2018-03-04T00:00:00.000","turno unico","regionali","Presidente Regione",,,"voti solo ai candidati","164"
