"anno","macro_categoria","categoria","codice","modalit_di_raccolta","periodo","quantit_in_kg"
"2015","Raccolta differenziata","Prodotti e sostanze varie e relativi contenitori","200127","Area attrezzata","Totale","1050"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","6","0"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","8","5500"
"2015","Raccolta differenziata","Metalli","200140","Area attrezzata","Totale","2296"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","10","0"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","12","6320"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","4","1925"
"2015","Raccolta differenziata","Raee","200135","Area attrezzata","Totale","713"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","3","24720"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","2","1666"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","5","7260"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","8","1862"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","7","2233"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","4","0"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","1","0"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","6","24280"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","7","0"
"2015","Raccolta differenziata","Farmaci e medicinali","200132","Area attrezzata","Totale","91"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","12","2800"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","1","17740"
"2015","Raccolta differenziata","Carta e cartone","150101","Porta a porta","Totale","43700"
"2015","Raccolta differenziata","Carta e cartone","150101","Area attrezzata","Totale","2884"
"2015","Raccolta differenziata","Oli e grassi vegetali","200125","Area attrezzata","Totale","126"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","11","2212"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","9","22960"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","3","1645"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","4","16680"
"2015","Raccolta differenziata","Legno","200138","Area attrezzata","Totale","14672"
"2015","Raccolta differenziata","Plastica","150102","Porta a porta","Totale","14100"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","2","19820"
"2015","Raccolta differenziata","Verde","200201","Area attrezzata","Totale","31143"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","1","3626"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","10","2471"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","2","0"
"2015","Raccolta differenziata","Pile e batterie","200134","Area attrezzata","Totale","91"
"2015","Raccolta differenziata","Cartucce e toner per stampa","80318","Area attrezzata","Totale","46"
"2015","Inerti e rifiuti da costruzione e demolizione","Inerti e rifiuti da costruzione e demolizione","170904","Area attrezzata","Totale","16275"
"2015","Raccolta differenziata","Raee","200136","Area attrezzata","Totale","921"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","6","2674"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","7","18160"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","3","8320"
"2015","Raccolta differenziata","Raee","200123","Area attrezzata","Totale","528"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","11","19540"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","12","24940"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","5","3997"
"2015","Raccolta differenziata","Prodotti e sostanze varie e relativi contenitori","150110","Area attrezzata","Totale","154"
"2015","Raccolta differenziata","Vetro","150107","Porta a porta","Totale","47750"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","5","20300"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","11","6360"
"2015","Rifiuti non differenziati","Spazzamento strade","200303","Meccanizzata","9","0"
"2015","Rifiuti non differenziati","Ingombranti","200307","Area attrezzata","9","1736"
"2015","Raccolta differenziata","Vetro","150107","Area attrezzata","Totale","1162"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","8","14980"
"2015","Rifiuti non differenziati","Rifiuti non differenziati","200301","Porta a porta","10","19720"
