"codice_comune","nome_comune","_2006","_2007","_2008","_2009","_2010","_2011","_2012","_2013","_2014","_2015","_2016","_2017","_2018"
"C536","Cerro al Lambro","2.67","2.6","2.6","2.5","2.52","2.51","2.49","1.98","2.48","2.48","2.46","2.47","2.45"
"C537","Cerro Maggiore","2.54","2.5","2.5","2.5","2.43","2.4","2.36","2.36","2.41","2.41","2.4","2.4","2.39"
"C565","Cesano Boscone","2.37","2.4","2.4","2.4","2.37","2.32","2.28","2.26","2.3","2.48","2.48","2.46","2.43"
"C569","Cesate","2.52","2.5","2.5","2.5","2.46","2.44","2.41","2.43","2.43","2.42","2.41","2.42","2.4"
"C707","Cinisello Balsamo","2.52","2.4","2.3","2.3","2.27","2.3","2.19","2.17","2.26","2.29","2.28","2.26","2.26"
"C733","Cisliano","2.51","2.5","2.5","2.5","2.42","2.42","2.39","2.38","2.38","2.37","2.37","2.38","2.37"
"C895","Cologno Monzese","2.45","2.4","2.4","2.4","2.38","2.38","2.26","2.28","2.34","2.37","2.36","2.35","2.34"
"C908","Colturano","2.5","2.5","2.5","2.5","2.5","2.47","2.46","2.45","2.46","2.47","2.43","2.47","2.45"
"C986","Corbetta","2.51","2.5","2.4","2.4","2.41","2.38","2.35","2.38","2.37","2.38","2.37","2.37","2.37"
"D013","Cormano","2.37","2.3","2.3","2.3","2.33","2.34","2.31","2.27","2.3","2.33","2.3","2.29","2.27"
"D018","Cornaredo","2.48","2.5","2.4","2.4","2.42","2.41","2.36","2.35","2.38","2.36","2.35","2.3","2.28"
"D045","Corsico","2.27","2.2","2.2","2.2","2.21","2.2","2.13","2.15","2.19","2.17","2.17","2.17","2.15"
"D198","Cuggiono","2.43","2.4","2.4","2.4","2.41","2.4","2.37","2.39","2.38","2.39","2.38","2.39","2.38"
"D229","Cusago","2.51","2.5","2.6","2.5","2.51","2.48","2.48","2.46","2.38","2.39","2.38","2.35","2.35"
"D231","Cusano Milanino","2.34","2.3","2.3","2.3","2.25","2.22","2.14","2.09","2.14","2.19","2.19","2.18","2.16"
"D244","Dairago","2.58","2.6","2.5","2.5","2.54","2.53","2.5","2.51","2.54","2.55","2.55","2.56","2.55"
"D367","Dresano","2.53","2.5","2.5","2.5","2.46","2.41","2.42","2.41","2.4","2.38","2.37","2.4","2.4"
"D845","Gaggiano","2.49","2.5","2.4","2.4","2.39","2.36","2.33","2.29","2.29","2.3","2.29","2.26","2.26"
"D912","Garbagnate Milanese","2.53","2.5","2.5","2.4","2.43","2.43","2.36","2.36","2.43","2.43","2.42","2.41","2.39"
"D995","Gessate","2.37","2.4","2.4","2.3","2.34","2.34","2.3","2.51","2.32","2.33","2.33","2.32","2.31"
"E094","Gorgonzola","2.39","2.4","2.3","2.3","2.36","2.34","2.29","2.27","2.34","2.34","2.35","2.35","2.32"
"E170","Grezzago","2.57","2.6","2.6","2.5","2.53","2.57","2.53","1.97","2.5","2.51","2.5","2.46","2.47"
"E258","Gudo Visconti","2.78","2.7","2.7","2.6","2.6","2.6","2.58","2.59","2.58","2.58","2.57","2.55","2.53"
"E313","Inveruno","2.51","2.5","2.5","2.4","2.44","2.4","2.37","2.37","2.39","2.38","2.37","2.36","2.34"
"E317","Inzago","2.43","2.4","2.4","2.4","2.36","2.33","2.32","2.31","2.34","2.31","2.3","2.3","2.3"
"E395","Lacchiarella","2.4","2.4","2.4","2.4","2.39","2.36","2.3","2.32","2.36","2.34","2.33","2.31","2.31"
"E415","Lainate","2.5","2.5","2.4","2.4","2.4","2.39","2.34","2.4","2.42","2.41","2.4","2.4","2.39"
"E514","Legnano","2.5","2.4","2.4","2.4","2.38","2.38","2.28","2.28","2.35","2.35","2.33","2.32","2.31"
"E610","Liscate","2.58","2.6","2.5","2.5","2.46","2.45","2.41","2.46","2.47","2.44","2.44","2.44","2.42"
"E639","Locate di Triulzi","2.38","2.3","2.3","2.3","2.3","2.32","2.27","2.29","2.3","2.32","2.32","2.32","2.31"
"E801","Magenta","2.45","2.4","2.4","2.4","2.38","2.37","2.29","2.29","2.34","2.34","2.31","2.29","2.31"
"E819","Magnago","2.48","2.5","2.4","2.4","2.41","2.41","2.4","2.39","2.43","2.43","2.41","2.4","2.39"
"E921","Marcallo con Casone","2.53","2.5","2.5","2.5","2.51","2.52","2.47","2.45","2.67","2.68","2.43","2.41","2.42"
"F003","Masate","2.39","2.4","2.3","2.3","2.28","2.33","2.25","2.33","2.36","2.39","2.44","2.41","2.39"
"F084","Mediglia","2.52","2.5","2.4","2.4","2.46","2.42","2.4","2.42","2.51","2.5","2.49","2.49","2.49"
"F100","Melegnano","2.27","2.2","2.2","2.2","2.22","2.18","2.12","2.08","2.1","2.1","2.1","2.11","2.11"
"F119","Melzo","2.33","2.3","2.3","2.3","2.28","2.27","2.22","2.21","2.25","2.26","2.27","2.25","2.25"
"F155","Mesero","2.53","2.5","2.5","2.4","2.41","2.36","2.34","2.33","2.31","2.31","2.32","2.33","2.31"
"F205","Milano","1.94","1.9","1.9","1.9","1.92","1.9","1.73","1.71","1.81","1.85","1.85","1.85","1.85"
"D033","Morimondo","2.71","2.6","2.5","2.5","2.59","2.48","2.44","2.02","2.62","2.59","2.53","2.49","2.49"
"F783","Motta visconti","2.44","2.5","2.5","2.5","2.47","2.46","2.42","2.41","2.43","2.43","2.45","2.45","2.32"
"F874","Nerviano","2.52","2.5","2.5","2.4","2.43","2.4","2.34","2.34","2.38","2.36","2.36","2.35","2.33"
"F939","Nosate","2.24","2.3","2.3","2.3","2.27","2.25","2.25","2.22","2.21","2.21","2.25","2.24","2.2"
"F955","Novate Milanese","2.36","2.3","2.2","2.2","2.29","2.28","2.25","2.24","2.25","2.24","2.24","2.23","2.23"
"F968","Noviglio","2.61","2.6","2.5","2.5","2.48","2.49","2.35","2.35","2.55","2.54","2.53","2.53","2.51"
"G078","Opera","2.34","2.3","2.3","2.3","2.28","2.26","2.16","2.15","2.24","2.27","2.27","2.25","2.25"
"G181","Ossona","2.51","2.5","2.5","2.5","2.46","2.45","2.41","2.42","2.4","2.39","2.38","2.37","2.36"
"G206","Ozzero","2.5","2.5","2.4","2.4","2.38","2.38","2.35","2.33","2.38","2.39","2.35","2.31","2.33"
"G220","Paderno Dugnano","2.51","2.5","2.5","2.5","2.44","2.41","2.33","2.33","2.33","2.31","2.3","2.28","2.28"
"G316","Pantigliate","2.47","2.4","2.4","2.4","2.41","2.4","2.34","2.37","2.35","2.42","2.42","2.43","2.41"
"G324","Parabiago","2.51","2.5","2.5","2.4","2.43","2.41","2.34","2.3","2.35","2.35","2.34","2.33","2.32"
"G385","Paullo","2.49","2.5","2.5","2.4","2.41","2.42","2.36","2.38","2.38","2.37","2.36","2.35","2.34"
"C013","Pero","2.41","2.4","2.4","2.4","2.4","2.43","2.31","2.14","2.27","2.26","2.25","2.25","2.25"
"G488","Peschiera Borromeo","2.43","2.4","2.4","2.4","2.41","2.38","2.32","2.29","2.32","2.34","2.36","2.33","2.31"
"G502","Pessano con Bornago","2.52","2.5","2.5","2.5","2.49","2.49","2.47","2.47","2.49","2.49","2.49","2.47","2.45"
"G634","Pieve Emanuele","2.56","2.5","2.4","2.4","2.37","2.34","2.3","2.27","2.45","2.42","2.37","2.37","2.37"
"G686","Pioltello","2.42","2.4","2.4","2.4","2.39","2.41","2.29","2.29","2.37","2.42","2.41","2.41","2.47"
"G772","Pogliano Milanese","2.61","2.6","2.6","2.6","2.54","2.54","2.46","2.45","2.49","2.47","2.45","2.45","2.44"
"G955","Pozzo d'Adda","2.5","2.5","2.4","2.3","2.34","2.33","2.31","2.32","2.35","2.34","2.33","2.34","2.32"
"G965","Pozzuolo Martesana","2.44","2.4","2.4","2.4","2.4","2.37","2.32","2.34","2.34","2.33","2.34","2.32","2.29"
"H026","Pregnana Milanese","2.57","2.5","2.5","2.5","2.39","2.37","2.32","2.3","2.35","2.34","2.34","2.33","2.33"
"H240","Rescaldina","2.49","2.5","2.4","2.4","2.42","2.4","2.34","2.33","2.38","2.38","2.35","2.34","2.33"
"H264","Rho","2.43","2.4","2.3","2.3","2.27","2.2","2.18","2.14","2.17","2.17","2.18","2.17","2.17"
"H371","Robecchetto con Induno","2.56","2.5","2.5","2.5","2.5","2.48","2.45","2.45","2.49","2.49","2.48","2.48","2.48"
"H373","Robecco sul Naviglio","2.55","2.5","2.5","2.5","2.47","2.47","2.42","2.42","2.42","2.4","2.4","2.39","2.37"
"H470","Rodano","2.61","2.6","2.5","2.5","2.51","2.48","2.48","2.5","2.49","2.44","2.47","2.42","2.45"
"H560","Rosate","2.49","2.5","2.5","2.4","2.42","2.43","2.38","2.36","2.4","2.4","2.4","2.38","2.37"
"H623","Rozzano","2.43","2.4","2.4","2.4","2.35","2.34","2.24","2.23","2.33","2.34","2.33","2.32","2.32"
"H803","San Colombano al Lambro","2.39","2.3","2.3","2.3","2.35","2.3","2.28","2.26","2.29","2.27","2.26","2.24","2.23"
"H827","San Donato Milanese","2.36","2.4","2.3","2.3","2.32","2.3","2.16","2.18","2.3","2.28","2.27","2.26","2.25"
"H884","San Giorgio su Legnano","2.46","2.4","2.4","2.4","2.39","2.37","2.35","2.35","2.36","2.38","2.35","2.35","2.33"
"H930","San Giuliano Milanese","2.45","2.4","2.4","2.4","2.37","2.36","2.26","2.26","2.33","2.32","2.31","2.31","2.31"
"I361","Santo Stefano Ticino","2.51","2.5","2.4","2.4","2.41","2.37","2.4","2.35","2.35","2.36","2.35","2.33","2.3"
"I409","San Vittore Olona","2.71","2.6","2.5","2.5","2.51","2.5","2.45","2.44","2.45","2.43","2.33","2.29","2.5"
"I415","San Zenone al Lambro","2.56","2.5","2.5","2.5","2.43","2.41","2.38","2.39","2.41","2.41","2.41","2.4","2.39"
"I566","Sedriano","2.47","2.5","2.4","2.4","2.44","2.44","2.41","2.4","2.39","2.38","2.38","2.36","2.36"
"I577","Segrate","2.39","2.3","2.4","2.4","2.36","2.35","2.27","2.24","2.31","2.31","2.3","2.29","2.29"
"I602","Senago","2.51","2.5","2.5","2.5","2.45","2.45","2.36","2.36","2.4","2.4","2.4","2.36","2.34"
"I690","Sesto San Giovanni","2.2","2.1","2.1","2.1","2.09","2.08","1.95","1.98","2.11","2.1","2.09","2.08","2.07"
"I696","Settala","2.56","2.5","2.5","2.5","2.52","2.52","2.46","2.46","2.51","2.51","2.48","2.47","2.45"
"I700","Settimo Milanese","2.52","2.5","2.5","2.5","2.42","2.41","2.34","2.32","2.25","2.36","2.32","2.36","2.34"
"I786","Solaro","2.65","2.6","2.6","2.6","2.57","2.56","2.49","2.5","2.47","2.47","2.47","2.45","2.44"
"L408","Trezzano Rosa","2.58","2.5","2.5","2.5","2.51","2.47","2.41","2.42","2.45","2.44","2.45","2.45","2.45"
"L409","Trezzano sul Naviglio","2.62","2.6","2.6","2.6","2.54","2.52","2.57","2.57","2.3","2.28","2.35","2.36","2.33"
"L411","Trezzo sull'Adda","2.39","2.4","2.4","2.3","2.34","2.32","2.25","2.27","2.32","2.29","2.26","2.27","2.26"
"L415","Tribiano","2.52","2.5","2.4","2.4","2.35","2.33","2.29","2.27","2.29","2.36","2.34","2.34","2.3"
"L454","Truccazzano","2.46","2.4","2.3","2.4","2.35","2.34","2.32","2.32","2.36","2.36","2.34","2.3","2.28"
"L471","Turbigo","2.43","2.4","2.4","2.4","2.4","2.39","2.37","2.37","2.39","2.38","2.37","2.37","2.36"
"L664","Vanzaghello","2.58","2.6","2.6","2.5","2.53","2.52","2.54","2.54","2.53","2.52","2.52","2.51","2.49"
"L665","Vanzago","2.48","2.4","2.4","2.4","2.39","2.36","2.35","2.29","2.34","2.32","2.38","2.31","2.35"
"L667","Vaprio d'Adda","2.39","2.4","2.4","2.4","2.39","2.38","2.33","2.36","2.38","2.39","2.38","2.38","2.39"
"L768","Vermezzo","2.62","2.6","2.6","2.6","2.59","2.58","2.47","2.46","2.52","2.41","2.4","2.39","2.36"
"L773","Vernate","2.46","2.4","2.4","2.3","2.34","2.33","2.3","2.3","2.34","2.35","2.38","2.38","2.37"
"L883","Vignate","2.57","2.5","2.5","2.5","2.49","2.5","2.46","2.46","2.45","2.45","2.43","2.4","2.4"
"L928","Villa Cortese","2.65","2.6","2.6","2.5","2.54","2.5","2.47","2.48","2.46","2.45","2.44","2.42","2.41"
"M053","Vimodrone","2.38","2.3","2.3","2.2","2.25","2.24","2.19","2.18","2.25","2.24","2.23","2.24","2.22"
"M091","Vittuone","2.6","2.6","2.6","2.6","2.55","2.54","2.52","2.52","2.53","2.54","2.54","2.55","2.56"
"M102","Vizzolo Predabissi","2.85","2.8","2.8","2.8","2.79","2.79","2.82","2.77","2.78","2.76","2.75","2.47","2.45"
"M160","Zelo Surrigone","2.69","2.7","2.7","2.6","2.57","2.49","2.43","2.64","2.4","2.43","2.43","2.47","2.45"
"M176","Zibido San Giacomo","2.61","2.5","2.5","2.5","2.49","2.49","2.41","2.38","2.44","2.47","2.46","2.46","2.46"
