"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","superficie_sic","data_inizio_conduzione"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","114",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3315","3315","3315",,"2013-10-09T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","121",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","864","864","864",,"2013-10-09T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"26","71",,"ALTRE FORME","2014-11-10T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3300","3300","3300",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"22","344",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","5159","4900","5159",,"2012-11-11T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"22","344",,"AFFITTO","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","5159","259","5159",,"2012-11-11T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"17","52",,"AFFITTO","2015-11-14T00:00:00.000","0","VARIETA' GENERICA","N","3508","223","3508",,"2013-10-10T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","35",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","N","1918","1918","1918",,"2002-12-13T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"17","1106",,"AFFITTO","2015-11-14T00:00:00.000","0","VARIETA' GENERICA","N","32810","32810","32810",,"2012-03-08T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"17","52",,"AFFITTO","2015-11-14T00:00:00.000","0","VARIETA' GENERICA","N","3508","1885","3508",,"2013-10-10T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"17","52",,"AFFITTO","2015-11-14T00:00:00.000","0","VARIETA' GENERICA","N","3508","1400","3508",,"2013-10-10T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","255",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","7035","3800","7035",,"2013-07-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","255",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","7035","2595","7035",,"2013-07-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","36",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","2260","588","2260",,"2013-07-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","36",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","2260","1672","2260",,"2013-07-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"48","286",,"PROPRIETA","2015-01-01T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7372","6300","7372",,"2013-10-02T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"48","282",,"PROPRIETA","2015-01-01T00:00:00.000","0","VARIETA' GENERICA","N","532","532","532",,"2013-10-02T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"48","286",,"PROPRIETA","2015-01-01T00:00:00.000","0","VARIETA' GENERICA","N","7372","1072","7372",,"2013-10-02T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"17","652",,"AFFITTO","2015-11-14T00:00:00.000","0","VARIETA' GENERICA","N","588","560","588",,"2013-10-02T00:00:00.000"
"MONZA E BRIANZA","GIUSSANO","E063",,"17","652",,"AFFITTO","2015-11-14T00:00:00.000","0","VARIETA' GENERICA","N","588","28","588",,"2013-10-02T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"29","93",,"AFFITTO","2022-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","13699","7400","13699",,"2013-10-03T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"29","93",,"AFFITTO","2022-11-10T00:00:00.000","1","BOSCO MISTO","N","13699","6299","13699",,"2013-10-03T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","85",,"ALTRE FORME","2022-03-13T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","11430","11290","11430",,"2003-04-28T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","97",,"ALTRE FORME","2024-03-13T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","32095","25500","32095",,"2003-04-28T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"15","653",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6485","6340","6485",,"2012-11-11T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"15","652",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6771","6300","6771",,"2012-11-11T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"15","652",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6771","471","6771",,"2012-11-11T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"15","653",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6485","145","6485",,"2012-11-11T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"15","654",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","1860","1860","1860",,"2012-11-11T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"15","655",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","3393","3393","3393",,"2012-11-11T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"15","656",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2378","2378","2378",,"2012-11-11T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"15","226",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","696","696","696",,"2008-04-29T00:00:00.000"
"MONZA E BRIANZA","SEVESO","I709",,"28","328",,"ALTRE FORME","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1372","1100","1372",,"2010-05-24T00:00:00.000"
"MONZA E BRIANZA","SEVESO","I709",,"28","377",,"ALTRE FORME","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1192","900","1192",,"2010-05-24T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"44","299",,"AFFITTO","2015-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6812","5900","6812",,"2013-10-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"44","299",,"AFFITTO","2015-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6812","300","6812",,"2013-10-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"44","299",,"AFFITTO","2015-12-31T00:00:00.000","0","VARIETA' GENERICA","N","6812","612","6812",,"2013-10-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"120","139",,"ALTRE FORME","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","46223","43500","44100",,"2013-10-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"120","139",,"ALTRE FORME","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","46223","600","44100",,"2013-10-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","121",,"ALTRE FORME","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2330","1900","2330",,"2012-05-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","55",,"ALTRE FORME","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2070","1900","2070",,"2012-05-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","55",,"ALTRE FORME","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2070","170","2070",,"2012-05-12T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"78","121",,"ALTRE FORME","2014-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2330","430","2330",,"2012-05-12T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","23",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2200","2196","2200",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","20",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3940","3622","3940",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","4",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","5200","1824","5200",,"2010-05-12T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","22",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4400","4400","4400",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","7",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2760","2756","2760",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","15",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3380","2703","3380",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","18",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4460","4451","4460",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","2",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","7780","7742","7780",,"2012-01-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","8",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","8480","8451","8480",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","12",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2090","2054","2090",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","13",,"AFFITTO","2017-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2170","2166","2170",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","19",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2240","2219","2240",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","24",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4840","3579","4840",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","14",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","6120","6100","6120",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"31","8",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4780","4780","4780",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"30","21",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3990","3554","3990",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"31","9",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4190","1387","4190",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","1",,"ALTRE FORME","2050-12-31T00:00:00.000","1","BOSCO MISTO","N","11830","11830","11830",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","2",,"ALTRE FORME","2050-12-31T00:00:00.000","1","BOSCO MISTO","N","2750","1450","2750",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","12",,"ALTRE FORME","2050-12-31T00:00:00.000","1","BOSCO MISTO","N","2790","2790","2790",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"8","32",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","19840","12434","12434",,"2010-05-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"24","56",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","140","140","140",,"2010-05-18T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"24","55",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","30190","27478","30190",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"31","57",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","8810","5565","8810",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"27","33",,"AFFITTO","2024-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4510","4500","4510",,"2010-05-13T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"12","113","703","AFFITTO","2019-01-31T00:00:00.000","0","VARIETA' GENERICA","N","80","80","80",,"2013-08-30T00:00:00.000"
"MONZA E BRIANZA","LISSONE","E617",,"12","112","102","AFFITTO","2017-09-30T00:00:00.000","0","VARIETA' GENERICA","N","85","85","85",,"2013-08-30T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","21",,"AFFITTO","2013-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3890","2500","3890",,"2005-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","21",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","3890","1390","3890",,"2005-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"4","120",,"AFFITTO","2013-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3190","2500","3190",,"2005-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"4","120",,"AFFITTO","2013-11-10T00:00:00.000","1","BOSCO MISTO","N","3190","63","3190",,"2005-05-11T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","5",,"AFFITTO","2014-11-30T00:00:00.000","0","VARIETA' GENERICA","N","4620","4200","4620",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","5",,"AFFITTO","2014-11-30T00:00:00.000","1","BOSCO MISTO","N","4620","420","4620",,"2007-05-14T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"53","65",,"ALTRE FORME","2014-02-28T00:00:00.000","0","VARIETA' GENERICA","N","6960","6960","6960",,"2013-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","19",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","6390","5800","6390",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","33",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","2020","2020","2020",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"14","3",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","8160","6400","8160",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"31","52",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","15470","15470","15470",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","57",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1720","1000","1720",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"31","53",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","670","670","670",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"31","54",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4140","4140","4140",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"31","55",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","1170","1170","1170",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"22","27",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","3460","1300","1300",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"20","9",,"AFFITTO","2014-11-10T00:00:00.000","0","VARIETA' GENERICA","N","4910","4910","4910",,"2005-02-28T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","13",,"ALTRE FORME","2050-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","34460","29900","34460",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","2",,"ALTRE FORME","2050-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2750","1300","2750",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","15",,"ALTRE FORME","2050-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7040","4700","7040",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","14",,"ALTRE FORME","2050-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","14910","300","14910",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","3",,"ALTRE FORME","2050-12-31T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","16100","10500","16100",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","14",,"ALTRE FORME","2050-12-31T00:00:00.000","1","BOSCO MISTO","N","14910","14610","14910",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","3",,"ALTRE FORME","2050-12-31T00:00:00.000","1","BOSCO MISTO","N","16100","5600","16100",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","4",,"ALTRE FORME","2050-12-31T00:00:00.000","1","BOSCO MISTO","N","5440","5440","5440",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","8",,"ALTRE FORME","2050-12-31T00:00:00.000","1","BOSCO MISTO","N","3960","3960","3960",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","15",,"ALTRE FORME","2050-12-31T00:00:00.000","1","BOSCO MISTO","N","7040","2340","7040",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"2","13",,"ALTRE FORME","2050-12-31T00:00:00.000","1","BOSCO MISTO","N","34460","4560","34460",,"2013-09-05T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"64","15",,"AFFITTO","2017-04-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2080","808","2080",,"2007-05-10T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"64","15",,"AFFITTO","2017-04-10T00:00:00.000","0","VARIETA' GENERICA","N","2080","1272","2080",,"2007-05-10T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"24","114",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","1300","1300","1300",,"2011-09-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"24","113",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","660","660","660",,"2011-09-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"24","115",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","1300","1300","1300",,"2011-09-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"24","112",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","160","160","160",,"2013-07-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","255",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","7035","640","7035",,"2013-07-29T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","20",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2050","2050","2050",,"2013-01-01T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"9","117",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","2020","2020","2020",,"2013-01-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"93","124",,"PROPRIETA",,"0","VARIETA' GENERICA","N","2720","2720","2720",,"2013-08-02T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"1","14",,"ALTRE FORME",,"3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1490","1490","1490",,"2002-11-06T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"1","24",,"ALTRE FORME",,"3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","20150","9000","20153",,"2002-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"1","15",,"ALTRE FORME",,"3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","13500","11000","13524",,"2002-11-06T00:00:00.000"
