"id","istat","comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","lat","lng","location"
"12392","108035","Nova Milanese","MB",,"VIA BRODOLINI 8 ANG VIA ZARA","FOX CITY SRL","C","0","2495","2495","9.20090491575","45.58371668540","POINT (9.20090491575 45.5837166854)"
"10771","12126","Ternate","VA",,"VIA I MAGGIO","M3 SPA",,"1200","200","1400","8.69601036804","45.78770077980","POINT (8.69601036804 45.7877007798)"
"11169","19116","Piadena Drizzona","CR",,"VIA DEI PLATANI 1150","J & L S.R.L.",,"15","935","950","10.34096214430","45.13525900120","POINT (10.3409621443 45.1352590012)"
"12787","14078","Villa di Tirano","SO",,"VIA NAZIONALE 82","LOMBARDINI DISCOUNT",,"800","100","900","10.13644527440","46.20189412140","POINT (10.1364452744 46.2018941214)"
"6268","15172","Pessano con Bornago","MI",,"VIA EINAUDI 30","PENNY MARKET SRL",,"600","121","721","9.38538649815","45.54792285160","POINT (9.38538649815 45.5479228516)"
"100858","15146","Milano","MI",,"VIA PECCHIO GIUSEPPE, 10","RIGOLDI GIOVANNI",,"0","800","800","9.21755141625","45.48447466870","POINT (9.21755141625 45.4844746687)"
"7448","97042","Lecco","LC",,"VICOLO S. GIACOMO, 3/B","GS S.P.A.",,"529","60","589","9.39086745073","45.85333507790","POINT (9.39086745073 45.8533350779)"
"14432","16051","Capriate San Gervasio","BG",,"VIA PAPA GIOVANNI XXIII 4","CASA E MODA S.A.S. DI CAO DAYONG & C","D","0","600","600","9.53153281416","45.61991093530","POINT (9.53153281416 45.6199109353)"
"7986","13227","Turate","CO",,"VIA COMO, 43","LUCIANO RESTELLI ARREDAMENTI S.N.C.","C","0","590","590","9.00178413108","45.66893662040","POINT (9.00178413108 45.6689366204)"
"202204","16234","Vertova","BG",,"VIA XI FEBBRAIO 2","PRI.MA S.R.L.",,"304","0","304","9.84695000000","45.81049999950","POINT (9.84695 45.8104999995)"
"100231","15146","Milano","MI",,"VIA RISMONDO FRANCESCO, 8","STEFANONI MICHELE",,"600","339","939","9.09360872159","45.46174306780","POINT (9.09360872159 45.4617430678)"
"201536","17028","Breno","BS",,"PIAZZA VITTORIA","LIU LUYAN","D","0","1240","1240","10.29842259000","45.95419059950","POINT (10.29842259 45.9541905995)"
"3678","15011","Assago","MI",,"VIA VERDI, 4","F.LLI GIACOMEL S.P.A.","D","0","300","300","9.12742492015","45.40584769570","POINT (9.12742492015 45.4058476957)"
"14542","108012","Brugherio","MB",,"VIALE LOMBARDIA, 51/53","DOLCIARIA NEGRI SRL",,"392","23","415","9.29120756360","45.54520630270","POINT (9.2912075636 45.5452063027)"
"202234","108006","Bellusco","MB",,"VIA BRIANZA","BIFFI LUIGI",,"0","600","600","9.42228000000","45.61695999950","POINT (9.42228 45.6169599995)"
"3246","15097","Cusago","MI",,"CUSAGO VIALE EUROPA 30","FORMULA IN S.R.L.","C","0","990","990","9.02837775265","45.44723777980","POINT (9.02837775265 45.4472377798)"
"4933","13035","Cabiate","CO",,"VIA VITTORIO VENETO 39","POZZOLI SRL","C","0","200","200","9.16981262375","45.67520974070","POINT (9.16981262375 45.6752097407)"
"3907","17022","Borno","BS",,"VIA CALAME, 4","FERRAMENTA STELLA  ALPINA SNC",,"0","242","242","10.20277722970","45.94481362900","POINT (10.2027772297 45.944813629)"
"100242","15146","Milano","MI",,"VIA ORNATO LUIGI, 28","FERRE' DANIELE",,"1000","200","1200","9.19099127027","45.51670234980","POINT (9.19099127027 45.5167023498)"
"201450","15002","Abbiategrasso","MI",,"V.LE GIOTTO SC","ESSEDUE SRL",,"0","1299","1299","8.92011000000","45.39754999950","POINT (8.92011 45.3975499995)"
"12452","16042","Brusaporto","BG",,"LARGO MARCONI 6","CALZATURE RIZZI GABRIELE SNC","A","0","160","160","9.76624588019","45.66926708680","POINT (9.76624588019 45.6692670868)"
"201534","12040","Cassano Magnago","VA",,"DE GASPERI","LIDL SPA",,"802","534.6","1336.6","8.83430833000","45.67663577950","POINT (8.83430833 45.6766357795)"
"4730","97042","Lecco","LC",,"VIA FABIO FILZI","IPERAL SUPERMERCATI S.R.L.",,"1956","490","2446","9.40827476136","45.85794372630","POINT (9.40827476136 45.8579437263)"
"8002","18177","Vigevano","PV",,"CORSO GENOVA, 264","CARRARA MARIA DORA DI GANDINI GIANCARLO E C. S.A.S.","C","0","571","571","8.85413227315","45.28139177590","POINT (8.85413227315 45.2813917759)"
"201983","13065","Cernobbio","CO",,"VIA MATTEOTTI","MANCA GIOVANNI",,"1048","0","1048","9.06140823000","45.83870409950","POINT (9.06140823 45.8387040995)"
"2783","17021","Borgosatollo","BS",,"VIA BERLINGUER, 26","EUROCASA S.N.C.","D","0","400","400","10.23562989940","45.48044567250","POINT (10.2356298994 45.4804456725)"
"6051","13041","Cant├╣","CO",,"VIA LARIO, 29","FBC BORGHI FERRAMENTA SRL","D","0","540","540","9.14235501861","45.72711899390","POINT (9.14235501861 45.7271189939)"
"1739","108052","Caponago","MB",,"VIA ROMA , 32","ARREDAMENTI TREGI SNC","C","0","272","272","9.37669193620","45.56672773430","POINT (9.3766919362 45.5667277343)"
"14965","17107","Mazzano","BS",,"VIA DELL'ARTIGIANATO 1","SERVICE CAR SRL","D","0","414","414","10.36623719640","45.48842541690","POINT (10.3662371964 45.4884254169)"
"1887","17174","Sarezzo","BS",,"VIA REPUBBLICA, 110/A","TOGNI PIERLUIGI","D","0","500","500","10.19881618610","45.65734242660","POINT (10.1988161861 45.6573424266)"
"15229","97042","Lecco","LC",,"VIA RISORGIMENTO N. 14","MD S.P.A.",,"700","150","850","9.40749917743","45.85154425570","POINT (9.40749917743 45.8515442557)"
"2402","15173","Pieve Emanuele","MI",,"VIA BINDA ANG. VIA COPPI","MION ROMANO",,"578","289","867","9.19869670102","45.34888098160","POINT (9.19869670102 45.3488809816)"
"2848","15243","Vittuone","MI",,"VIA MILANO, 38","STIL LUCE S.R.L.","C","0","285","285","8.94890491384","45.48220322380","POINT (8.94890491384 45.4822032238)"
"201858","16218","Trescore Balneario","BG",,"VIA LUSSANA N. 14","SHOPPING CENTER HOME SRLS",,"0","1100","1100","9.82755100000","45.69119149950","POINT (9.827551 45.6911914995)"
"201753","97057","Oggiono","LC",,"VIA MILANO, 33","GREEN HEALTHY S.R.L.",,"350","81.25","431.25","9.34372720000","45.78620639950","POINT (9.3437272 45.7862063995)"
"2545","20065","Suzzara","MN",,"VIALE VIRGILIO N. 13","FERRAMENTA CISA DI BONESI LUCIANA SNC","D","0","453","453","10.73473677660","44.99420123030","POINT (10.7347367766 44.9942012303)"
"11994","15211","Settimo Milanese","MI",,"VIA FERMI, 12","PARINI MONICA","D","0","1010","1010","9.07362748547","45.47514699440","POINT (9.07362748547 45.4751469944)"
"881","12040","Cassano Magnago","VA",,"VIA VECCHIA VILLA, 17","TOMASINI MAURIZIO","A","0","1055","1055","8.81934464389","45.66666800260","POINT (8.81934464389 45.6666680026)"
"2524","14037","Livigno","SO",,"VIA PLAN, 200","SILROC SRL","D","0","337","337","10.13593412020","46.53895948320","POINT (10.1359341202 46.5389594832)"
"1260","13075","Como","CO",,"LUNGO LARIO TRENTO, 15","GEROSA DESIGN S.R.L.","C","0","329","329","9.07883412812","45.81294655810","POINT (9.07883412812 45.8129465581)"
"11579","17061","Concesio","BS",,"HAO-MAI","HAO-MAI 3 SRL UNIPERSONALE","A","0","1135","1135","10.21559009850","45.61132430180","POINT (10.2155900985 45.6113243018)"
"101","16100","Fiorano al Serio","BG",,"V. D. SEGHEZZI, 1","MAXI DI S.R.L.",,"570","30","600","9.83604170136","45.80118716010","POINT (9.83604170136 45.8011871601)"
"100866","15146","Milano","MI",,"VLE EGINARDO, 15","FICHTNER UGO",,"0","826","826","9.15157570765","45.47980777030","POINT (9.15157570765 45.4798077703)"
"7781","108050","Vimercate","MB",,"V. ROTA, 11/D","DI PER DI SRL",,"400","160","560","9.35694099146","45.61728011290","POINT (9.35694099146 45.6172801129)"
"10621","16086","Costa Volpino","BG","SI","VIA ZONCONE N. 2","IMMOBILIARE MARAGLI SRLI",,"620","704","1324","10.10756220230","45.83167609170","POINT (10.1075622023 45.8316760917)"
"100319","15146","Milano","MI",,"VIA SARPI FRA' PAOLO, 44","MANFREDINI GIORGIO",,"252","0","252","9.17379705093","45.48122189880","POINT (9.17379705093 45.4812218988)"
"712","17096","Lumezzane","BS",,"VIA RAGAZZI DEL '99, 31","GUARNERI ARREDIMOBILI SNC DI GUARNERI PRIMO E F.LLI","C","0","280","280","10.27272316120","45.65166723720","POINT (10.2727231612 45.6516672372)"
"100532","15146","Milano","MI",,"VLE CATERINA DA FORLI', 24/2","LAZZARA GIOVANNI",,"0","350","350","9.14413796712","45.46041652600","POINT (9.14413796712 45.460416526)"
"2430","17113","Montichiari","BS",,"VIA GHEDI, 37","AUTODEMOLIZIONE BPM SNC",,"0","530","530","10.35164678770","45.40491952170","POINT (10.3516467877 45.4049195217)"
"11788","17067","Desenzano del Garda","BS",,"LOC.SAN FRANCESCO","MAXI DI SRL",,"2100","400","2500","10.59304854040","45.46330329080","POINT (10.5930485404 45.4633032908)"
"15205","108004","Arcore","MB",,"VIALE MONTE ROSA  91","KASANOVA SPA","C","10","840","850","9.31025503061","45.62231889940","POINT (9.31025503061 45.6223188994)"
"8847","97007","Barzio","LC",,"PIAZZA GARIBALDI","ARRIGONI MAROCCO IDA","D","0","533","533","9.46875441179","45.94632680980","POINT (9.46875441179 45.9463268098)"
"201392","108033","Monza","MB",,"VIA BORGAZZI N 187","RISPARMIO CASA NORD OVEST S.R.L.","D","0","2490","2490","9.25388970000","45.55803319950","POINT (9.2538897 45.5580331995)"
"200098","20057","San Giorgio Bigarello","MN",,"VIA PIEMONTE 10/A","GRUPPO RIMA S.R.L.",,"0","750","750","10.87595345060","45.17255084340","POINT (10.8759534506 45.1725508434)"
"8816","15188","Rosate","MI",,"VIA DE GASPERI, 42","BERTINO ANNA MARIA & C.","C","0","312","312","9.01066224285","45.35176268760","POINT (9.01066224285 45.3517626876)"
"201053","15130","Magenta","MI",,"VIA SAN GIROLAMO EMILIANI 7/9","EMMECI SPA",,"640","250","890","8.89125852000","45.46333496950","POINT (8.89125852 45.4633349695)"
"202284","97020","Cernusco Lombardone","LC",,"VIA SPLUGA N.39","WUERTH S.R.L.",,"0","279","279","9.40422000000","45.69599999950","POINT (9.40422 45.6959999995)"
"3631","16123","Lallio","BG",,"VIA PROVINCIALE, 13","AUTOSAVOLDELLI SRL DI SAVOLDELLI GIACOMO GUERINO","D","0","205","205","9.62892468011","45.65971708750","POINT (9.62892468011 45.6597170875)"
"2645","16004","Albino","BG",,"VIA SOTTOPROVINCIALE, 24","SCORPION BAY SPA","A","0","384","384","9.81419037702","45.77172743160","POINT (9.81419037702 45.7717274316)"
"13618","12030","Cantello","VA",,"VIA TURCONI 38","IPER ANIMAL S.R.L.","D","0","306","306","8.88120939960","45.81309215250","POINT (8.8812093996 45.8130921525)"
"1680","17161","Rezzato","BS",,"VIA GIUSEPPE GARIBALDI, N.  82","CRESCINI CAMPING SPORT SNC DI CRESCINI MATTEO A MARIO","D","0","400","400","10.33196822910","45.50727358150","POINT (10.3319682291 45.5072735815)"
"3578","18114","Pieve Porto Morone","PV",,"P.ZA S. VITTORE 48A","G.A.M. S.R.L.",,"320","80","400","9.45906515080","45.10121850800","POINT (9.4590651508 45.101218508)"
"14988","18177","Vigevano","PV",,"VIALE PETRARCA, 35","WANG SHUJUAN","A","0","710","710","8.86584026840","45.32596288410","POINT (8.8658402684 45.3259628841)"
"201411","16198","Seriate","BG",,"VIA ITALIA, 68","PUBLIMETHOD SPA",,"0","686","686","9.71555000000","45.68605999950","POINT (9.71555 45.6860599995)"
"1365","19005","Bagnolo Cremasco","CR",,"S.S. 415 KM. 31","PEFOR DI PEDRINI GIOVANNI E MAURO S.N.C.","C","0","1200","1200","9.61001565383","45.36092336430","POINT (9.61001565383 45.3609233643)"
"3835","15093","Corsico","MI",,"PRIVATA TALETE","BDIBIMBO  SRL","A","0","886","886","9.09977706564","45.43577810260","POINT (9.09977706564 45.4357781026)"
"13427","19037","Cremosano","CR",,"VIA PRADONE, 7","BISCALDI COMMERCIALE SRL","C","0","428","428","9.65116888913","45.38012199890","POINT (9.65116888913 45.3801219989)"
"1869","17174","Sarezzo","BS",,"VIA DANTE, 157","BREDOLAN DARIO",,"340","30","370","10.19131584260","45.66826262960","POINT (10.1913158426 45.6682626296)"
"12943","17127","Ospitaletto","BS",,"VIA CIRCONVALLAZIONE","GIULIA MODA DI GAO MEIXIANG",,"0","511","511","10.07766575330","45.55175031980","POINT (10.0776657533 45.5517503198)"
"1657","19062","Offanengo","CR",,"PIAZZA S. PATRINI,5","MARAZZI ANGELO","C","0","162","162","9.74166709795","45.38129583470","POINT (9.74166709795 45.3812958347)"
"200647","12068","Ferno","VA",,"VIA TRIESTE, 82","NEW GARDEN PANZERI SRLS",,"0","188","188","8.75401254891","45.60864938050","POINT (8.75401254891 45.6086493805)"
"12618","12096","Malnate","VA",,"VIA SONZINI ANG. VIA KENNEDY","CIESSECI SPA","D","0","1800","1800","8.88239555089","45.79788291540","POINT (8.88239555089 45.7978829154)"
"202193","108033","Monza","MB",,"VIA ALESSANDRO MANZONI 14/22/30","NERONE SRL",,"0","399","399","9.27034800000","45.58504889950","POINT (9.270348 45.5850488995)"
"9634","15167","Pantigliate","MI",,"VIA DEI RIONI, 2","TAKKO FASHION ITALIA S.R.L.","A","0","600","600","9.36853477061","45.42893439040","POINT (9.36853477061 45.4289343904)"
"9896","18069","Garlasco","PV",,"VIA L. DA VINCI, 69","UNICA SRL","A","0","1284","1284","8.91921652789","45.19179536200","POINT (8.91921652789 45.191795362)"
"12108","19036","Cremona","CR",,"VIA DELLE VIGNE 188 B-C","CENTRO SOCCORSO STRADALE VISACAR SAS","D","0","442","442","9.97653111411","45.16535239570","POINT (9.97653111411 45.1653523957)"
"9413","108033","Monza","MB",,"VIA TIEPOLO ANG. SICILIA","LONGO GOMME SRL","D","0","800","800","9.27578005335","45.58409431730","POINT (9.27578005335 45.5840943173)"
"202407","15146","Milano","MI",,"GALLERIA VITTORIO EMANUELE II N. 1N08/1N09/1N10","MASCAZZINI MATTEO CARLO MARIA",,"0","470","470","9.18989000000","45.46495999950","POINT (9.18989 45.4649599995)"
"200803","15146","Milano","MI",,"VIA CORDUSIO N. 2","MASCIANDARO PAOLO",,"0","267","267","9.18573512059","45.46490307430","POINT (9.18573512059 45.4649030743)"
"8770","19035","Crema","CR",,"V.LE REPUBBLICA, 22/B","NUOVA REA DI QUARTIERI EMILIO E C. SAS","D","0","253","253","9.68088605364","45.36004069760","POINT (9.68088605364 45.3600406976)"
"201286","17050","Ceto","BS",,"VIA MARCOLINI N. 7","ZOOTECNICA CAMUNA SNC",,"0","569","569","10.34460127000","46.00328974950","POINT (10.34460127 46.0032897495)"
"11796","18035","Cassolnovo","PV","SI","VIA IV NOVEMBRE","DA.GI SRL",,"600","900","1500","8.80874013624","45.36300778870","POINT (8.80874013624 45.3630077887)"
"3058","97083","Valmadrera","LC",,"VIALE P. SPOSI, 1/A","DM MARKET SRL",,"363","91","454","9.36100870786","45.84702727150","POINT (9.36100870786 45.8470272715)"
"201370","14037","Livigno","SO",,"VIA SANT'ANTONI, 111","ERIKA S.R.L.",,"0","384","384","10.13534720000","46.53765579950","POINT (10.1353472 46.5376557995)"
"14823","15189","Rozzano","MI",,"VIA A. GRANDI, 15","D.M.O DETTAGLIO MODERNO ORGANIZZATOSPA",,"50","625","675","9.17094970545","45.38005760930","POINT (9.17094970545 45.3800576093)"
"100361","15146","Milano","MI",,"VIA ARIMONDI GIUSEPPE, 55","SANTOPIETRO DARIO",,"0","256","256","9.15821961589","45.49213043800","POINT (9.15821961589 45.492130438)"
"3644","13005","Albiolo","CO",,"LARGO XX SETTEMBRE, 4","CENTRAL MARKET NOI VOI S.N.C.DI SARDO EMILIO & C.",,"115","70","185","8.93772115741","45.80664278300","POINT (8.93772115741 45.806642783)"
"2627","16004","Albino","BG",,"VIA PROVINCIALE, 61","ANDREANI CARLO","D","0","353","353","9.81015374888","45.76821285380","POINT (9.81015374888 45.7682128538)"
"202157","15146","Milano","MI",,"VIA MACCHI MAURO N. 82/A","TORNABENE MOLLURA GIANLUCA",,"0","365","365","9.21221110000","45.48894099950","POINT (9.2122111 45.4889409995)"
"3140","17065","Darfo Boario Terme","BS",,"VIA ROCCOLE, 72","RONDINI NEVIA","D","0","506","506","10.19150229360","45.89635405110","POINT (10.1915022936 45.8963540511)"
"100417","15146","Milano","MI",,"VIA NOVARA, 127","CADEO AMELIA",,"0","286","286","9.11755049913","45.47368137400","POINT (9.11755049913 45.473681374)"
"200668","15118","Legnano","MI",,"VIA SABOTINO 96","LIDL ITALIA SRL",,"817","544","1361","8.90235215147","45.58741384880","POINT (8.90235215147 45.5874138488)"
"889","17164","Ro├¿ Volciano","BS",,"VIA BRESCIA 6/A ROE' VOLCIANO","STIP BRESCIANA DI PERLOTTI CRISTIAN E OMAR","C","0","515","515","10.47676339810","45.60900093390","POINT (10.4767633981 45.6090009339)"
"202201","12034","Caronno Pertusella","VA",,"VIA BERGAMO S.N.C.","TIGROS S.P.A.","D","1400","600","2000","9.04225974000","45.59314063950","POINT (9.04225974 45.5931406395)"
"4886","18177","Vigevano","PV",,"CORSO GENOVA, 99/A","LIDL ITALIA SRL",,"528","352","880","8.85310284188","45.30216398460","POINT (8.85310284188 45.3021639846)"
"13159","19098","Soresina","CR",,"VIA TRENTO TRIESTE, 24","ARREDAMENTO BONIZZONI",,"0","811","811","9.86645075615","45.28779162260","POINT (9.86645075615 45.2877916226)"
"12424","108019","Cesano Maderno","MB",,"VIA DON LUIGI VIGANO' 93","SHERNON HOLDING SRL",,"0","1492","1492","9.18787642453","45.64012545590","POINT (9.18787642453 45.6401254559)"
"5878","20016","Castellucchio","MN",,"VIA SISSA, 2","LEONI  SAS","D","0","196","196","10.65259106960","45.15489681230","POINT (10.6525910696 45.1548968123)"
"8494","15072","Cerro Maggiore","MI",,"VIA TURATI, 50","UNIEURO S.P.A.","B","0","1696","1696","8.95449750558","45.59771331840","POINT (8.95449750558 45.5977133184)"
"12785","14078","Villa di Tirano","SO",,"VIA NAZIONALE 90","LIU JEMEI",,"0","1400","1400","10.14022698040","46.20544392620","POINT (10.1402269804 46.2054439262)"
"323","108028","Lissone","MB",,"VIALE REPUBBLICA, 97","MAURI ARCANGELO ARREDAMENTI SNC DI MAURI F. R P.",,"0","1400","1400","9.25146068433","45.60601585130","POINT (9.25146068433 45.6060158513)"
"10903","15002","Abbiategrasso","MI",,"L.GO C. CHAPLIN","PASSAVANTI CLAUDIO",,"200","77","277","8.90423869670","45.40231826080","POINT (8.9042386967 45.4023182608)"
"5092","15226","Turbigo","MI",,"VIA NOSATE, 4","AUTOSALONE BOBBIO CARLO & C. S.A.S.","D","0","395","395","8.73574103499","45.53597418170","POINT (8.73574103499 45.5359741817)"
"200856","18110","Pavia","PV",,"CORSO CAVOUR 2 - CORSO STRADA NUOVA 84B","SQUARE S.R.L.","C","288","0","288","9.15499610000","45.18542599950","POINT (9.1549961 45.1854259995)"
"202426","15146","Milano","MI",,"CORSO VITTORIO EMANUELE II N. 24","PREZIOSI ENRICO",,"59","735","794","9.19543360000","45.46534119950","POINT (9.1954336 45.4653411995)"
"100918","15146","Milano","MI",,"CSO VITTORIO EMANUELE II, 28","AMPERSE ERIK JAN",,"0","1025","1025","9.19591881446","45.46557336560","POINT (9.19591881446 45.4655733656)"
"201453","15002","Abbiategrasso","MI",,"V.LE GIOTTO SC","ESSEDUE SRL",,"0","1200","1200","8.92011000000","45.39754999950","POINT (8.92011 45.3975499995)"
"13860","108004","Arcore","MB",,"VIA PAPINA ANG. CASATI","HAO MAI 4 SRL","C","0","1517","1517","9.32238400206","45.62897051160","POINT (9.32238400206 45.6289705116)"
"13941","16133","Martinengo","BG",,"VIA I? MAGGIO 1","PENNY MARKET S.R.L.","D","650","77","727","9.76191159948","45.56892903650","POINT (9.76191159948 45.5689290365)"
"12958","13188","Ponte Lambro","CO",,"P.ZZA V. VENETO, 8","GREENWORLD S.R.L.","C","0","196","196","9.22285192158","45.82873957370","POINT (9.22285192158 45.8287395737)"
"14750","108024","Giussano","MB",,"VIA PREALPI 7","ALTA FEDELTA' S.P.A.","D","0","542","542","9.21393821484","45.69377175670","POINT (9.21393821484 45.6937717567)"
"100654","15146","Milano","MI",,"GLL BUENOS AIRES, 13","PINTO FRANCESCO",,"0","430","430","9.21086098067","45.47968546240","POINT (9.21086098067 45.4796854624)"
"11938","18146","Sartirana Lomellina","PV",,"SP EX SS 494, 6","AVEZZA VINCENZO","C","0","300","300","8.66292284716","45.10641396860","POINT (8.66292284716 45.1064139686)"
"8993","16120","Grumello del Monte","BG",,"VIA ROMA 103","CALDARA MARMI CEMENTI SPA","C","0","197","197","9.87792568325","45.63670970400","POINT (9.87792568325 45.636709704)"
