"classe_toponimo","nome_toponimo","numero","subalterno","cap","sezione_istat","longitudine","latitudine"
"S.P.","27","51",,"26843","3098013","9.84572999","45.11418684"
"S.P.","27","53",,"26843","3098013","9.845619838","45.11420806"
"S.P.","27","55",,"26843","3098013","9.845200155","45.11428412"
"S.P.","27","93",,"26842","3098023","9.795743594","45.14292125"
"S.P.","27","93",,"26842","3098023","9.79629023","45.14287285"
"S.P.","27","93",,"26843","3098013","9.870566289","45.11049013"
"S.P.","27","93",,"26843","3098013","9.87062585","45.11047111"
"S.P.","27","93",,"26843","3098013","9.87048179","45.11053863"
"S.P.","27","93",,"26843","3098013","9.870374093","45.1106985"
"S.P.","27","93",,"26843","3098013","9.870186717","45.11071467"
"S.P.","27","93",,"26843","3098038","9.82201741","45.12251998"
"S.P.","27","93",,"26843","3098013","9.837918722","45.11481998"
"S.P.","27","93",,"26843","3098013","9.837892849","45.11479297"
"S.P.","27","93",,"26843","3098013","9.83866408","45.11516809"
"S.P.","27","93",,"26843","3098013","9.838626881","45.11500845"
"S.P.","27","93",,"26843","3098013","9.840610206","45.11511086"
"S.P.","27","93",,"26843","3098013","9.840589777","45.114975"
"S.P.","27","93",,"26843","3098013","9.84049713","45.11498073"
"S.P.","27","93",,"26843","3098013","9.84168685","45.11501303"
"S.P.","27","93",,"26843","3098013","9.841828622","45.11487078"
"S.P.","27","93",,"26843","3098013","9.84194207","45.11499055"
"S.P.","27","93",,"26843","3098013","9.842529099","45.11493113"
"S.P.","27","93",,"26843","3098013","9.843141553","45.1148233"
"S.P.","27","93",,"26843","3098013","9.843655432","45.11455204"
"S.P.","27","93",,"26843","3098013","9.841191319","45.11476457"
"S.P.","27","93",,"26843","3098013","9.841134935","45.11478009"
"S.P.","27","93",,"26843","3098013","9.842031182","45.11484734"
"S.P.","27","93",,"26843","3098013","9.842268343","45.11494976"
"S.P.","27","93",,"26843","3098013","9.842617977","45.11476262"
"S.P.","27","93",,"26843","3098013","9.842862815","45.11471719"
"S.P.","27","93",,"26843","3098013","9.844708058","45.11436029"
"S.P.","27","93",,"26843","3098013","9.844779589","45.11437536"
"S.P.","27","93",,"26843","3098013","9.845666062","45.11419938"
"S.P.","27","93",,"26847","3098035","9.760944225","45.16324564"
"S.P.","27","93",,"26847","3098035","9.76073135","45.163388"
"S.P.","27","93",,"26847","3098035","9.758101822","45.16481732"
"S.P.","27","93",,"26847","3098035","9.758758618","45.16467735"
"S.P.","27","1","A","26843","3098013","9.844316418","45.11447431"
"S.P.","27","1","A","26843","3098013","9.844800113","45.11437226"
"S.P.","27","1","B","26843","3098013","9.844683382","45.11438362"
"S.P.","27","2","A","26843","3098013","9.843334572","45.11463207"
"S.P.","27","25","B","26843","3098013","9.841291897","45.11504593"
"S.P.","27","26","A","26843","3098013","9.841455517","45.11503208"
"S.P.","27","27","A","26843","3098013","9.841578684","45.11502164"
"S.P.","27","3","A","26843","3098013","9.842667299","45.11475356"
"S.P.","27","3","A","26847","3098035","9.760818241","45.16325407"
"S.P.","27","5","A","26847","3098035","9.761161751","45.16310197"
"S.P.","27","7","A","26843","3098013","9.841350273","45.11492281"
"S.P.","107","1",,"26812","3098004","9.542042323","45.20920846"
"S.P.","107","1",,"26812","3098004","9.541888416","45.21004664"
"S.P.","107","1",,"26814","3098030","9.544676541","45.19735235"
"S.P.","107","1",,"26814","3098030","9.555264716","45.18411136"
"S.P.","107","2",,"26812","3098004","9.541843075","45.20918897"
"S.P.","107","2",,"26814","3098030","9.545034791","45.19647145"
"S.P.","107","2",,"26814","3098030","9.554081706","45.18411773"
"S.P.","107","3",,"26814","3098030","9.545280182","45.19621331"
"S.P.","107","5",,"26812","3098004","9.542495374","45.20845577"
"S.P.","107","6",,"26812","3098004","9.540921992","45.20873788"
"S.P.","107","8",,"26812","3098004","9.540557352","45.20863748"
"S.P.","107","9",,"26817","3098048","9.524249378","45.27398348"
"S.P.","107","11",,"26817","3098048","9.524303008","45.27382793"
"S.P.","107","12",,"26812","3098004","9.541611992","45.20883948"
"S.P.","107","13",,"26817","3098048","9.524237074","45.27362471"
"S.P.","107","18",,"26812","3098004","9.540361606","45.20854785"
"S.P.","116","1",,"26848","3098047","9.717301714","45.13722078"
"S.P.","116","2",,"26842","3098011","9.812080321","45.10642854"
"S.P.","116","2",,"26848","3098047","9.71766119","45.13737128"
"S.P.","116","3",,"26848","3098047","9.715746876","45.13905043"
"S.P.","116","4",,"26848","3098047","9.716221658","45.13862123"
"S.P.","116","5",,"26848","3098047","9.715618465","45.13929013"
"S.P.","116","7",,"26848","3098047","9.715593401","45.13933729"
"S.P.","116","9",,"26848","3098047","9.715372535","45.13979356"
"S.P.","116","93",,"26848","3098047","9.716381635","45.13788296"
"S.P.","116","93",,"26848","3098047","9.71565915","45.1392137"
"S.P.","116","93",,"26848","3098047","9.716525703","45.13760935"
"S.P.","123","1",,"26866","3098036","9.355997129","45.24935824"
"S.P.","126","1",,"26867","3098054","9.647615308","45.14931567"
"S.P.","126","1",,"26864","3098043","9.582194344","45.16954969"
"S.P.","126","2",,"26867","3098054","9.643324319","45.14984378"
"S.P.","126","4",,"26867","3098054","9.642542826","45.15005226"
"S.P.","126","13",,"26845","3098019","9.686485566","45.15464428"
"S.P.","126","14",,"26845","3098019","9.678758825","45.15145293"
"S.P.","126","15",,"26867","3098054","9.645562846","45.14973293"
"S.P.","126","16",,"26845","3098019","9.678688364","45.15144147"
"S.P.","126","17",,"26845","3098019","9.68561272","45.15421213"
"S.P.","126","18",,"26845","3098019","9.6782926","45.15137716"
"S.P.","126","22",,"26845","3098019","9.675526653","45.15089996"
"S.P.","126","22",,"26845","3098019","9.675731098","45.1509431"
"S.P.","126","24",,"26845","3098019","9.675607351","45.15090056"
"S.P.","126","25",,"26845","3098019","9.68381707","45.15348292"
"S.P.","126","27",,"26845","3098019","9.682110653","45.15272455"
"S.P.","126","29",,"26845","3098019","9.681843508","45.15260599"
"S.P.","126","30",,"26845","3098019","9.675121761","45.15074285"
"S.P.","126","31",,"26845","3098019","9.681807901","45.15259013"
"S.P.","126","32",,"26845","3098019","9.673677251","45.15064942"
"S.P.","126","33",,"26845","3098019","9.68159768","45.1524966"
"S.P.","126","35",,"26845","3098019","9.681560513","45.15248006"
"S.P.","126","37",,"26845","3098019","9.679570934","45.15182306"
"S.P.","126","41",,"26845","3098019","9.678979394","45.15172975"
"S.P.","126","43",,"26845","3098019","9.677167207","45.15144017"
"S.P.","126","45",,"26845","3098019","9.677050875","45.15142131"
"S.P.","126","47",,"26845","3098019","9.676260295","45.15129504"
"S.P.","126","47",,"26845","3098019","9.676705815","45.15136622"
"S.P.","126","93",,"26867","3098054","9.638768678","45.1498426"
"S.P.","126","93",,"26867","3098054","9.638729641","45.14973141"
"S.P.","126","93",,"26845","3098019","9.67599396","45.15132303"
"S.P.","126","93",,"26845","3098019","9.676894235","45.15113217"
"S.P.","126","1","1","26864","3098043","9.582236715","45.16952181"
"S.P.","126","2","A","26864","3098043","9.580997828","45.17025914"
"S.P.","140","1",,"26855","3098032","9.411033614","45.30943147"
"S.P.","141","1",,"26867","3098054","9.61429637","45.17645565"
"S.P.","141","3",,"26867","3098054","9.614310418","45.17643294"
"S.P.","142","2",,"26841","3098010","9.648930909","45.16414917"
"S.P.","142","6",,"26867","3098054","9.645016975","45.1513279"
"S.P.","142","8",,"26867","3098054","9.645456981","45.15226082"
"S.P.","142","10",,"26867","3098054","9.646207356","45.15291843"
"S.P.","142","12",,"26867","3098054","9.64635234","45.1529393"
"S.P.","142","14",,"26867","3098054","9.646825807","45.15294043"
"S.P.","142","93",,"26867","3098054","9.646565731","45.15295689"
"S.P.","142","93",,"26867","3098054","9.644732127","45.15064053"
"S.P.","142","93",,"26867","3098054","9.646075977","45.15083086"
"S.P.","142","4","A","26867","3098054","9.644721759","45.15086396"
"S.P.","142","4","I","26867","3098054","9.644736688","45.15087816"
"S.P.","143","1",,"26826","3098052","9.591313215","45.23628755"
"S.P.","143","1","A","26826","3098052","9.591377095","45.23630348"
"S.P.","145","1",,"26865","3098049","9.731788318","45.09899329"
"S.P.","145","2",,"26865","3098049","9.731831263","45.09899512"
"S.P.","145","3",,"26865","3098049","9.731876026","45.09899703"
"S.P.","145","6",,"26865","3098049","9.732493822","45.09904067"
"S.P.","145","9",,"26849","3098051","9.725201091","45.11511685"
"S.P.","145","93",,"26849","3098051","9.725641658","45.11510159"
"S.P.","145","93",,"26849","3098051","9.72566813","45.11512395"
"S.P.","145","93",,"26849","3098051","9.725630559","45.11518083"
"S.P.","145","93",,"26849","3098051","9.725607943","45.11519702"
"S.P.","145","93",,"26849","3098051","9.727209485","45.11036298"
"S.P.","145","93",,"26849","3098051","9.727156158","45.11045118"
"S.P.","168","2",,"26814","3098030","9.5463235","45.19593819"
"S.P.","168","6",,"26814","3098030","9.546662008","45.19600002"
"S.P.","168","10",,"26814","3098030","9.546724908","45.19601142"
"S.P.","168","10",,"26814","3098030","9.547113264","45.19608564"
"S.P.","169","2",,"26824","3098017","9.578411877","45.27339385"
"S.P.","169","3","A","26824","3098017","9.577824148","45.27357325"
"S.P.","169","3","B","26824","3098017","9.577816885","45.27356732"
"S.P.","169","3","C","26824","3098017","9.57781254","45.27356376"
"S.P.","169","3","D","26824","3098017","9.577807321","45.2735595"
"S.P.","169","3","F","26824","3098017","9.57780385","45.27355666"
"S.P.","169","3","G","26824","3098017","9.577800224","45.2735537"
"S.P.","181","1",,"26833","3098039","9.431525095","45.4240112"
"S.P.","181","3",,"26833","3098039","9.430106088","45.42271257"
"S.P.","181","6",,"26833","3098039","9.431309947","45.42566555"
"S.P.","181","1","B","26833","3098039","9.431302409","45.42292988"
"S.P.","185","66",,"26835","3098025","9.576513278","45.34990306"
"S.P.","185","68",,"26835","3098025","9.576256862","45.34983998"
"S.P.","185","70",,"26835","3098025","9.577136068","45.34997673"
"S.P.","185","72",,"26835","3098025","9.577335721","45.34956691"
"S.P.","185","74",,"26835","3098025","9.577356965","45.34934981"
"S.P.","185","78",,"26835","3098025","9.57813371","45.34744029"
"S.P.","185","80",,"26835","3098025","9.578259204","45.34711427"
"S.P.","185","82",,"26835","3098025","9.578369604","45.34682781"
"S.P.","185","64","B","26835","3098025","9.577095053","45.35005733"
"S.P.","185","68","1","26835","3098025","9.576253393","45.34981511"
"S.P.","185","68","2","26835","3098025","9.576297012","45.34982126"
"S.P.","185","68","3","26835","3098025","9.57647235","45.34984134"
"S.P.","185","68","A","26835","3098025","9.576687671","45.34987522"
"S.P.","185","68","B","26835","3098025","9.576784967","45.34989112"
"S.P.","185","74","B","26835","3098025","9.576787509","45.34934702"
"S.P.","185","74","C","26835","3098025","9.576610127","45.34934558"
"S.P.","185","75","A","26835","3098025","9.577393617","45.34927216"
"S.P.","185","75","B","26835","3098025","9.57707426","45.34925233"
"S.P.","186","0",,"26854","3098021","9.484150994","45.28432354"
"S.P.","186","1",,"26854","3098021","9.482901988","45.28402496"
"S.P.","186","3",,"26854","3098021","9.483237526","45.28415644"
"S.P.","186","5",,"26854","3098021","9.484021877","45.28429808"
"S.P.","196","2",,"26843","3098038","9.822534827","45.12265035"
"S.P.","196","3",,"26843","3098038","9.822663992","45.1225667"
"S.P.","196","4",,"26843","3098033","9.849384525","45.15146349"
"S.P.","196","4",,"26843","3098038","9.82417887","45.12201008"
"S.P.","196","7",,"26843","3098038","9.824980908","45.12131014"
"S.P.","196","8",,"26843","3098038","9.824933912","45.12102061"
"S.P.","196","9",,"26843","3098038","9.82567382","45.12038431"
"S.P.","196","10",,"26843","3098038","9.825964218","45.12034973"
"S.P.","196","93",,"26843","3098033","9.84422401","45.13751318"
"S.P.","196","93",,"26843","3098033","9.843982009","45.13708585"
"S.P.","196","93",,"26843","3098033","9.843610705","45.13636867"
"S.P.","196","93",,"26843","3098033","9.843425863","45.1350765"
"S.P.","196","93",,"26843","3098033","9.843215828","45.13485297"
"S.P.","196","93",,"26843","3098033","9.848868327","45.14752752"
"S.P.","196","93",,"26843","3098033","9.848764892","45.14721782"
"S.P.","196","93",,"26843","3098038","9.82492218","45.12093082"
"S.P.","196","93",,"26843","3098038","9.826089747","45.12033376"
"S.P.","196","93",,"26843","3098038","9.829907081","45.12130353"
"S.P.","201","2",,"26833","3098039","9.431507155","45.42120653"
"S.P.","201","4",,"26833","3098039","9.431395633","45.42199548"
"S.P.","202","4",,"26837","3098041","9.435855909","45.3449232"
"S.P.","223","1",,"26867","3098054","9.654473968","45.13019781"
"S.P.","223","1",,"26867","3098054","9.640803167","45.14185152"
"S.P.","223","2",,"26867","3098054","9.669206579","45.12012646"
"S.P.","223","3",,"26867","3098054","9.644200436","45.13828043"
"S.P.","223","93",,"26867","3098054","9.659981882","45.12753875"
"S.P.","223","93",,"26867","3098054","9.65609662","45.1281833"
"S.P.","223","93",,"26867","3098054","9.647889832","45.13379203"
"S.P.","223","93",,"26867","3098054","9.648199035","45.1336215"
"S.P.","223","93",,"26867","3098054","9.648443127","45.13373423"
"S.P.","223","93",,"26867","3098054","9.648954478","45.13340169"
"S.P.","223","93",,"26867","3098054","9.647156303","45.13363171"
"S.P.","223","93",,"26867","3098054","9.643937537","45.14822691"
"S.P.","223","93",,"26867","3098054","9.670025687","45.12008756"
"S.P.","223","93",,"26867","3098054","9.670486597","45.11738095"
"S.P.","234","2",,"26845","3098019","9.697161957","45.1632129"
"S.P.","234","3",,"26845","3098019","9.697364668","45.16330394"
"S.P.","234","6",,"26867","3098054","9.621295261","45.17497951"
"S.P.","234","7",,"26845","3098019","9.697312776","45.16333913"
"S.P.","234","8",,"26867","3098054","9.621335155","45.17498379"
"S.P.","234","8",,"26845","3098019","9.696821318","45.16345584"
"S.P.","234","10",,"26867","3098054","9.621373048","45.17498786"
"S.P.","234","10",,"26845","3098019","9.696775974","45.16348648"
"S.P.","234","13",,"26845","3098019","9.697139017","45.16345711"
"S.P.","234","14",,"26845","3098019","9.696619763","45.16359013"
"S.P.","234","15",,"26845","3098019","9.697036266","45.16352885"
"S.P.","234","17",,"26845","3098019","9.696692861","45.16376428"
"S.P.","234","19",,"26867","3098054","9.619382559","45.17543321"
"S.P.","234","19",,"26845","3098019","9.696527096","45.16387337"
"S.P.","234","20",,"26845","3098019","9.671948857","45.17363978"
"S.P.","234","21",,"26867","3098054","9.624114954","45.17569425"
"S.P.","234","21",,"26845","3098019","9.69644939","45.16392453"
"S.P.","234","23",,"26845","3098019","9.696351327","45.16398954"
"S.P.","234","25",,"26845","3098019","9.69594639","45.16426744"
"S.P.","234","27",,"26845","3098019","9.69590539","45.16429441"
"S.P.","234","29",,"26845","3098019","9.69562817","45.16444852"
"S.P.","234","31",,"26845","3098019","9.695546825","45.16467761"
"S.P.","234","33",,"26845","3098019","9.69530621","45.16470304"
"S.P.","234","35",,"26845","3098019","9.695264909","45.1647315"
"S.P.","234","37",,"26845","3098019","9.695029774","45.16489048"
"S.P.","234","41",,"26845","3098019","9.693172676","45.16548401"
"S.P.","234","43",,"26845","3098019","9.693016847","45.16552883"
"S.P.","234","45",,"26845","3098019","9.692941299","45.16554963"
"S.P.","234","47",,"26845","3098019","9.692786956","45.16559214"
"S.P.","234","49",,"26845","3098019","9.692738776","45.16560541"
"S.P.","234","51",,"26845","3098019","9.691701823","45.16586414"
"S.P.","234","53",,"26845","3098019","9.688991045","45.16665747"
"S.P.","234","93",,"26845","3098019","9.675647007","45.17231059"
"S.P.","234","93",,"26867","3098054","9.611494707","45.17443405"
"S.P.","234","93",,"26867","3098054","9.60956445","45.17455412"
"S.P.","234","93",,"26867","3098054","9.615261606","45.17482291"
"S.P.","234","93",,"26867","3098054","9.61334791","45.17484058"
"S.S.","234","93",,"26847","3098035","9.741769606","45.16296896"
"S.S.","234","93",,"26847","3098035","9.742485346","45.16302197"
"S.S.","234","93",,"26847","3098035","9.742726984","45.16299326"
"S.P.","234","17","A","26845","3098019","9.671680837","45.17390157"
"S.P.","234","17","B","26845","3098019","9.671635001","45.17392693"
"S.P.","243","29",,"26843","3098013","9.865550579","45.11469411"
"S.P.","243","31",,"26843","3098013","9.865520123","45.11480126"
"S.P.","243","93",,"26843","3098013","9.845542816","45.13162455"
"S.P.","243","93",,"26843","3098013","9.864616673","45.11615636"
"S.P.","244","1",,"26848","3098047","9.700997535","45.12879445"
"S.P.","244","93",,"26848","3098047","9.700842531","45.12883355"
"S.P.","244","93",,"26848","3098047","9.703766182","45.13275911"
"S.P.","244","93",,"26848","3098047","9.70668462","45.12779638"
"S.P.","244","93",,"26848","3098047","9.70538183","45.12783746"
"S.P.","244","93",,"26848","3098047","9.700547906","45.12896046"
"S.P.","244","93",,"26848","3098047","9.69614398","45.12890598"
"S.P.","244","93",,"26848","3098047","9.690254173","45.12886409"
"S.S.","591","93",,"26845","3098019","9.696138259","45.17385608"
"VIA","ott-00","93",,"26865","3098049","9.710456734","45.0676406"
"VIA","08-mar","1",,"26855","3098032","9.413721789","45.30100153"
"VIA","08-mar","2",,"26855","3098032","9.41348945","45.30104067"
"VIA","08-mar","4",,"26855","3098032","9.413399633","45.30102523"
"VIA","08-mar","1","A","26855","3098032","9.413449335","45.30095971"
"VIA","22-mar","2",,"26854","3098021","9.490751286","45.28600889"
"VIA","22-mar","4",,"26854","3098021","9.490943568","45.28601652"
"VIA","22-mar","5",,"26854","3098021","9.490912364","45.28606808"
"VIA","22-mar","6",,"26854","3098021","9.490997271","45.28601865"
"VIA","22-mar","7",,"26854","3098021","9.490965692","45.28606974"
"VIA","22-mar","8",,"26854","3098021","9.49118334","45.28602604"
"VIA","22-mar","9",,"26854","3098021","9.491012588","45.2860722"
"VIA","22-mar","10",,"26854","3098021","9.491224368","45.28602529"
"VIA","22-mar","11",,"26854","3098021","9.491030677","45.28607306"
"VIA","22-mar","12",,"26854","3098021","9.491299264","45.28602748"
"VIA","22-mar","13",,"26854","3098021","9.491141865","45.28607835"
"VIA","22-mar","14",,"26854","3098021","9.491338778","45.28602863"
"VIA","22-mar","15",,"26854","3098021","9.491221166","45.28608276"
"VIA","22-mar","16",,"26854","3098021","9.491381468","45.28602988"
"VIA","22-mar","17",,"26854","3098021","9.491262621","45.28608422"
"VIA","22-mar","19",,"26854","3098021","9.491361042","45.28608768"
"VIA","25-apr","0",,"26854","3098021","9.489201994","45.28693626"
"VIA","25-apr","0",,"26854","3098021","9.489343406","45.28678148"
"VIA","25-apr","1",,"26848","3098047","9.727177442","45.13656644"
"PIAZZA","25-apr","1",,"26867","3098054","9.639091367","45.14717609"
"PIAZZA","25-apr","1",,"26847","3098035","9.764617206","45.16815708"
"VIA","25-apr","1",,"26814","3098030","9.546503972","45.18927073"
"PIAZZA","25-apr","1",,"26854","3098045","9.464378156","45.2792894"
"VIA","25-apr","1",,"26856","3098053","9.612876809","45.15025935"
"PIAZZALE","25-apr","1",,"26900","3098031","9.490497472","45.31147368"
"PIAZZALE","25-apr","1",,"26832","3098027","9.447567039","45.35773852"
"VIA","25-apr","1",,"26815","3098037","9.491365732","45.26297514"
"VIA","25-apr","1",,"26836","3098040","9.469022534","45.33735345"
"VIA","25-apr","1",,"26838","3098056","9.408559364","45.32941428"
"VIA","25-apr","1",,"26839","3098061","9.429904564","45.41146481"
"VIA","25-apr","1",,"26827","3098057","9.678762891","45.19752297"
"VIA","25-apr","1",,"26834","3098024","9.564292126","45.31769157"
"VIA","25-apr","1",,"26864","3098043","9.580359335","45.16673711"
"VIA","25-apr","1",,"26816","3098044","9.537106652","45.24400555"
"VIA","25-apr","1",,"26817","3098048","9.530423561","45.27160789"
"VIA","25-apr","2",,"26848","3098047","9.726786595","45.13667512"
"VIA","25-apr","2",,"26867","3098054","9.61939888","45.16507735"
"PIAZZA","25-apr","2",,"26867","3098054","9.639218796","45.14714262"
"VIA","25-apr","2",,"26862","3098029","9.680475736","45.11274564"
"VIA","25-apr","2",,"26865","3098049","9.701006083","45.08008305"
"PIAZZA","25-apr","2",,"26847","3098035","9.764672406","45.16817788"
"VIA","25-apr","2",,"26814","3098030","9.546602507","45.18953594"
"PIAZZALE","25-apr","2",,"26900","3098031","9.490240687","45.31139877"
"VIA","25-apr","2",,"26854","3098021","9.489506776","45.28554603"
"VIA","25-apr","2",,"26815","3098037","9.491350115","45.26284933"
"VIA","25-apr","2",,"26836","3098040","9.468897103","45.3374049"
"VIA","25-apr","2",,"26838","3098056","9.407717211","45.32936778"
"VIA","25-apr","2",,"26827","3098057","9.678457797","45.19739942"
"VIA","25-apr","2",,"26834","3098024","9.564370146","45.31716217"
"VIA","25-apr","2",,"26864","3098043","9.580303121","45.16676139"
"VIA","25-apr","2",,"26816","3098044","9.537171266","45.24412983"
"VIA","25-apr","2",,"26844","3098016","9.743308386","45.19009478"
"VIA","25-apr","2",,"26817","3098048","9.530577425","45.27176851"
"VIA","25-apr","2",,"26823","3098014","9.694170704","45.21242535"
"VIA","25-apr","3",,"26848","3098047","9.72693393","45.13657364"
"VIA","25-apr","3",,"26867","3098054","9.619532022","45.16499576"
"PIAZZA","25-apr","3",,"26867","3098054","9.639277636","45.14699086"
"VIA","25-apr","3",,"26862","3098029","9.680503253","45.11265843"
"VIA","25-apr","3",,"26855","3098032","9.421028246","45.29937701"
"PIAZZA","25-apr","3",,"26854","3098045","9.464290674","45.27926376"
"VIA","25-apr","3",,"26856","3098053","9.612728466","45.14999092"
"VIA","25-apr","3",,"26856","3098053","9.612698656","45.14994778"
"PIAZZALE","25-apr","3",,"26900","3098031","9.490028004","45.31150882"
"VIA","25-apr","3",,"26854","3098021","9.489188729","45.28711984"
"PIAZZALE","25-apr","3",,"26832","3098027","9.447632561","45.35771241"
"VIA","25-apr","3",,"26815","3098037","9.491426756","45.26280757"
"VIA","25-apr","3",,"26836","3098040","9.469200552","45.33693768"
"VIA","25-apr","3",,"26836","3098040","9.469146002","45.33706577"
"VIA","25-apr","3",,"26838","3098056","9.408468439","45.32926144"
"VIA","25-apr","3",,"26827","3098057","9.679021483","45.19754308"
"VIA","25-apr","3",,"26834","3098024","9.564459688","45.31750426"
"VIA","25-apr","3",,"26864","3098043","9.580278341","45.16665313"
"VIA","25-apr","3",,"26816","3098044","9.537104324","45.24404794"
"VIA","25-apr","3",,"26844","3098016","9.743574908","45.18983809"
