CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030326,326,RSA Aperta,RSA,326001596,"RSA - Casa di Riposo Azienda Speciale ""R",VIA C. BATTISTI  72,017061,CONCESIO,25062,BS,030/2751395,030/2185059,,40,0,,"Casa di Riposo Azienda Speciale ""RSA di",02248580983,02248580983,Via C. Battisti 72,017061,CONCESIO,25062,,030/2751395,030/2185059,,Azienda speciale di ente locale,,N,,,1,1,,2,10.21914932,45.60914359,"(45.60914359, 10.21914932)",6,6
030321,321,RSA Aperta,RSA,321000477,SENATOR CARLO PERINI,VIA CARROCCIO  1,015182,RHO,20017,MI,029302080,0293504255,,7,0,,FONDAZIONE GIUSEPPE RESTELLI ONLUS,86503120155,08938040154,VIA CARROCCIO 1,015182,RHO,20017,,,,,Fondazione,,S,,,1,1,,2,9.03329319,45.53800138,"(45.53800138, 9.03329319)",4,4
030321,321,RSA Aperta,RSA,321000247,GIOVANNI PAOLO II,VIALE GERMANIA  1,015142,MELZO,20066,MI,0295732428,0295737862,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.42423451,45.50739592,"(45.50739592, 9.42423451)",4,4
030326,326,RSA Aperta,RSA,326001536,Fondazione Lucini-Cantù onlus,VIA S.MARTINO D/BATTAGLIA 21,017166,ROVATO,25038,BS,030/7722095,030/7702345,,50,0,,Fondazione Lucini-Cantù onlus,82001610177,00724560982,"Via S.Martino d/Battaglia, 21",017166,ROVATO,25038,,030/7722095,030/7702345,,Fondazione,,S,,,1,1,,2,10.00167635,45.5622742,"(45.5622742, 10.00167635)",6,6
030326,326,RSA Aperta,RSA,326001592,Fondazione Pompeo e Cesare Mazzocchi Onl,VIA CARERA 28,017056,COCCAGLIO,25030,BS,030/7722837,030/7721056,,0,0,,Fondazione Pompeo e Cesare Mazzocchi Onl,82000930170,00724370986,"Via Carera, 28",017056,COCCAGLIO,25030,,030/7722837,030/7721056,,Fondazione,,S,,,1,1,,2,9.98259136,45.56207957,"(45.56207957, 9.98259136)",6,6
030321,321,RSA Aperta,RSA,321000286,SANTA LUCIA,VIA VEPRA  2,015146,MILANO,20100,MI,,,,0,0,,SEGESTA GESTIONI S.R.L.,04140620966,04140620966,VIALE CASSALA 22,015146,MILANO,20100,,,,,Società a responsabilità limitata a socio unico,,N,,,1,1,,2,9.15811192,45.45696268,"(45.45696268, 9.15811192)",4,4
030326,326,RSA Aperta,RSA,326001564,RSA - Residenze Anni Azzurri,VIA SBERNA 4/6,017161,REZZATO,25086,BS,030/25971,030/2791112,,166,20,,KOS Care s.r.l.,01148190547,01148190547,Via Durini 9,015146,MILANO,20100,,02/6713281,02/67132855,,Società a responsabilità limitata,,N,,,1,1,,1,10.32973402,45.51311759,"(45.51311759, 10.32973402)",6,6
030326,326,RSA Aperta,RSA,326001571,RSA “Casa di Riposo per Anziani di Tigna,VIA S. PIETRO 8,017185,TIGNALE,25080,BS,0365/761035,0365/761039,,0,0,,Azienda Speciale Tignale Servizi Manlio,96019830171,02326530983,"Via S. Pietro, 8",017185,TIGNALE,25080,,0365/761035,0365/761039,,Azienda speciale di ente locale,,N,,,1,1,,2,10.72268969,45.73833019,"(45.73833019, 10.72268969)",6,6
030321,321,RSA Aperta,RSA,321000660,RSA DI LAINATE,VIA MARCHE  72,015116,LAINATE,20045,MI,0293572620,0293797675,,0,0,,SERCOP - AZIENDA SPECIALE CONSORTILE DEI,05728560961,05728560961,VIA CORNAGGIA 33,015182,RHO,20017,,,,,Azienda speciale consortile,,N,,,1,1,,2,9.02467678,45.56230669,"(45.56230669, 9.02467678)",4,4
030326,326,RSA Aperta,RSA,326001487,RSA - Fondazione S. Angela Merici onlus,VIA GRAMSCI 25,017067,DESENZANO DEL GARDA,25015,BS,030/91472,030/9912692,,166,0,,Fondazione S. Angela Merici onlus,84001090178,00725330989,Via Gramsci 25,017067,DESENZANO DEL GARDA,25015,,030/91472,030/9912692,,Fondazione,,S,,,1,1,,2,10.53687991,45.47383516,"(45.47383516, 10.53687991)",6,6
030323,323,RSA Aperta,RSA,323000975,CASA DI RIPOSO COSTANTE PATRIZI,PIAZZA LUINI  5,014052,PONTE IN VALTELLINA,23026,SO,0342482240,0342488088,,0,0,,CASA DI RIPOSO COSTANTE PATRIZI ONLUS,80002590141,00580700144,PIAZZA B. LUINI  5,014052,PONTE IN VALTELLINA,23026,,,,,Fondazione,,S,,,1,1,,2,9.98131685,46.17678583,"(46.17678583, 9.98131685)",3,3
030326,326,RSA Aperta,RSA,326001608,RSA – Azienda Speciale Evaristo Almici,VIA SANTUARIO 3,017161,REZZATO,25086,BS,030/2791408,030/2791520,,0,0,,Azienda Speciale Evaristo Almici,02416190987,02416190987,"Via Santuario, 3",017161,REZZATO,25086,,030/2791408,030/2791520,,Azienda speciale di ente locale,,N,,,1,1,,2,10.3126105,45.51743163,"(45.51743163, 10.3126105)",6,6
030321,321,RSA Aperta,RSA,321000083,EMMAUS,VIA C. BARONI  71/73,015146,MILANO,20100,MI,0289304963,0289315113,,0,0,,EMMAUS S.P.A.,01457730032,01457730032,VIA VERCELLI 23/A,002031,CARESANABLOT,13030,,0161234800,0161234826,,Società per azioni,,N,,,1,1,,2,9.17112336,45.40655184,"(45.40655184, 9.17112336)",4,4
030325,325,RSA Aperta,RSA,325001323,RSA NOBILE BAGLIONI,VIA MAZZINI  12,016239,VILLA D'ALME',24018,BG,,,,0,2,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.61475423,45.7488102,"(45.7488102, 9.61475423)",5,5
030324,324,RSA Aperta,RSA,324001206,RSA ANNA E GUIDO FOSSATI,VIA COLLODI  6,108033,Monza,20900,MB,039836162,0392022273,,0,0,,CROCE DI MALTA S.r.l.,03653930960,03653930960,V.le Cassala 16,015146,Milano,20100,,02831271,0283127191,,Società a responsabilità limitata,,N,,,1,1,,2,9.29191537,45.57883085,"(45.57883085, 9.29191537)",12,12
030323,323,RSA Aperta,RSA,323000943,RESIDENZA ANGELO MAJ FONDAZIONE ONUS,VIA G.GALILEI 16,017065,DARFO BOARIO TERME,25047,BS,,,,0,0,,RESIDENZA ANGELO MAJ FONDAZIONE ONLUS,81001070176,00723500989,"VIA G. GALILEI, 16",017065,DARFO BOARIO TERME,25047,,,,,Fondazione,,S,,,1,1,,2,10.18108119,45.89222021,"(45.89222021, 10.18108119)",6,6
030328,328,RSA Aperta,RSA,328002103,RSA Varni Agnetti,VIA ARDIVESTRA 3,018073,GODIASCO,27052,PV,0383/940650,0383/940969,,0,0,,Fondazione Varni Agnetti Onlus,01664350186,01664350186,"Via Ardivestra, 3",018073,GODIASCO,27052,,0383/940650,0383/940969,,Fondazione,,S,,,1,1,,2,9.0602143,44.89501764,"(44.89501764, 9.0602143)",7,7
030322,322,RSA Aperta,RSA,322002751,SAN GIULIO,VIA RONCHETTO  9,013022,BEREGAZZO CON FIGLIARO,22070,CO,031 941525,031 941664,,0,0,,CROCE DI MALTA S.R.L.,03653930960,03653930960,Viale Cassala n.16,015146,Milano,20143,,031 941525,031 941664,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030321,321,RSA Aperta,RSA,321000338,MONS. TRABATTONI,VIA GARIBALDI  2,098035,MALEO,26847,LO,,,,0,0,,RESIDENZE ASSISTITE  MALEO S.R.L.,01237210198,01237210198,VIA GARIBALDI 18/7,098035,MALEO,26847,,0377 58000,0377589179,,Società a responsabilità limitata,,N,,,1,1,,2,9.76483535,45.16943442,"(45.16943442, 9.76483535)",11,11
030326,326,RSA Aperta,RSA,326001696,RSA - Fondazione F.lli Beretta - S.Giuse,VIA SAN ROCCO 33,017129,PADENGHE SUL GARDA,25080,BS,030/9907186,030/9908335,,60,30,,Fondazione F.lli Beretta S.Giuseppe per,87000870177,00726490980,Via S. Rocco 33,017129,PADENGHE SUL GARDA,25080,,030/9907186,030/9908335,,Fondazione,,S,,,1,1,,2,10.5020177,45.50418924,"(45.50418924, 10.5020177)",6,6
030322,322,RSA Aperta,RSA,322000902,IL MELO,VIA MAGENTA  3,012070,GALLARATE,21013,VA,0331 776083,0331 775112,,0,0,,IL MELO ONLUS - SOCIETA' COOP. SOCIALE,91002590122,01564890125,VIA MAGENTA 3,012070,GALLARATE,21013,,0331 776083,0331 775112,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,8.79331052,45.65652647,"(45.65652647, 8.79331052)",1,1
030326,326,RSA Aperta,RSA,326001686,"RSA -""Pio Ricovero Inabili al Lavoro""",VIA PLUDA 10,017043,CASTENEDOLO,25014,BS,030/2731184,030/2131292,,67,0,,Fondazione Pio Ricovero Inabili al Lavor,80015050174,03040990172,"Via Pluda, 10",017043,CASTENEDOLO,25014,,030/2731184,030/2131292,,Fondazione,,S,,,1,1,,2,10.30245821,45.47443698,"(45.47443698, 10.30245821)",6,6
030325,325,RSA Aperta,RSA,325001425,FONDAZIONE CASA DI RIPOSO SPIRANO ONLUS,VIA ANTONIO LOCATELLI 25,016206,SPIRANO,24050,BG,,,,0,0,,FONDAZIONE CASA DI RIPOSO SPIRANO ONLUS,01766980161,01766980161,"VIA ANTONIO LOCATELLI, 25",016206,SPIRANO,24050,,,,,Fondazione,,S,,,1,1,,2,9.66664885,45.58165005,"(45.58165005, 9.66664885)",5,5
030327,327,RSA Aperta,RSA,327001934,FONDAZIONE BRUNO PARI ONLUS,VIA G. B. ROSA  42,019064,OSTIANO,26032,CR,0372 856233,0372 840107,,0,0,,FONDAZIONE BRUNO PARI ONLUS,80004330199,00870300191,VIA GIAN BATTISTA ROSA 42,019064,OSTIANO,26032,,0372 856233,0372 840107,,Fondazione,,S,,,1,1,,2,10.24661957,45.22550485,"(45.22550485, 10.24661957)",8,8
030327,327,RSA Aperta,RSA,327004729,R.S.A. BONI 2,VIA CADORNA  4,020065,SUZZARA,46029,MN,03766531244,0376532407,,2,2,,FONDAZIONE LUIGI BONI ONLUS,82002170205,01571920204,VIALE CADORNA 4,020065,SUZZARA,46029,,0376 531244,0376 532407,,Fondazione,,S,,,1,1,,2,10.74423811,44.98813418,"(44.98813418, 10.74423811)",9,9
030327,327,RSA Aperta,RSA,327001941,CASA DI RIPOSO GIOVANNI E LUCIANA ARVEDI,VIA MASSAROTTI  49,019036,CREMONA,26100,CR,0372 807102,,,0,0,,FONDAZIONE LA PACE ONLUS,93052420192,01590790190,VIA MASSAROTTI 49,019036,CREMONA,26100,,0372807102,0372807199,,Fondazione,,N,,,1,1,,2,10.01215,45.13545868,"(45.13545868, 10.01215)",8,8
030327,327,RSA Aperta,RSA,327001798,FONDAZIONE GIUSEPPINA BRUNENGHI ONLUS,VIA BECCADELLO  6,019025,CASTELLEONE,26012,CR,0374 354311,0374 354354,,0,0,,FONDAZIONE GIUSEPPINA BRUNENGHI ONLUS,83000630190,00387930191,VIA BECCADELLO 6,019025,CASTELLEONE,26012,,0374 354311,0374 354354,,Fondazione,,S,,,1,1,,2,9.76474613,45.28917429,"(45.28917429, 9.76474613)",8,8
030323,323,RSA Aperta,RSA,323000907,FONDAZIONE ONLUS S.MARIA DELLA NEVE,VIA ROMANINO 18,017143,PISOGNE,25055,BS,,,,0,0,,FONDAZIONE SANTA MARIA DELLA NEVE ONLUS,80046980175,01375920178,"VIA ROMANINO, 18",017143,PISOGNE,25055,,,,,Fondazione,,S,,,1,1,,2,10.11228485,45.80664248,"(45.80664248, 10.11228485)",6,6
030328,328,RSA Aperta,RSA,328002227,RSA Sacra Famiglia,VIA GARIBALDI  49,018113,PIEVE DEL CAIRO,27037,PV,0384/87106,0384/87123,,0,0,,Croce di Malta srl,03653930960,03653930960,"Via Brusa, 20",013042,CANZO,22035,,0384/87106,0384/87123,,Società a responsabilità limitata,,N,,,1,1,,2,8.80463844,45.04891648,"(45.04891648, 8.80463844)",7,7
030326,326,RSA Aperta,RSA,326001732,RSA - Fondazione Irene Rubini Falck onlu,VIA IRENE RUBINI FALCK 5,017204,VOBARNO,25079,BS,0365/61102,0365/597085,,80,20,,Fondazione Irene Rubini Falck onlus,87002670179,00726650989,Via Irene Rubini Falck 5,017204,VOBARNO,25079,,0365/61102,0365/597085,,Fondazione,,S,,,1,1,,2,10.49418915,45.64311225,"(45.64311225, 10.49418915)",6,6
030328,328,RSA Aperta,RSA,328002090,RSA Villa Serena LA CONCORDIA,VIA MANGIAGALLI 24,018073,GODIASCO,27052,PV,0383/933366,0383/91294,,0,0,,Cooperativa Concordia ScS,01668980186,01668980186,"Via Dante Alighieri, 25",018122,RIVANAZZANO TERME,27055,,0383/934051,0383/934051,,Società cooperativa a responsabilità limitata,,N,,,1,1,,2,9.02515499,44.91298826,"(44.91298826, 9.02515499)",7,7
030322,322,RSA Aperta,RSA,322000899,FONDAZIONE VELINI CASA FAMIGLIA ONLUS,VIA SANTO STEFANO  39/A,012127,TRADATE,21049,VA,0331 845776,0331 845776,,0,0,,FONDAZIONE VELINI CASA FAMIGLIA ONLUS,95004460127,01551760125,VIA SANTO STEFANO 39/A,012127,TRADATE,21049,,0331 845776,0331 845776,,Fondazione,,S,,,1,1,,2,8.90498276,45.71474636,"(45.71474636, 8.90498276)",1,1
030322,322,RSA Aperta,RSA,322000727,VILLA PURICELLI-CASA CARDINALE GIACOMO L,P.ZZA PURICELLI  2,012016,BODIO LOMNAGO,21020,VA,0332 948982,0332 949699,,2,2,,ASSISTENZA SOCIO SANITARIA SOC. COOPERAT,03381200124,03381200124,VIA LARGO SAN GIUSEPPE 2,012026,BUSTO ARSIZIO,21052,,0332 948982,0332 949699,,Società cooperativa a responsabilità limitata,,S,,,1,1,,2,8.7521771,45.78354445,"(45.78354445, 8.7521771)",1,1
030326,326,RSA Aperta,RSA,326001472,Fondazione Istituto Pietro Cadeo onlus,VIALE CADEO 13,017052,CHIARI,25032,BS,030/7100361,030/711480,,145,0,,Fondazione Istituto Pietro Cadeo onlus,82000970176,00724380985,"Viale Cadeo, 13",017052,CHIARI,25032,,030/7100361,030/711480,,Fondazione,,S,,,1,1,,2,9.926505,45.53425744,"(45.53425744, 9.926505)",6,6
030322,322,RSA Aperta,RSA,322000717,FONDAZIONE GIULIO MORONI ONLUS,VIA CARDINAL FERRARI  4,012042,CASTELLANZA,21053,VA,0331 502103,0331 507785,,1,1,,FONDAZIONE CENTRO ASSISTENZA ANZIANI GIU,81009930124,01364330124,VIA CARDINAL FERRARI 4,012042,CASTELLANZA,21053,,0331 502103,0331 507785,,Fondazione,,S,,,1,1,,2,8.90497242,45.61117223,"(45.61117223, 8.90497242)",1,1
030322,322,RSA Aperta,RSA,322000777,CARDINAL COLOMBO,VIA G. VERDI  5,012038,CASCIAGO,21020,VA,0331 881899,0331 886134,,0,0,,FONDAZIONE OPERA PIA FRANCESCA COLLEONI,03690110154,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,20022,,0331 881899,0331 886134,,Fondazione,,S,,,1,1,,2,,,,,
030322,322,RSA Aperta,RSA,322000697,FONDAZIONE F.LLI PAOLO E TITO MOLINA ONL,VIALE BORRI  133,012133,VARESE,21100,VA,0332 207311,0332 262426,,0,0,,FONDAZIONE F.LLI PAOLO E TITO MOLINA ONL,00404960122,00404960122,VIALE LUIGI BORRI 133,012133,VARESE,21100,,0332 207311,0332 262426,,Fondazione,,S,,,1,1,,2,8.84302055,45.80041256,"(45.80041256, 8.84302055)",1,1
030326,326,RSA Aperta,RSA,326001739,RSA - ARICI SEGA,VIA LUCIO FIORENTINI 19/B,017029,BRESCIA,25100,BS,030/8847200,030/2403160,,120,6,,Fondazione Brescia Solidale Onlus,98133500177,02912960982,"Via Lucio Fiorentini, 19/B",017029,BRESCIA,25100,,030/8847200,030/2403160,,Fondazione,,S,,,1,1,,2,10.26192857,45.51342644,"(45.51342644, 10.26192857)",6,6
030322,322,RSA Aperta,RSA,322000728,3SG CAMELOT,VIA PADRE LEGA  54,012070,GALLARATE,21013,VA,0331 750301,0331 701272,,3,3,,3SG AZIENDA SERVIZI SOCIO SANITARI GALLA,91030490121,02544420124,Via Padre Lega n. 54,012070,GALLARATE,21013,,0331 750301,0331 701272,,Azienda speciale di ente locale,,N,,,1,1,,2,8.7772721,45.66111478,"(45.66111478, 8.7772721)",1,1
030322,322,RSA Aperta,RSA,322000700,RESIDENZA AL LAGO,VIA MATTEOTTI  56,012113,PORTO CERESIO,21050,VA,02 58308080,02 58303369,,0,0,,SOCIETA' RESIDENCE AL LAGO UNO S.R.L.,05433170965,05433170965,"CORSO DI PORTA ROMANA, 54",015146,MILANO,20122,,02 58308080,02 58303369,,Società a responsabilità limitata,,N,,,1,1,,2,8.8999783,45.89944799,"(45.89944799, 8.8999783)",1,1
030322,322,RSA Aperta,RSA,322000846,RESIDENZA FRANCO BASSANI,VIA AVV. FRANCO BASSANI  13,012087,LAVENO-MOMBELLO,21014,VA,0332 668339,0332 626045,,3,3,,FONDAZIONE CENTRO RESIDENZIALE PER ANZIA,01319900120,01319900120,VIA FRANCO BASSANI 13,012087,LAVENO MOMBELLO,21014,,0332 668339,0332 626045,,Fondazione,,S,,,1,1,,2,8.61790121,45.90543869,"(45.90543869, 8.61790121)",1,1
030326,326,RSA Aperta,RSA,326001482,RSA – Tilde e Luigi Colosio,VIA BILINE 74/76,017163,RODENGO-SAIANO,25050,BS,030/6810926,030/6812401,,0,0,,Genesi Impresa Sociale Società Cooperati,03775430980,03775430980,"Via Biline, 74/76",017163,RODENGO-SAIANO,25050,,030/6810926,030/6812401,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,10.09610446,45.60081674,"(45.60081674, 10.09610446)",6,6
030325,325,RSA Aperta,RSA,325003567,RSA FONDAZIONE BUONOMO CACCIAMATTA 1836,VIA SAN ROCCO SN,016211,TAVERNOLA BERGAMASCA,24060,BG,,,,0,5,,CACCIAMATTA SRL,03492560168,03492560168,"VIA SAN ROCCO, SNC",016211,TAVERNOLA BERGAMASCA,24060,,,,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030325,325,RSA Aperta,RSA,325001241,SAN PAOLO RESIDENZA SANITARIA ASSISTENZI,VIA TRENTO 1,016016,AZZANO SAN PAOLO,24052,BG,,,,0,1,,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIE,03772490375,03772490375,"VIA CRISTINA DA PIZZANO, 5",037006,BOLOGNA,40100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.67477945,45.66313624,"(45.66313624, 9.67477945)",5,5
030328,328,RSA Aperta,RSA,328002020,RSA Fondazione Franco Cella,VIA EMILIA 328,018024,BRONI,27043,PV,0385/257111,0385/257199,,0,0,,Fondazione Conte Franco Cella di Rivara,84003740184,01331740181,"Via Emilia, 328",018024,BRONI,27043,,0385/257111,0385/257199,,Fondazione,,N,,,1,1,,2,,,,,
030326,326,RSA Aperta,RSA,326001563,RSA - Fondazione Serlini RSA – Onlus,VIA MONTE GRAPPA 101,017127,OSPITALETTO,25035,BS,030/643366,030/6846315,,70,0,,Fondazione Serlini RSA – Onlus,80019030172,01738780178,"Via Monte Grappa, 101",017127,OSPITALETTO,25035,,030/643366,030/6846315,,Fondazione,,S,,,1,1,,2,10.07762835,45.55998434,"(45.55998434, 10.07762835)",6,6
030322,322,RSA Aperta,RSA,322000712,UNITA' GESTIONALE 3- IST. LA PROVVIDE,VIA S. GIOVANNI BOSCO  3,012026,BUSTO ARSIZIO,21052,VA,0331 358111,0331 321246,,0,0,,ISTITUTO LA PROVVIDENZA ONLUS,81002690121,01279730129,VIA SAN GIOVANNI BOSCO 3,012026,BUSTO ARSIZIO,21052,,0331 358111,0331 321246,,Ente morale di diritto privato,,S,,,1,1,,2,8.85459988,45.61653814,"(45.61653814, 8.85459988)",1,1
030328,328,RSA Aperta,RSA,328002199,RSA Le Torri,VIA UMBERTO I° 41,018121,RETORBIDO,27050,PV,0383/374801,0383/374848,,0,0,,Croce di Malta srl,03653930960,03653930960,"Via Brusa, 20",013042,CANZO,22035,,031/673111,031/684475,,Società a responsabilità limitata,,N,,,1,1,,2,9.03645696,44.94923349,"(44.94923349, 9.03645696)",7,7
030326,326,RSA Aperta,RSA,326001480,RSA -  Casa Sorelle Girelli,VIA  ROMA 83,017106,MARONE,25054,BS,030/987126,030/9827712,,0,0,,Cooperativa Sociale Società Dolce Societ,03772490375,03772490375,"Via Cristina da Pizzano, 5",037006,BOLOGNA,40100,,030/3754540,030/2937057,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,10.09183595,45.74021178,"(45.74021178, 10.09183595)",6,6
030322,322,RSA Aperta,RSA,322000797,FONDAZIONE CENTRO DI ACCOGLIENZA PER ANZ,VIA BOSISIO  3,012090,LONATE POZZOLO,21015,VA,0331 661811,0331 661888,,1,1,,FONDAZIONE CENTRO DI ACCOGLIENZA PER ANZ,91010690120,02082750122,VIA BOSISIO 3,012090,LONATE POZZOLO,21015,,0331 661811,0331 661888,,Fondazione,,S,,,1,1,,2,8.75104454,45.60145098,"(45.60145098, 8.75104454)",1,1
