"comune","anno","cognome","nome","lingua_1","lingua_2","lingua_3"
"OME","2018","MACARIO","FRANCESCA","GB","D",
"OME","2018","MANINFIOR","ELISA","GB",,
"OME","2018","MARCHESI","ELISABETTA","GB","E",
"OME","2018","MARCIANO'","ALESSIA","GB","F",
"OME","2018","MARINI","DANIELA","GB",,
"OME","2018","MARTINELLI","MICHELA","GB","D",
"OME","2018","MASSARI","GIUSEPPE","GB",,
"OME","2018","MATARAZZO","ALBERTO","GB","E",
"OME","2018","MAZZA","GIAN LUIGI","GB",,
"OME","2018","MAZZONI","FEDERICO","F",,
"OME","2018","MAZZOTTI","MONICA","GB",,
"OME","2018","MEDANI","SARA","GB","D",
"OME","2018","MIGLIOLI","DANIELA","GB","D",
"OME","2018","MIGLIORATI","ANNA LAURA","GB",,
"OME","2018","MIRANI","ILARIA","GB",,
"OME","2018","MONTANARI","ELIDE","GB","F",
"OME","2018","MORA","OLIVIA","E",,
"OME","2018","MORANDINI","SERENA","GB",,
"OME","2018","MORELLI","SANDRA","GB",,
"OME","2018","MORI","FEDERICA","GB",,
"OME","2018","MUNTEANU","TATIANA","GB",,
"OME","2018","NADALIN ZANON","SIMONA","GB",,
"OME","2018","ONOFRI","NICOLETTA","F",,
"OME","2018","ORIZIO","LAURA","GB",,
"OME","2018","PAGLIUSO","PAOLA","GB",,
"OME","2018","PARISI","STEFANO","GB",,
"OME","2018","PASINI","CINZIA","GB",,
"OME","2018","PASOTTI","CHIARA","GB","E",
"OME","2018","PATRUNO","MANUELA","PL",,
"OME","2018","PATUZZO","PAOLO","GB",,
"OME","2018","PEDERSOLI","LUDOVICA","D",,
"OME","2018","PELAZZOLO","FEDERICA","GB","E",
"OME","2018","PELIZZARI","CHIARA","GB","D",
"OME","2018","PELLEGRINI","LAURENZIA","GB","F",
"OME","2018","PELLICCIONE","FEDERICO","GB",,
"OME","2018","PENTENERO","DAVID","S",,
"OME","2018","PERA","VERONICA","GB",,
"OME","2018","PIZZI","BETTINA","GB","F",
"OME","2018","PIZZICARA","ROBERTA","F","P",
"OME","2018","PIZZOFERRATO","STELLA","GB","P",
"OME","2018","PONTOGLIO","MATTEO","GB",,
"OME","2018","PORTELLO","DEBORAH","GB","D","F"
"OME","2018","RASINI","ALESSANDRA","GB","F","E"
"OME","2018","REBAIOLI","MARINA","GB","E",
"OME","2018","RICCI CURBASTRO","LORENZO","GB",,
"OME","2018","RIGATTIERI","MARCO","GB","RUSSO",
"OME","2018","RIGOLLI","SARA","GB",,
"OME","2018","RIU","FRANCESCA","GB",,
"OME","2018","RIVOLA","LARA","GB","D",
"OME","2018","ROCCHI","CHIARA","GB",,
"OME","2018","ROMANO","DAVIDE","GB",,
"OME","2018","ROMANO","MATTIA","GB",,
"OME","2018","ROSATI","ROBERTA","GB",,
"OME","2018","ROVERSI","LAURA","D",,
"OME","2018","ROVIDA","LAURA","E",,
"OME","2018","ROZZI","SARA","GB","D","F"
"OME","2018","RUGGERI","ELISABETTA","F",,
"OME","2018","SALETTI","BARBARA","GB","D",
"OME","2018","SANTINELLI","SARA","GB",,
"OME","2018","SARACCO","MAURO","GB",,
"OME","2018","SCALMANA","SAMANTHA","GB",,
"OME","2018","SCARAVELLA","CRISTIAN","GB",,
"OME","2018","SILVESTRI","ELEONORA","GB",,
"OME","2018","SPADA","VERA","GB",,
"OME","2018","STRUTZ","ULRIKE PELLEGRINO","GB","D",
"OME","2018","STURMAN","GIULIA","GB",,
"OME","2018","TAINA","DONATELLA","F","GB","D"
"OME","2018","TEDOLDI","MARIA","GB",,
"OME","2018","TENGATTINI","MARA","D",,
"OME","2018","TONOLI","SONIA","D",,
"OME","2018","TRETIAKOVA","OXANA","RUSSO",,
"OME","2018","TREVISAN","CARLOTTA","GB","CINESE",
"OME","2018","TREVISI","RENATO","F",,
"OME","2018","TSURANOVA","LIUBOV","RUSSO",,
"OME","2018","UBERTI","MOIRA","GB",,
"OME","2018","UCCIARDELLO","DANIELA","D",,
"OME","2018","VAGLIATI","LAURA","GB","F","D"
"OME","2018","VALAN","SIMONA RAMONA","RUMENA",,
"OME","2018","VALLINI","ANDREA","GB",,
"OME","2018","VALPIANI","DANIELE","GB","D",
"OME","2018","VIOLI","PALMIRA","F",,
"OME","2018","VINO","MARIA PIA","GB","D",
"OME","2018","VIRGILI","LUIGI","GB","D",
"OME","2018","VOSO","VINCENZO","GB",,
"OME","2018","WIMMER FOHRY","MICHAEL ANDREAS","GB","D","RUSSO"
"OME","2018","ZANOLA","FABIANA","GB",,
"OME","2018","ZATTI","ALICE","D","F",
"OME","2018","ZAVAGLIO","ANDREA","GB",,
"OME","2018","ZENI","EVA ESTER","GB","NL",
"OME","2018","ZERBINATI","LORENZA","F",,
"OME","2018","ZUGNI","MARTA","GB","E",
"OME","2018","ZUGNI","SARA","GB","F",
