"anno_scolastico","pubblica_paritaria","tipo_scuola","istituto_circolo","scuola","n_sezioni","n_iscritti"
"2016_2017","pubblica","PRIMARIA","3","I. Calvino","5","125"
"2008_2009","pubblica","INFANZIA","1","G. Rodari","6","153"
"2009_2010","pubblica","INFANZIA","3","G. Di Vittorio","6","147"
"2008_2009","pubblica","INFANZIA","2","Bolgiano","2","54"
"2011_2012","pubblica","INFANZIA","3","I. Calvino","4","82"
"2019_2020","pubblica","PRIMARIA","I.C. Libertà","M. L. King","8","166"
"2003_2004","pubblica","PRIMARIA","2","S. D'Acquisto","16","330"
"2005_2006","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","8","197"
"2007_2008","pubblica","PRIMARIA","3","M. Greppi","5","91"
"2016_2017","pubblica","PRIMARIA","3","M. Greppi","5","120"
"2019_2020","pubblica","INFANZIA","I.C. Hack","I. Calvino","3","67"
"2014_2015","pubblica","PRIMARIA","2","S. D'Acquisto","19","427"
"2007_2008","pubblica","INFANZIA","2","Martiri di Cefalonia","12","297"
"2015_2016","pubblica","PRIMARIA","3","M. Greppi","5","116"
"2003_2004","pubblica","INFANZIA","3","I. Calvino","4","104"
"2015_2016","pubblica","PRIMARIA","2","S. D'Acquisto","19","424"
"2017_2018","pubblica","PRIMARIA","3","M. Greppi","5","117"
"2019_2020","pubblica","PRIMARIA","I.C. Hack","M. Greppi","5","108"
"2011_2012","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","17","387"
"2009_2010","pubblica","PRIMARIA","3","I. Calvino","8","168"
"2009_2010","pubblica","PRIMARIA","3","M. Greppi","5","94"
"2010_2011","pubblica","PRIMARIA","1","G. Matteotti","14","325"
"2002_2003","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","21","463"
"2009_2010","pubblica","INFANZIA","2","Martiri di Cefalonia","12","281"
"2013_2014","pubblica","SECONDARIA DI I GRADO","1","G. Galilei","19","444"
"2018_2019","pubblica","PRIMARIA","1","G. Matteotti","13","271"
"2014_2015","pubblica","PRIMARIA","3","M. Greppi","5","112"
"2015_2016","pubblica","PRIMARIA","1","G. Mazzini","14","282"
"2009_2010","pubblica","INFANZIA","2","Bolgiano","2","54"
"2004_2005","pubblica","PRIMARIA","3","M. Greppi","6","124"
"2003_2004","pubblica","PRIMARIA","3","M. L. King","12","238"
"2008_2009","pubblica","INFANZIA","2","Martiri di Cefalonia","12","311"
"2010_2011","pubblica","INFANZIA","3","G. Di Vittorio","6","161"
"2014_2015","paritaria","PRIMARIA","no","Maria Ausiliatrice","16","384"
"2007_2008","paritaria","INFANZIA","no","Maria Ausiliatrice","7","210"
"2019_2020","pubblica","PRIMARIA","I.C. Libertà","G. Mazzini","14","298"
"2011_2012","pubblica","PRIMARIA","1","G. Mazzini","14","258"
"2013_2014","pubblica","INFANZIA","3","I. Calvino","3","76"
"2008_2009","paritaria","INFANZIA","no","Maria Ausiliatrice","7","210"
"2017_2018","pubblica","INFANZIA","3","G. Di Vittorio","6","126"
"2001_2002","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","13","303"
"2001_2002","pubblica","PRIMARIA","1","G. Matteotti","12","240"
"2019_2020","pubblica","PRIMARIA","I.C. Hack","I. Calvino","6","113"
"2010_2011","paritaria","PRIMARIA","no","Maria Ausiliatrice","16","421"
"2011_2012","paritaria","PRIMARIA","no","Maria Ausiliatrice","16","411"
"2010_2011","pubblica","PRIMARIA","3","I. Calvino","8","162"
"2017_2018","pubblica","PRIMARIA","1","G. Matteotti","14","287"
"2006_2007","pubblica","INFANZIA","3","Greppi","5","132"
"2009_2010","paritaria","PRIMARIA","no","Maria Ausiliatrice","17","420"
"2008_2009","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","245"
"2004_2005","pubblica","INFANZIA","2","Martiri di Cefalonia","12","331"
"2003_2004","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","10","264"
"2014_2015","pubblica","SECONDARIA DI I GRADO","2","A. De Gasperi","23","543"
"2005_2006","pubblica","PRIMARIA","3","M. Greppi","6","118"
"2005_2006","pubblica","PRIMARIA","3","M. L. King","12","220"
"2005_2006","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","19","457"
"2001_2002","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","21","463"
"2004_2005","pubblica","INFANZIA","1","G. Rodari","6","140"
"2003_2004","pubblica","PRIMARIA","3","I. Calvino","7","137"
"2005_2006","pubblica","INFANZIA","2","Bolgiano","2","52"
"2007_2008","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","18","392"
"2010_2011","paritaria","INFANZIA","no","Maria Ausiliatrice","7","209"
"2014_2015","pubblica","INFANZIA","3","Greppi","4","76"
"2002_2003","pubblica","INFANZIA","3","I. Calvino","4","112"
"2005_2006","pubblica","INFANZIA","3","Greppi","5","131"
"2018_2019","pubblica","SECONDARIA DI I GRADO","2","A. De Gasperi","23","536"
"2016_2017","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","219"
"2017_2018","pubblica","PRIMARIA","3","M. L. King","9","189"
"2011_2012","pubblica","PRIMARIA","3","I. Calvino","8","166"
"2005_2006","pubblica","PRIMARIA","1","G. Matteotti","17","330"
"2007_2008","pubblica","INFANZIA","1","G. Rodari","6","153"
"2004_2005","pubblica","INFANZIA","3","I. Calvino","4","97"
"2013_2014","paritaria","PRIMARIA","no","Maria Ausiliatrice","16","386"
"2012_2013","pubblica","PRIMARIA","3","M. Greppi","5","118"
"2013_2014","pubblica","INFANZIA","1","G. Rodari","5","129"
"2014_2015","pubblica","INFANZIA","3","G. Di Vittorio","6","139"
"2012_2013","pubblica","PRIMARIA","3","M. L. King","10","207"
"2010_2011","pubblica","INFANZIA","1","G. Rodari","6","143"
"2001_2002","paritaria","PRIMARIA","no","Maria Ausiliatrice","17","422"
"2019_2020","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","10","274"
"2005_2006","pubblica","PRIMARIA","2","S. D'Acquisto","15","324"
"2019_2020","paritaria","INFANZIA","no","Maria Ausiliatrice","8","215"
"2005_2006","pubblica","INFANZIA","3","I. Calvino","4","97"
"2003_2004","pubblica","INFANZIA","3","Greppi","5","129"
"2016_2017","pubblica","SECONDARIA DI I GRADO","2","A. De Gasperi","23","554"
"2015_2016","pubblica","INFANZIA","3","Greppi","4","82"
"2016_2017","pubblica","INFANZIA","3","I. Calvino","4","84"
"2015_2016","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","236"
"2011_2012","pubblica","PRIMARIA","1","G. Matteotti","13","304"
"2016_2017","pubblica","INFANZIA","3","Greppi","4","92"
"2019_2020","pubblica","SECONDARIA DI I GRADO","I.C. Libertà","A. De Gasperi","23","548"
"2013_2014","pubblica","PRIMARIA","3","M. Greppi","5","125"
"2014_2015","pubblica","PRIMARIA","3","I. Calvino","7","149"
"2008_2009","pubblica","PRIMARIA","3","M. L. King","10","201"
"2002_2003","pubblica","INFANZIA","2","Martiri di Cefalonia","12","332"
"2018_2019","pubblica","PRIMARIA","2","S. D'Acquisto","19","390"
"2010_2011","pubblica","INFANZIA","2","Martiri di Cefalonia","12","262"
"2018_2019","pubblica","INFANZIA","3","G. Di Vittorio","6","131"
"2006_2007","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","19","479"
"2001_2002","pubblica","INFANZIA","3","I. Calvino","4","95"
"2019_2020","pubblica","PRIMARIA","I.C. Hack","S. D'Acquisto","18","383"
"2017_2018","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","253"
"2017_2018","pubblica","PRIMARIA","1","G. Mazzini","13","273"
"2003_2004","pubblica","INFANZIA","2","Martiri di Cefalonia","12","335"
"2002_2003","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","12","305"
"2018_2019","pubblica","SECONDARIA DI I GRADO","1","G. Galilei","21","471"
"2018_2019","pubblica","PRIMARIA","3","I. Calvino","6","124"
"2011_2012","pubblica","PRIMARIA","3","M. L. King","10","199"
"2013_2014","pubblica","INFANZIA","3","Greppi","4","86"
"2011_2012","pubblica","INFANZIA","3","Greppi","4","100"
"2011_2012","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","21","496"
"2003_2004","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","14","341"
"2011_2012","pubblica","INFANZIA","1","G. Rodari","6","134"
"2017_2018","pubblica","PRIMARIA","3","I. Calvino","5","122"
"2012_2013","paritaria","PRIMARIA","no","Maria Ausiliatrice","16","391"
"2018_2019","pubblica","INFANZIA","3","I. Calvino","3","61"
"2015_2016","pubblica","PRIMARIA","3","I. Calvino","7","137"
"2009_2010","pubblica","PRIMARIA","1","G. Matteotti","15","340"
"2014_2015","pubblica","INFANZIA","3","I. Calvino","3","75"
"2004_2005","pubblica","PRIMARIA","1","G. Matteotti","16","318"
"2005_2006","pubblica","INFANZIA","3","G. Di Vittorio","6","141"
"2014_2015","pubblica","PRIMARIA","1","G. Matteotti","12","274"
"2012_2013","pubblica","PRIMARIA","2","S. D'Acquisto","19","425"
"2001_2002","pubblica","PRIMARIA","2","S. D'Acquisto","16","332"
"2014_2015","pubblica","SECONDARIA DI I GRADO","1","G. Galilei","20","460"
"2002_2003","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","10","269"
"2017_2018","pubblica","SECONDARIA DI I GRADO","2","A. De Gasperi","23","554"
"2003_2004","pubblica","PRIMARIA","1","G. Matteotti","14","296"
"2003_2004","paritaria","PRIMARIA","no","Maria Ausiliatrice","17","417"
"2016_2017","paritaria","PRIMARIA","no","Maria Ausiliatrice","15","386"
"2007_2008","pubblica","INFANZIA","2","Bolgiano","2","49"
"2004_2005","paritaria","PRIMARIA","no","Maria Ausiliatrice","17","431"
"2004_2005","pubblica","PRIMARIA","2","S. D'Acquisto","15","321"
"2012_2013","pubblica","INFANZIA","2","Bolgiano","2","46"
"2009_2010","pubblica","INFANZIA","3","Greppi","5","107"
"2013_2014","paritaria","INFANZIA","no","Maria Ausiliatrice","7","187"
"2008_2009","pubblica","PRIMARIA","3","M. Greppi","5","88"
"2005_2006","paritaria","INFANZIA","no","Maria Ausiliatrice","7","209"
"2012_2013","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","238"
"2006_2007","pubblica","PRIMARIA","2","S. D'Acquisto","15","320"
"2016_2017","pubblica","INFANZIA","1","G. Rodari","6","125"
"2002_2003","pubblica","PRIMARIA","3","M. Greppi","6","129"
"2009_2010","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","17","385"
"2004_2005","paritaria","INFANZIA","no","Maria Ausiliatrice","7","208"
"2014_2015","pubblica","INFANZIA","2","Martiri di Cefalonia","12","299"
"2003_2004","pubblica","PRIMARIA","3","M. Greppi","6","123"
"2016_2017","pubblica","INFANZIA","3","G. Di Vittorio","6","134"
"2011_2012","pubblica","INFANZIA","3","G. Di Vittorio","6","148"
"2012_2013","pubblica","INFANZIA","3","I. Calvino","3","80"
"2015_2016","paritaria","PRIMARIA","no","Maria Ausiliatrice","16","383"
"2010_2011","pubblica","INFANZIA","3","Greppi","5","114"
"2007_2008","pubblica","PRIMARIA","3","I. Calvino","9","178"
"2013_2014","pubblica","PRIMARIA","3","I. Calvino","7","143"
"2003_2004","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","21","470"
"2002_2003","paritaria","INFANZIA","no","Maria Ausiliatrice","7","210"
"2018_2019","paritaria","INFANZIA","no","Maria Ausiliatrice","8","115"
"2010_2011","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","22","520"
"2013_2014","pubblica","INFANZIA","3","G. Di Vittorio","6","128"
"2013_2014","pubblica","PRIMARIA","2","S. D'Acquisto","19","434"
"2006_2007","pubblica","INFANZIA","2","Bolgiano","2","52"
"2011_2012","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","246"
"2006_2007","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","18","420"
"2006_2007","pubblica","PRIMARIA","3","M. Greppi","6","109"
"2014_2015","paritaria","INFANZIA","no","Maria Ausiliatrice","7","164"
"2002_2003","pubblica","PRIMARIA","1","G. Mazzini","14","286"
"2001_2002","pubblica","PRIMARIA","3","M. Greppi","5","121"
"2018_2019","pubblica","INFANZIA","3","Greppi","4","89"
"2009_2010","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","21","500"
"2008_2009","pubblica","INFANZIA","3","Greppi","5","111"
"2007_2008","pubblica","INFANZIA","3","G. Di Vittorio","6","153"
"2006_2007","pubblica","INFANZIA","2","Martiri di Cefalonia","12","296"
"2008_2009","pubblica","PRIMARIA","3","I. Calvino","9","176"
"2014_2015","pubblica","PRIMARIA","3","M. L. King","10","188"
"2010_2011","pubblica","PRIMARIA","3","M. L. King","10","197"
"2004_2005","pubblica","PRIMARIA","3","I. Calvino","8","147"
"2001_2002","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","10","268"
"2017_2018","pubblica","PRIMARIA","2","S. D'Acquisto","19","406"
"2018_2019","pubblica","INFANZIA","2","Martiri di Cefalonia","12","268"
"2018_2019","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","10","273"
"2012_2013","pubblica","INFANZIA","3","Greppi","4","94"
"2009_2010","pubblica","PRIMARIA","3","M. L. King","10","200"
"2008_2009","pubblica","INFANZIA","3","I. Calvino","4","102"
"2010_2011","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","248"
"2019_2020","pubblica","SECONDARIA DI I GRADO","I.C. Hack","G. Galilei","20","464"
"2018_2019","pubblica","INFANZIA","1","G. Rodari","6","127"
"2007_2008","pubblica","INFANZIA","3","I. Calvino","4","103"
"2004_2005","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","15","382"
"2007_2008","pubblica","INFANZIA","3","Greppi","5","121"
"2008_2009","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","18","403"
"2018_2019","pubblica","PRIMARIA","1","G. Mazzini","14","295"
"2006_2007","paritaria","PRIMARIA","no","Maria Ausiliatrice","17","409"
"2004_2005","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","21","456"
"2019_2020","paritaria","PRIMARIA","no","Maria Ausiliatrice","15","397"
"2010_2011","pubblica","INFANZIA","3","I. Calvino","4","92"
"2002_2003","pubblica","PRIMARIA","3","I. Calvino","7","132"
"2005_2006","pubblica","PRIMARIA","1","G. Mazzini","14","247"
"2013_2014","pubblica","SECONDARIA DI I GRADO","2","A. De Gasperi","22","512"
"2006_2007","pubblica","PRIMARIA","3","M. L. King","12","221"
"2010_2011","pubblica","INFANZIA","2","Bolgiano","2","49"
"2006_2007","paritaria","INFANZIA","no","Maria Ausiliatrice","7","210"
"2010_2011","pubblica","PRIMARIA","1","G. Mazzini","13","227"
"2017_2018","pubblica","INFANZIA","2","Martiri di Cefalonia","12","270"
"2015_2016","pubblica","INFANZIA","3","I. Calvino","4","84"
"2013_2014","pubblica","PRIMARIA","1","G. Matteotti","12","284"
"2004_2005","pubblica","PRIMARIA","3","M. L. King","12","219"
"2003_2004","paritaria","INFANZIA",,"Maria Ausiliatrice","7","209"
"2019_2020","pubblica","INFANZIA","I.C. Hack","Martiri di Cefalonia","12","280"
"2017_2018","pubblica","SECONDARIA DI I GRADO","1","G. Galilei","20","455"
"2012_2013","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","21","495"
"2001_2002","pubblica","INFANZIA","3","G. Di Vittorio","7","168"
"2001_2002","pubblica","PRIMARIA","3","M. L. King","11","213"
"2012_2013","pubblica","PRIMARIA","1","G. Mazzini","13","254"
"2012_2013","pubblica","PRIMARIA","1","G. Matteotti","12","275"
"2018_2019","pubblica","PRIMARIA","3","M. L. King","9","170"
"2005_2006","paritaria","PRIMARIA","no","Maria Ausiliatrice","17","426"
"2015_2016","pubblica","INFANZIA","2","Martiri di Cefalonia","12","311"
"2014_2015","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","234"
"2002_2003","pubblica","INFANZIA","1","G. Rodari","6","144"
"2006_2007","pubblica","INFANZIA","1","G. Rodari","6","145"
"2007_2008","pubblica","PRIMARIA","3","M. L. King","11","214"
"2019_2020","pubblica","INFANZIA","I.C. Libertà","G. Di Vittorio","6","130"
"2015_2016","pubblica","PRIMARIA","1","G. Matteotti","12","261"
"2003_2004","pubblica","PRIMARIA","1","G. Mazzini","15","300"
"2009_2010","pubblica","PRIMARIA","1","G. Mazzini","12","209"
"2017_2018","pubblica","INFANZIA","3","Greppi","4","101"
"2008_2009","pubblica","PRIMARIA","2","S. D'Acquisto","16","347"
"2016_2017","pubblica","PRIMARIA","1","G. Matteotti","12","267"
"2002_2003","pubblica","PRIMARIA","2","S. D'Acquisto","16","307"
"2015_2016","paritaria","INFANZIA","no","Maria Ausiliatrice","7","176"
"2007_2008","pubblica","PRIMARIA","1","G. Mazzini","13","213"
"2005_2006","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","19","438"
"2013_2014","pubblica","PRIMARIA","3","M. L. King","10","199"
"2010_2011","pubblica","PRIMARIA","3","M. Greppi","5","103"
"2009_2010","pubblica","PRIMARIA","2","S. D'Acquisto","17","373"
"2004_2005","pubblica","PRIMARIA","1","G. Mazzini","15","296"
"2001_2002","pubblica","PRIMARIA","1","G. Mazzini","13","280"
"2005_2006","pubblica","INFANZIA","1","G. Rodari","6","140"
"2017_2018","pubblica","INFANZIA","3","I. Calvino","4","83"
"2010_2011","pubblica","SECONDARIA DI I GRADO","no","G. Galilei","17","393"
"2016_2017","pubblica","PRIMARIA","2","S. D'Acquisto","19","416"
"2001_2002","pubblica","PRIMARIA","3","I. Calvino","7","129"
"2009_2010","paritaria","SECONDARIA DI I GRADO","no","Maria Ausiliatrice","9","247"
"2014_2015","pubblica","INFANZIA","2","Bolgiano","2","45"
"2008_2009","paritaria","PRIMARIA","no","Maria Ausiliatrice","17","407"
"2014_2015","pubblica","PRIMARIA","1","G. Mazzini","14","295"
"2019_2020","pubblica","PRIMARIA","I.C. Libertà","G. Matteotti","13","275"
"2019_2020","pubblica","INFANZIA","I.C. Libertà","G. Rodari","6","129"
"2008_2009","pubblica","SECONDARIA DI I GRADO","no","A. De Gasperi","20","489"
"2015_2016","pubblica","SECONDARIA DI I GRADO","1","G. Galilei","20","451"
"2012_2013","pubblica","INFANZIA","1","G. Rodari","5","129"
