"anno","cittadinanza","quartiere","persone_sole","monogenitore","coppie_senza_figli","coppie_con_figli","famiglie_senza_nuclei","convivenze"
"2016","Stranieri","REDONA","160","126","34","188","131","6"
"2016","Italiani","MALPENSATA","739","588","540","1220","142","144"
"2016","Stranieri","BORGO PALAZZO - alle Valli","507","535","98","620","260","1"
"2016","Stranieri","S.PAOLO","157","131","33","141","92","0"
"2016","Italiani","LONGUELO","777","638","707","1732","130","34"
"2016","Italiani","CAMPAGNOLA","407","361","360","1132","100","0"
"2016","Italiani","GRUMELLO","239","230","269","555","58","0"
"2016","Stranieri","S.CATERINA","266","287","56","338","131","1"
"2016","Stranieri","LORETO","307","339","93","485","203","2"
"2016","Stranieri","CITTA' ALTA","63","22","16","40","18","4"
"2016","Italiani","VALTESSE (S.Colombano)","687","698","778","1840","121","0"
"2016","Italiani","CENTRO - Papa Giovanni XXIII","517","318","376","756","118","0"
"2016","Stranieri","VALTESSE (S.Colombano)","65","73","21","85","40","0"
"2016","Italiani","CARNOVALI","562","457","413","950","100","8"
"2016","Stranieri","VILLAGGIO SPOSI","77","120","30","193","55","0"
"2016","Stranieri","LONGUELO","115","96","39","167","45","0"
"2016","Stranieri","CAMPAGNOLA","100","100","28","150","57","0"
"2016","Stranieri","S.TOMMASO","316","361","76","550","172","64"
"2016","Stranieri","CENTRO - Pignolo","192","80","25","100","62","8"
"2015","Italiani","VALVERDE - VALTESSE (S.Antonio)","600","599","589","1409","149","17"
"2015","Italiani","S.TOMMASO","1223","962","973","1998","235","1"
"2015","Italiani","CONCA FIORITA","456","351","398","859","78","12"
"2015","Stranieri","BOCCALEONE","193","286","68","370","173","3"
"2015","Italiani","BOCCALEONE","1107","914","910","2787","235","91"
"2015","Italiani","CENTRO - Papa Giovanni XXIII","525","329","383","747","106","0"
"2015","Stranieri","MALPENSATA","240","296","46","469","157","56"
"2015","Stranieri","VILLAGGIO SPOSI","75","97","27","181","55","0"
"2015","Italiani","CENTRO - Pignolo","996","744","583","1645","178","50"
"2015","Stranieri","S.LUCIA","120","57","25","117","60","0"
"2015","Italiani","BORGO PALAZZO - alle Valli","1736","1204","1212","2709","310","107"
"2015","Italiani","LONGUELO","747","653","705","1734","129","31"
"2015","Stranieri","COLLI","48","14","9","13","17","2"
"2015","Italiani","CITTA' ALTA","636","442","328","930","127","73"
"2015","Italiani","REDONA","1181","952","1047","2518","217","197"
"2015","Italiani","CARNOVALI","556","402","418","921","81","8"
"2015","Italiani","CAMPAGNOLA","402","339","355","1177","87","0"
"2015","Italiani","GRUMELLO","222","228","264","514","58","0"
"2015","Italiani","S.LUCIA","657","526","618","1294","80","137"
"2015","Italiani","LORETO","1282","971","1184","2085","203","29"
"2015","Italiani","VALTESSE (S.Colombano)","675","674","766","1841","105","0"
"2015","Stranieri","MONTEROSSO","52","137","25","269","61","0"
"2015","Stranieri","CARNOVALI","152","191","46","258","123","0"
"2015","Stranieri","GRUMELLO","64","80","25","191","38","0"
"2015","Stranieri","VALVERDE - VALTESSE (S.Antonio)","75","75","19","174","25","0"
"2015","Stranieri","S.TOMMASO","303","395","78","528","156","37"
"2015","Stranieri","CENTRO - S.Alessandro","770","422","116","372","302","16"
"2015","Italiani","S.CATERINA","1334","942","908","1841","208","24"
"2015","Italiani","CENTRO - S.Alessandro","2070","1254","1158","2555","341","300"
"2015","Italiani","VILLAGGIO SPOSI","636","619","593","1805","153","2"
"2015","Italiani","MALPENSATA","740","539","581","1219","130","133"
"2015","Italiani","COLOGNOLA","887","667","867","1771","183","137"
"2015","Stranieri","LONGUELO","104","112","43","166","44","0"
"2015","Stranieri","S.PAOLO","167","104","37","149","83","0"
"2015","Stranieri","BORGO PALAZZO - alle Valli","503","536","92","633","269","0"
"2015","Stranieri","CITTA' ALTA","65","32","16","44","15","4"
"2015","Stranieri","COLOGNOLA","178","245","53","366","109","3"
"2015","Stranieri","CENTRO - Papa Giovanni XXIII","144","86","26","88","40","0"
"2015","Italiani","MONTEROSSO","637","676","704","1605","112","0"
"2015","Stranieri","LORETO","293","371","88","514","212","2"
"2015","Italiani","COLLI","284","319","248","929","66","73"
"2015","Stranieri","REDONA","152","125","21","170","135","5"
"2015","Stranieri","CELADINA","165","282","70","458","122","7"
"2015","Italiani","CELADINA","675","550","598","1305","149","296"
"2015","Italiani","S.PAOLO","825","661","834","1715","167","0"
"2015","Stranieri","VALTESSE (S.Colombano)","64","66","18","87","37","0"
"2015","Stranieri","CAMPAGNOLA","89","95","27","156","53","0"
"2015","Stranieri","CONCA FIORITA","78","40","16","138","50","0"
"2015","Stranieri","S.CATERINA","273","310","55","342","133","1"
"2015","Stranieri","CENTRO - Pignolo","192","90","28","104","60","7"
"2014","Stranieri","S.LUCIA","128","39","32","106","51","0"
"2014","Stranieri","CAMPAGNOLA","79","102","20","152","57","0"
"2014","Italiani","CENTRO - Papa Giovanni XXIII","519","344","376","769","103","0"
"2014","Italiani","GRUMELLO","223","202","257","510","53","0"
"2014","Stranieri","S.TOMMASO","296","394","80","556","175","38"
"2014","Italiani","CENTRO - S.Alessandro","2079","1244","1165","2575","330","296"
"2014","Stranieri","COLOGNOLA","163","225","50","342","96","3"
"2014","Stranieri","COLLI","48","13","9","17","21","2"
"2014","Italiani","VALTESSE (S.Colombano)","667","658","760","1847","106","0"
"2014","Stranieri","CENTRO - Papa Giovanni XXIII","156","102","32","111","32","0"
"2014","Stranieri","MONTEROSSO","49","145","23","248","47","0"
"2014","Stranieri","CONCA FIORITA","83","33","21","129","50","0"
"2014","Italiani","CITTA' ALTA","623","449","355","935","135","76"
"2014","Italiani","S.PAOLO","824","646","839","1754","174","0"
"2014","Stranieri","GRUMELLO","52","77","24","180","41","0"
"2014","Italiani","REDONA","1173","941","1049","2509","225","209"
"2014","Italiani","BORGO PALAZZO - alle Valli","1710","1185","1207","2669","298","110"
"2014","Stranieri","VILLAGGIO SPOSI","86","110","25","173","50","0"
"2014","Stranieri","CARNOVALI","141","166","45","247","116","0"
"2014","Stranieri","VALTESSE (S.Colombano)","72","74","20","76","38","0"
"2014","Italiani","CENTRO - Pignolo","998","730","602","1623","183","55"
"2014","Italiani","CARNOVALI","551","374","423","922","92","8"
"2014","Italiani","LONGUELO","764","624","702","1733","134","31"
"2014","Stranieri","BORGO PALAZZO - alle Valli","499","511","85","664","253","0"
"2014","Stranieri","REDONA","141","140","29","148","114","5"
"2014","Italiani","VILLAGGIO SPOSI","635","639","605","1782","139","2"
"2014","Italiani","COLLI","278","317","250","935","50","73"
"2014","Italiani","MONTEROSSO","654","639","707","1661","128","0"
"2014","Italiani","S.TOMMASO","1236","978","963","2012","249","1"
"2014","Italiani","S.CATERINA","1320","922","919","1791","198","25"
"2014","Italiani","COLOGNOLA","879","673","884","1786","167","130"
"2014","Stranieri","MALPENSATA","234","297","51","467","145","54"
"2014","Stranieri","S.CATERINA","259","307","65","340","160","1"
"2014","Stranieri","LONGUELO","122","122","40","168","40","0"
"2014","Stranieri","VALVERDE - VALTESSE (S.Antonio)","82","70","16","182","32","0"
"2014","Stranieri","CITTA' ALTA","59","29","17","36","18","3"
"2014","Italiani","LORETO","1298","909","1233","2058","199","33"
"2014","Italiani","S.LUCIA","642","518","622","1329","80","129"
"2014","Italiani","CAMPAGNOLA","393","334","347","1211","108","0"
"2014","Italiani","CELADINA","655","552","581","1371","140","303"
"2014","Stranieri","BOCCALEONE","184","265","83","362","160","4"
"2014","Stranieri","CENTRO - Pignolo","197","71","27","103","52","7"
"2014","Italiani","MALPENSATA","739","523","598","1233","126","126"
"2014","Stranieri","CELADINA","169","212","61","447","128","6"
"2014","Stranieri","S.PAOLO","151","106","34","155","76","0"
"2014","Italiani","BOCCALEONE","1112","886","925","2822","226","92"
"2014","Italiani","VALVERDE - VALTESSE (S.Antonio)","610","582","591","1427","128","18"
"2014","Stranieri","LORETO","299","363","86","522","207","2"
"2014","Stranieri","CENTRO - S.Alessandro","752","426","98","347","305","13"
"2014","Italiani","CONCA FIORITA","453","322","402","855","85","11"
"2013","Italiani","S.LUCIA","623","494","638","1370","72","126"
"2013","Italiani","BORGO PALAZZO - alle Valli","1689","1135","1215","2686","299","117"
"2013","Italiani","GRUMELLO","215","205","250","509","48","0"
"2013","Stranieri","COLOGNOLA","147","237","45","376","90","3"
"2013","Stranieri","S.PAOLO","141","121","37","158","65","0"
"2013","Stranieri","BOCCALEONE","201","227","70","400","140","4"
"2013","Italiani","CENTRO - Pignolo","1001","714","613","1636","185","54"
"2013","Stranieri","REDONA","133","130","37","164","98","6"
"2013","Stranieri","VALVERDE - VALTESSE (S.Antonio)","77","73","15","193","34","0"
"2013","Italiani","LONGUELO","749","630","710","1743","124","32"
"2013","Italiani","VILLAGGIO SPOSI","629","599","599","1835","118","0"
"2013","Stranieri","CONCA FIORITA","91","39","28","118","54","0"
"2013","Italiani","LORETO","1291","894","1242","1997","186","32"
"2013","Stranieri","CARNOVALI","137","160","47","242","90","0"
"2013","Stranieri","MONTEROSSO","50","131","24","284","53","0"
"2013","Italiani","CITTA' ALTA","615","452","371","953","138","78"
"2013","Stranieri","VILLAGGIO SPOSI","87","112","31","170","52","0"
"2013","Italiani","VALVERDE - VALTESSE (S.Antonio)","585","572","620","1426","125","19"
"2013","Stranieri","S.LUCIA","117","56","30","102","42","1"
"2013","Italiani","COLOGNOLA","860","650","870","1859","159","132"
"2013","Stranieri","LORETO","311","346","80","556","237","2"
"2013","Italiani","CELADINA","632","530","598","1379","146","314"
"2013","Italiani","CARNOVALI","559","353","422","903","79","8"
"2013","Stranieri","S.TOMMASO","305","365","92","627","184","37"
"2013","Italiani","S.CATERINA","1327","908","933","1799","174","26"
"2013","Stranieri","COLLI","48","12","6","15","20","2"
"2013","Stranieri","MALPENSATA","235","293","46","526","139","61"
"2013","Italiani","MALPENSATA","744","495","581","1244","122","128"
"2013","Stranieri","CITTA' ALTA","47","27","22","42","30","4"
"2013","Italiani","MONTEROSSO","622","661","694","1690","124","0"
"2013","Stranieri","CENTRO - Papa Giovanni XXIII","150","89","30","112","52","0"
"2013","Italiani","CONCA FIORITA","454","323","403","869","87","11"
"2013","Stranieri","BORGO PALAZZO - alle Valli","512","514","91","641","273","0"
"2013","Stranieri","CENTRO - S.Alessandro","728","392","97","356","328","14"
"2013","Stranieri","GRUMELLO","54","64","20","203","39","0"
"2013","Italiani","COLLI","273","297","258","959","52","73"
"2013","Stranieri","CELADINA","176","224","75","455","120","7"
"2013","Italiani","BOCCALEONE","1104","898","924","2833","212","92"
"2013","Italiani","CENTRO - Papa Giovanni XXIII","524","312","371","804","102","0"
"2013","Italiani","S.TOMMASO","1243","992","1012","1992","218","1"
"2013","Italiani","S.PAOLO","814","640","827","1786","157","0"
"2013","Stranieri","CAMPAGNOLA","81","103","15","148","55","0"
"2013","Stranieri","LONGUELO","120","101","20","178","37","0"
"2013","Italiani","REDONA","1160","869","1033","2571","194","227"
"2013","Italiani","VALTESSE (S.Colombano)","641","657","770","1919","106","0"
"2013","Stranieri","S.CATERINA","248","269","68","345","154","1"
"2013","Stranieri","VALTESSE (S.Colombano)","71","60","21","71","40","0"
"2013","Italiani","CENTRO - S.Alessandro","2050","1228","1175","2601","308","294"
"2013","Italiani","CAMPAGNOLA","397","331","348","1223","93","0"
"2013","Stranieri","CENTRO - Pignolo","184","74","22","104","54","7"
"2012","Stranieri","CAMPAGNOLA","95","85","10","166","60","0"
"2012","Stranieri","LORETO","381","317","92","550","218","2"
"2012","Stranieri","CENTRO - Pignolo","227","63","22","117","53","5"
"2012","Italiani","CENTRO - Pignolo","985","679","626","1661","185","59"
"2012","Stranieri","CENTRO - S.Alessandro","954","396","132","375","306","13"
"2012","Stranieri","S.TOMMASO","371","354","81","596","193","23"
"2012","Italiani","S.CATERINA","1336","924","962","1812","173","23"
"2012","Italiani","CITTA' ALTA","668","461","378","996","127","84"
"2012","Stranieri","S.LUCIA","162","69","35","121","42","2"
"2012","Stranieri","CELADINA","194","211","71","473","124","5"
"2012","Italiani","CENTRO - Papa Giovanni XXIII","531","315","394","823","87","0"
"2012","Italiani","CELADINA","650","526","597","1417","135","293"
"2012","Stranieri","CENTRO - Papa Giovanni XXIII","235","87","33","136","44","0"
"2012","Italiani","VALVERDE - VALTESSE (S.Antonio)","560","543","612","1472","128","20"
"2012","Italiani","CAMPAGNOLA","399","341","355","1238","88","0"
"2012","Stranieri","CARNOVALI","153","164","52","232","87","0"
"2012","Stranieri","BOCCALEONE","217","216","61","387","148","4"
"2012","Stranieri","VALVERDE - VALTESSE (S.Antonio)","95","83","12","186","30","0"
"2012","Stranieri","MALPENSATA","309","249","43","489","143","53"
"2012","Italiani","CARNOVALI","563","355","413","920","91","8"
"2012","Stranieri","VALTESSE (S.Colombano)","84","50","22","89","49","0"
"2012","Italiani","S.TOMMASO","1237","933","1011","2049","251","1"
"2012","Stranieri","BORGO PALAZZO - alle Valli","612","492","114","665","264","1"
"2012","Stranieri","CONCA FIORITA","118","60","36","113","78","0"
"2012","Stranieri","S.PAOLO","184","99","46","138","72","0"
"2012","Italiani","S.LUCIA","616","482","652","1401","84","120"
"2012","Stranieri","S.CATERINA","300","244","74","409","160","1"
"2012","Italiani","S.PAOLO","834","640","827","1835","140","0"
"2012","Stranieri","CITTA' ALTA","84","44","18","35","22","5"
"2012","Italiani","CENTRO - S.Alessandro","2091","1235","1202","2723","287","301"
"2012","Stranieri","VILLAGGIO SPOSI","94","106","32","199","53","0"
"2012","Italiani","VALTESSE (S.Colombano)","651","627","772","1987","93","0"
"2012","Italiani","MONTEROSSO","628","660","725","1704","122","0"
"2012","Stranieri","GRUMELLO","65","65","16","194","45","0"
"2012","Italiani","MALPENSATA","774","505","610","1264","100","128"
"2012","Italiani","COLOGNOLA","872","625","899","1889","161","136"
"2012","Italiani","CONCA FIORITA","443","318","413","895","78","12"
"2012","Stranieri","MONTEROSSO","54","129","27","278","46","0"
"2012","Italiani","LONGUELO","740","619","687","1773","121","33"
"2012","Stranieri","COLOGNOLA","190","201","55","410","103","3"
"2012","Italiani","LORETO","1306","917","1266","2052","168","36"
"2012","Stranieri","LONGUELO","101","98","16","190","35","0"
"2012","Italiani","VILLAGGIO SPOSI","596","597","571","1853","101","0"
"2012","Stranieri","COLLI","53","16","6","14","22","2"
"2012","Italiani","COLLI","269","307","261","978","35","74"
"2012","Italiani","BOCCALEONE","1087","856","907","2930","236","89"
"2012","Italiani","GRUMELLO","230","201","243","527","44","0"
"2012","Italiani","REDONA","1147","868","1015","2620","195","183"
"2012","Stranieri","REDONA","166","135","44","165","86","4"
"2012","Italiani","BORGO PALAZZO - alle Valli","1729","1093","1212","2736","316","117"
"2011","Stranieri","S.PAOLO","191","97","43","121","67","0"
"2011","Stranieri","CENTRO - Papa Giovanni XXIII","269","84","29","122","45","0"
"2011","Stranieri","CITTA' ALTA","107","44","13","39","24","7"
"2011","Stranieri","CONCA FIORITA","132","80","31","88","77","0"
"2011","Stranieri","BORGO PALAZZO - alle Valli","679","431","106","655","236","2"
"2011","Italiani","LONGUELO","751","603","671","1859","106","36"
"2011","Italiani","S.TOMMASO","1253","869","975","2143","232","0"
"2011","Stranieri","VALVERDE - VALTESSE (S.Antonio)","105","67","13","174","35","0"
"2011","Italiani","LORETO","1325","924","1255","2210","155","39"
"2011","Italiani","CENTRO - S.Alessandro","2186","1206","1125","2826","296","301"
"2011","Italiani","S.CATERINA","1377","870","928","1898","176","22"
"2011","Italiani","MALPENSATA","786","526","585","1302","91","109"
"2011","Italiani","REDONA","1207","819","1010","2676","161","155"
"2011","Stranieri","GRUMELLO","70","72","18","183","42","0"
"2011","Stranieri","S.CATERINA","346","237","70","404","123","0"
"2011","Italiani","CAMPAGNOLA","415","333","332","1314","80","1"
"2011","Italiani","BOCCALEONE","1121","847","886","3007","227","87"
"2011","Stranieri","CARNOVALI","174","128","52","230","93","0"
"2011","Italiani","CONCA FIORITA","452","300","405","927","68","13"
"2011","Stranieri","LORETO","446","276","101","467","215","0"
"2011","Italiani","MONTEROSSO","637","640","689","1775","104","0"
"2011","Stranieri","CENTRO - S.Alessandro","1059","384","135","330","286","15"
"2011","Italiani","CENTRO - Pignolo","1034","654","599","1739","152","61"
"2011","Stranieri","MALPENSATA","348","238","57","460","145","60"
"2011","Italiani","CARNOVALI","562","336","414","944","91","8"
"2011","Italiani","VALVERDE - VALTESSE (S.Antonio)","578","510","619","1536","119","15"
"2011","Italiani","GRUMELLO","234","210","251","539","42","0"
"2011","Italiani","VALTESSE (S.Colombano)","665","571","691","2087","96","0"
"2011","Stranieri","COLLI","52","15","9","10","12","2"
"2011","Italiani","COLOGNOLA","888","633","841","1955","133","154"
"2011","Stranieri","VALTESSE (S.Colombano)","88","49","23","83","51","0"
"2011","Italiani","CITTA' ALTA","709","456","333","1083","114","88"
"2011","Stranieri","CAMPAGNOLA","113","82","11","130","57","1"
"2011","Stranieri","REDONA","191","120","45","178","81","3"
"2011","Stranieri","VILLAGGIO SPOSI","102","75","26","193","33","0"
"2011","Stranieri","S.TOMMASO","385","354","90","536","171","21"
"2011","Italiani","CENTRO - Papa Giovanni XXIII","530","304","366","884","88","0"
"2011","Italiani","CELADINA","698","508","579","1453","122","235"
"2011","Italiani","COLLI","275","312","253","992","42","74"
"2011","Italiani","S.PAOLO","856","579","753","1891","138","0"
"2011","Italiani","S.LUCIA","645","443","642","1468","91","130"
"2011","Stranieri","CENTRO - Pignolo","264","66","32","124","52","5"
"2011","Italiani","VILLAGGIO SPOSI","591","565","570","1868","101","3"
"2011","Stranieri","MONTEROSSO","63","130","32","269","47","1"
"2011","Italiani","BORGO PALAZZO - alle Valli","1832","1066","1178","2750","310","106"
"2011","Stranieri","BOCCALEONE","262","215","62","341","114","4"
"2011","Stranieri","S.LUCIA","197","67","36","112","44","2"
"2011","Stranieri","CELADINA","210","188","80","386","130","5"
"2011","Stranieri","LONGUELO","105","76","16","157","32","1"
"2011","Stranieri","COLOGNOLA","220","199","57","355","107","4"
"2010","Italiani","CENTRO - Pignolo","1032","681","618","1744","160","60"
"2010","Italiani","MONTEROSSO","659","617","711","1825","91","0"
"2010","Stranieri","S.CATERINA","346","220","75","357","123","0"
"2010","Stranieri","CARNOVALI","161","116","47","235","83","0"
"2010","Stranieri","CAMPAGNOLA","107","55","12","133","57","0"
"2010","Stranieri","S.LUCIA","195","58","33","93","48","2"
"2010","Stranieri","S.TOMMASO","347","310","91","530","156","0"
"2010","Italiani","VALTESSE (S.Colombano)","628","555","695","2135","85","0"
"2010","Italiani","BOCCALEONE","1106","869","874","3049","221","89"
"2010","Stranieri","MALPENSATA","305","195","56","442","144","51"
"2010","Stranieri","S.PAOLO","179","93","53","92","60","0"
"2010","Italiani","S.LUCIA","639","477","664","1490","103","131"
"2010","Italiani","CENTRO - Papa Giovanni XXIII","529","322","372","884","79","0"
"2010","Stranieri","CELADINA","211","162","82","333","118","2"
"2010","Italiani","COLOGNOLA","863","635","818","2037","138","158"
"2010","Stranieri","VALTESSE (S.Colombano)","89","38","15","84","43","0"
"2010","Stranieri","CENTRO - Pignolo","257","79","28","139","46","4"
"2010","Italiani","CONCA FIORITA","444","307","423","930","59","13"
"2010","Italiani","VILLAGGIO SPOSI","572","529","561","1865","87","3"
"2010","Italiani","S.PAOLO","821","568","749","1896","123","0"
"2010","Stranieri","COLLI","51","13","9","17","15","2"
"2010","Italiani","COLLI","273","300","262","1023","43","77"
"2010","Stranieri","CITTA' ALTA","98","36","11","36","22","7"
"2010","Stranieri","LORETO","405","223","86","420","177","0"
"2010","Italiani","S.TOMMASO","1203","815","998","2163","224","0"
"2010","Italiani","REDONA","1195","781","995","2693","151","161"
"2010","Italiani","CAMPAGNOLA","410","323","346","1350","84","0"
"2010","Stranieri","BORGO PALAZZO - alle Valli","648","441","123","605","230","2"
"2010","Stranieri","VALVERDE - VALTESSE (S.Antonio)","91","55","16","178","34","0"
"2010","Italiani","LONGUELO","724","587","697","1936","107","35"
"2010","Stranieri","LONGUELO","90","71","22","174","31","0"
"2010","Italiani","BORGO PALAZZO - alle Valli","1853","1033","1186","2759","303","107"
"2010","Italiani","GRUMELLO","226","227","265","555","40","0"
"2010","Stranieri","CENTRO - Papa Giovanni XXIII","256","79","39","127","47","0"
"2010","Stranieri","GRUMELLO","62","69","24","171","34","1"
"2010","Stranieri","CENTRO - S.Alessandro","994","341","115","332","256","17"
"2010","Stranieri","COLOGNOLA","203","176","52","326","104","6"
"2010","Italiani","CELADINA","714","495","566","1509","123","223"
"2010","Italiani","LORETO","1317","928","1260","2287","145","41"
"2010","Italiani","VALVERDE - VALTESSE (S.Antonio)","589","513","609","1533","105","17"
"2010","Stranieri","CONCA FIORITA","131","73","29","74","62","0"
"2010","Italiani","CENTRO - S.Alessandro","2179","1209","1149","2927","287","301"
"2010","Italiani","MALPENSATA","802","512","596","1372","98","109"
"2010","Stranieri","VILLAGGIO SPOSI","86","74","24","189","33","0"
"2010","Italiani","CARNOVALI","541","355","401","950","100","9"
"2010","Italiani","S.CATERINA","1404","842","931","1969","170","23"
"2010","Stranieri","MONTEROSSO","75","114","28","256","43","0"
"2010","Stranieri","REDONA","185","105","44","152","86","4"
"2010","Stranieri","BOCCALEONE","237","198","66","282","100","5"
"2010","Italiani","CITTA' ALTA","714","432","327","1153","116","92"
"2009","Italiani","GRUMELLO","219","235","261","566","43","0"
"2009","Italiani","BORGO PALAZZO - alle Valli","1783","1021","1234","2814","292","110"
"2009","Italiani","S.LUCIA","636","456","673","1497","88","119"
"2009","Italiani","COLOGNOLA","841","622","837","2092","150","161"
"2009","Italiani","CAMPAGNOLA","426","321","364","1379","93","0"
"2009","Stranieri","CITTA' ALTA","88","35","11","32","23","7"
"2009","Italiani","CARNOVALI","506","348","420","974","96","7"
"2009","Stranieri","CARNOVALI","151","76","39","219","63","0"
"2009","Stranieri","CENTRO - S.Alessandro","839","302","111","315","231","13"
"2009","Italiani","VALTESSE (S.Colombano)","605","548","685","2194","83","0"
"2009","Stranieri","S.PAOLO","156","99","41","82","57","0"
"2009","Stranieri","CONCA FIORITA","121","46","28","67","58","0"
"2009","Stranieri","CENTRO - Pignolo","220","66","34","127","36","4"
"2009","Stranieri","MALPENSATA","278","136","51","388","129","44"
"2009","Stranieri","S.TOMMASO","303","272","106","471","139","0"
