"anno","ubicazione_immobili","alloggi","alloggi_sfitti","emesso","pagato"
"2020","VIALE LIBERTA'","63","12","58099.07","40391.65"
"2020","VIA MASACCIO","39","4","29579.58","17963.95"
"2020","VIA MARCO D'AGRATE","53","10","52315.15","24013.37"
"2020","VIA MANARA","57","15","94838.17","54987.97"
"2020","VIA L. DELLA ROBBIA","18","3","18060.60","9413.70"
"2020","VIA GUARDINI","30","3","51294.05","36682.39"
"2020","VIA GRIGNA","11","1","21955.88","13727.58"
"2020","VIA GIOTTO","112","21","128257.89","83053.31"
"2020","VIA FILZI","43","9","43348.53","24220.11"
"2020","VIA ENRICO DA MONZA","37","11","12549.56","9471.19"
"2020","VIA DELLA VILLORA","53","7","77767.18","57033.14"
"2020","VIA DE GASPERI","23","1","30714.78","14474.27"
"2020","VIA CORREGGIO","18","5","9971.16","8701.76"
"2020","VIA CATTANEO","48","7","49259.11","30091.10"
"2020","VIA BUONARROTI","20","0","33857.89","23905.59"
"2020","VIA BRAMANTE DA URBINO","96","10","112730.24","72360.94"
"2020","VIA BORGAZZI","6","0","10497.24","4686.09"
"2020","V.LE SICILIA","5","3","1720.00","20.00"
"2020","VIA MAZZUCOTELLI","63","3","103359.48","74292.25"
"2020","VIA MEDA","12","1","29286.24","19637.26"
"2020","VIA MONS,GIOVANNI RIGAMONTI","5","3","1485.24","261.12"
"2020","VIA NIEVO","42","6","44931.43","32840.77"
"2020","VIA PAISIELLO","25","3","29942.49","23055.65"
"2020","VIA PELLEGRINI","83","8","120353.32","79145.71"
"2020","VIA PISACANE","120","18","144480.53","70810.87"
"2020","VIA SALVADORI","20","4","32115.36","7270.64"
"2020","VIA SANTA ANASTASIA","56","7","119311.28","71782.69"
"2020","VIA SILVA","41","4","73382.69","38739.35"
"2020","VIA STELVIO","61","6","93338.01","60538.85"
"2020","VIA VECELLIO","49","7","47487.95","29936.94"
"2020","VIA VESPUCCI","141","36","82222.67","52813.57"
"2019","VIA BORGAZZI","6","0","9819.48","5593.34"
"2019","VIA MEDA","12","2","24732.42","18454.12"
"2019","VIA MONS,GIOVANNI RIGAMONTI","5","3","1289.16","1084.58"
"2019","VIA NIEVO","42","4","39908.64","32189.26"
"2019","VIA PAISIELLO","26","2","29679.24","23948.62"
"2019","VIA PELLEGRINI","83","6","101364.38","73038.44"
"2019","VIA PISACANE","120","18","147569.16","73431.15"
"2019","VIA SALVADORI","20","3","30952.62","6141.46"
"2019","VIA SANTA ANASTASIA","56","7","119715.75","71911.15"
"2019","VIA SILVA","41","5","73189.50","32219.24"
"2019","VIA STELVIO","61","6","94521.36","58560.21"
"2019","VIA VECELLIO","49","6","44824.29","29958.99"
"2019","VIA VESPUCCI","141","33","90720.43","54367.63"
"2019","VIALE LIBERTA'","63","10","59467.53","39271.07"
"2019","VIA MAZZUCOTELLI","63","3","99958.63","77804.32"
"2019","VIA MASACCIO","39","5","26162.40","19591.91"
"2019","VIA MARCO D'AGRATE","53","14","42912.12","26344.55"
"2019","VIA MANARA","57","11","94511.67","56911.47"
"2019","VIA L. DELLA ROBBIA","18","3","17090.92","11543.36"
"2019","VIA GUARDINI","30","2","56777.74","44410.03"
"2019","VIA GRIGNA","11","0","24066.54","13636.92"
"2019","VIA GIOTTO","112","16","129673.83","85753.99"
"2019","V.LE SICILIA","5","4","1160.00","1100.00"
"2019","VIA FILZI","43","7","39090.64","24467.19"
"2019","VIA ENRICO DA MONZA","37","13","13970.76","10025.80"
"2019","VIA DELLA VILLORA","53","6","80492.67","54989.90"
"2019","VIA DE GASPERI","23","1","24440.82","13664.66"
"2019","VIA CORREGGIO","18","5","10500.60","8660.99"
"2019","VIA CATTANEO","48","6","56638.36","31116.58"
"2019","VIA BUONARROTI","20","0","29977.92","19774.33"
"2019","VIA BRAMANTE DA URBINO","96","11","102161.95","71780.41"
"2018","VIA FILZI","43","6","44060.66","30760.16"
"2018","V.LE SICILIA","5","1","3360.00","3360.00"
"2018","VIA BORGAZZI","6","0","9720.24","6249.41"
"2018","VIA BRAMANTE DA URBINO","96","9","116092.24","80929.26"
"2018","VIA BUONARROTI","20","0","31854.36","22129.41"
"2018","VIA CATTANEO","48","4","63272.28","33672.96"
"2018","VIA CORREGGIO","18","5","15852.90","10656.02"
"2018","VIA DE GASPERI","23","1","27813.17","16217.63"
"2018","VIA DELLA VILLORA","53","4","84644.35","63869.93"
"2018","VIA ENRICO DA MONZA","37","11","15292.30","11095.80"
"2018","VIA GIOTTO","112","11","140681.07","94348.12"
"2018","VIA GRIGNA","11","0","24292.92","16667.22"
"2018","VIA GUARDINI","30","2","58060.08","44914.20"
"2018","VIA L. DELLA ROBBIA","18","3","23718.72","11670.85"
"2018","VIA MANARA","57","9","104303.73","71384.27"
"2018","VIA MARCO D'AGRATE","53","12","50673.30","31821.55"
"2018","VIA MASACCIO","39","3","28417.36","22160.42"
"2018","VIA MAZZUCOTELLI","63","5","105017.37","77556.28"
"2018","VIA MEDA","12","1","25698.00","21457.04"
"2018","VIA MONS,GIOVANNI RIGAMONTI","5","2","3025.56","2021.00"
"2018","VIA NIEVO","42","2","41441.11","35324.52"
"2018","VIA PAISIELLO","26","2","29625.74","25778.37"
"2018","VIA PELLEGRINI","83","5","120778.22","79425.84"
"2018","VIA PISACANE","120","7","170584.40","102387.41"
"2018","VIA SALVADORI","20","3","41148.09","8425.07"
"2018","VIA SANTA ANASTASIA","56","6","125487.35","76968.56"
"2018","VIA SILVA","41","5","80996.28","46099.52"
"2018","VIA STELVIO","61","4","101468.54","72071.38"
"2018","VIA VECELLIO","49","4","48889.97","37883.39"
"2018","VIA VESPUCCI","141","23","116229.46","69781.36"
"2018","VIALE LIBERTA'","63","6","63924.55","39831.82"
"2017","VIALE LIBERTA'","63","11","56223.06","41153.18"
"2017","V.LE SICILIA","5","1","2883.12","2883.12"
"2017","VIA BORGAZZI","6","0","8880.26","5801.46"
"2017","VIA BRAMANTE DA URBINO","96","4","108326.03","74948.78"
"2017","VIA BUONARROTI","20","0","31260.18","23409.98"
"2017","VIA CATTANEO","48","4","52085.67","31262.40"
"2017","VIA CORREGGIO","18","3","15620.02","9372.82"
"2017","VIA DE GASPERI","23","2","32424.70","21594.62"
"2017","VIA DELLA VILLORA","53","5","75226.71","63845.82"
"2017","VIA ENRICO DA MONZA","37","16","14780.30","10713.66"
"2017","VIA FILZI","43","7","44773.08","35906.44"
"2017","VIA GIOTTO","112","7","134574.03","97507.33"
"2017","VIA GRIGNA","11","0","22169.40","17031.46"
"2017","VIA GUARDINI","30","1","53477.73","42994.56"
"2017","VIA L. DELLA ROBBIA","18","3","21382.92","11647.74"
"2017","VIA MANARA","57","5","110226.02","68950.55"
"2017","VIA MARCO D'AGRATE","53","12","48705.15","34765.75"
"2017","VIA MASACCIO","39","4","29386.38","23419.39"
"2017","VIA MAZZUCOTELLI","63","3","102542.48","77569.14"
"2017","VIA MEDA","12","1","25980.06","20362.46"
"2017","VIA MONS,GIOVANNI RIGAMONTI","5","1","6600.24","3609.16"
"2017","VIA NIEVO","42","3","45442.67","39855.99"
"2017","VIA PAISIELLO","26","3","25902.71","23985.44"
"2017","VIA PELLEGRINI","83","3","112334.66","74956.10"
"2017","VIA PISACANE","120","8","143206.29","91702.15"
"2017","VIA SALVADORI","20","3","35199.24","6514.30"
"2017","VIA SANTA ANASTASIA","56","5","107687.12","81379.44"
"2017","VIA SILVA","41","5","69361.87","46877.50"
"2017","VIA STELVIO","61","4","96111.28","75061.31"
"2017","VIA VECELLIO","49","4","52472.09","33953.21"
"2017","VIA VESPUCCI","141","19","107406.07","67861.12"
"2016","VIA MARCO D'AGRATE","44","8","65192.86","39392.49"
"2016","VIALE LIBERTA'","63","10","61468.22","33238.01"
"2016","VIA VESPUCCI","141","23","329952.30","142139.17"
"2016","VIA VECELLIO","49","2","55287.30","27149.83"
"2016","VIA STELVIO","61","4","225295.73","124604.35"
"2016","VIA SILVA","41","3","114574.56","63350.89"
"2016","VIA SANTA ANASTASIA","56","5","202200.65","110113.09"
"2016","VIA SALVADORI","20","2","54532.02","7759.28"
"2016","VIA PISACANE","120","5","349031.39","164509.03"
"2016","VIA PELLEGRINI","83","0","149695.23","83954.90"
"2016","VIA PAISIELLO","25","3","32822.65","24281.30"
"2016","VIA NIEVO, 3","19","1","21694.17","17430.07"
"2016","VIA MONS GIOVANNI RIGAMONTI","5","1","5273.75","4539.87"
"2016","VIA MEDA","12","0","49099.42","27891.62"
"2016","VIA MAZZUCOTELLI","63","3","140908.40","92817.92"
"2016","VIA MASACCIO","39","3","29340.79","20326.64"
"2016","VIA MANARA","57","2","165495.51","83462.26"
"2016","VIA L. DELLA ROBBIA","18","3","23366.63","10612.52"
"2016","VIA I. NIEVO 5","23","0","39341.03","30476.13"
"2016","VIA GUARDINI","30","1","90852.29","66712.16"
"2016","VIA GRIGNA","11","0","28115.13","15655.81"
"2016","VIA GIOTTO","112","4","361569.89","179736.48"
"2016","VIA FILZI","43","6","51649.24","34498.32"
"2016","VIA ENRICO DA MONZA","37","16","65493.89","39803.25"
"2016","VIA DELLA VILLORA","52","5","56982.96","44562.62"
"2016","VIA DE GASPERI","23","2","39063.67","24251.84"
"2016","VIA CORREGGIO","18","4","19118.62","9232.85"
"2016","VIA CATTANEO","48","2","86010.15","44044.42"
"2016","VIA BUONARROTI","20","0","34045.41","21911.78"
"2016","VIA BRAMANTE DA URBINO","96","8","134991.66","78602.13"
"2016","VIA BORGAZZI","6","1","11202.71","6037.00"
"2015","VIA FILZI","43","8","46826.45","40961.62"
"2015","VIA PELLEGRINI","83","4","163168.17","115269.19"
"2015","VIA I. NIEVO 5","23","0","44178.87","44949.65"
"2015","VIA L. DELLA ROBBIA","24","8","31509.61","20941.74"
"2015","VIA GRIGNA","11","0","41691.54","34390.37"
"2015","VIA MANARA","57","2","206708.79","136867.18"
"2015","VIA CATTANEO","48","3","73833.25","43389.13"
"2015","VIA STELVIO","61","4","245667.18","148265.35"
"2015","VIA SILVA","41","2","155662.84","116830.54"
"2015","VIA MEDA","12","0","63644.49","37219.89"
"2015","VIA DE GASPERI","23","1","38067.57","30872.19"
"2015","VIA BORGAZZI","6","2","10720.73","7112.47"
"2015","VIA PAISIELLO","25","4","41016.29","33066.97"
"2015","VIA MONS,GIOVANNI RIGAMONTI","5","1","4976.50","6501.73"
"2015","VIA BRAMANTE DA URBINO","96","10","170854.69","113362.90"
"2015","VIA GUARDINI","30","2","113095.54","101764.05"
"2015","VIA MAZZUCOTELLI","63","1","202975.62","152345.30"
"2015","VIA CORREGGIO","18","2","20873.24","12873.45"
"2015","VIA SALVADORI","20","2","68503.82","20529.59"
"2015","VIA MARCO D'AGRATE","44","6","76492.50","57303.13"
"2015","VIA NIEVO, 3/A","19","1","24802.35","23846.05"
"2015","VIA VECELLIO,","49","2","53252.00","38164.55"
"2015","VIA MASACCIO","39","4","29791.09","23744.88"
"2015","VIA BUONARROTI","20","0","41360.97","31160.32"
"2015","VIA GIOTTO","112","4","399934.38","230578.01"
"2015","VIA PISACANE","120","6","400597.93","221276.80"
"2015","VIA SANTA ANASTASIA","56","5","151625.01","117764.26"
"2015","VIA DELLA VILLORA","52","3","110287.88","91998.74"
"2015","VIA ENRICO DA MONZA","37","13","61291.18","44970.56"
"2015","VIALE LIBERTA'","63","7","73805.76","54130.33"
"2015","VIA VESPUCCI","141","28","356087.87","199494.59"
"2014","PISACANE","120","5","160107.52","89621.35"
"2014","FILZI 6","43","6","36684.56","28658.39"
"2014","VESPUCCI 8","141","19","120141.53","73716.27"
"2014","V.LE LIBERTA' 99/101","63","6","70285.36","48642.27"
"2014","VIA E. DA MONZA 35","37","13","16468.05","11336.64"
"2014","VIA DELLA VILLORA","52","3","82490.83","56922.52"
"2014","VIA S. ANASTASIA 4","50","3","82156.27","57661.98"
"2014","VIA GIOTTO 12","112","4","151846.15","94056.28"
"2014","VIA BUONARROTI 110","20","0","33893.64","22645.34"
"2014","VIA MASACCIO","39","3","28989.46","23206.98"
"2014","VIA VECELLIO","49","5","46763.73","28498.25"
"2014","VIA NIEVO 3","19","1","21441.48","18194.22"
"2014","VIA M. D'AGRATE","44","6","44598.59","31930.28"
"2014","VIA SALVADORI","20","2","26546.44","1083.31"
"2014","VIA CORREGGIO 85","18","1","18726.30","8630.56"
"2014","VIA PELLEGRINI","83","4","115209.70","70336.83"
"2014","VIA MAZZUCOTELLI 2","63","1","106226.98","70660.53"
"2014","VIA GUARDINI 5","30","2","56199.48","42900.86"
"2014","VIA B. DA URBINO 37","96","9","113115.82","67947.32"
"2014","VIA M. G. RIGAMONTI 9","5","1","5675.76","1790.00"
"2014","VIA PAISIELLO 10","25","4","34403.16","26666.37"
"2014","VIA BORGAZZI 122","6","2","6643.02","4213.91"
"2014","VIA DE GASPERI","23","1","32900.00","18673.05"
"2014","VIA MEDA 59","12","0","26551.89","14393.95"
"2014","VIA SILVA 9","41","2","85346.47","33072.16"
"2014","VIA STELVIO 1/3","61","2","113790.85","66626.60"
"2014","VIA CATTANEO 25","48","5","56931.17","28035.20"
"2014","VIA MANARA 33","57","4","128962.17","59804.45"
"2014","VIA GRIGNA 12","11","1","20678.00","15499.55"
"2014","VIA L. DELLA ROBBIA","24","8","26288.46","14624.01"
"2014","VIA NIEVO 5","23","0","25372.46","21823.39"
