"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2009-06-07T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo del 6-7/6/2009","ITALIA NORD-OCCIDENTALE   1^","14","COMUNITA' ALPINE","1"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","7","Totale elettori","837"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 4","Referendum n.4 Membri Laici Cons. Giudiziari","--","22","Totale elettori maschi","470"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","27","Totale elettori femmine","400"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 2","Referendum n,2 Limitaz Misure Cautelari","--","6","Schede contestate","0"
"2009-06-07T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo del 6-7/6/2009","ITALIA NORD-OCCIDENTALE   1^","26","LEGA NORD","34"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","2","LEGA NORD","42"
"2007-05-27T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 27/28 maggio 2007","--","30","FORENZA FRANCESCO","7"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Maggioritario 13/5/2001","LOMBARDIA 1               31","27","Totale elettori","970"
"2004-06-13T00:00:00.000","1 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente Provincia 27/6/2004","--","28","Schede bianche","2"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","10","Totale elettori maschi","436"
"2013-02-24T00:00:00.000","2 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","13","Totale votanti femmine","327"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 5","Referendum n.5 Elez Componenti Togati CSM","--","1","Totale elettori","839"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 2","Referendum n. 2 Abrogaz. collegam. liste Senato","--","31","Schede nulle","0"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","18","FORZA NUOVA","1"
"2009-06-07T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo del 6-7/6/2009","ITALIA NORD-OCCIDENTALE   1^","12","Schede bianche","5"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 1","Ref. 1 Affidamento servizi pubblici di rilevanza economica","--","12","Totale elettori maschi","494"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","23","Schede bianche","26"
"2022-09-25T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione del Senato della Repubblica Uninominale","--","9","Schede bianche","6"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","3","Totale elettori","981"
"2012-05-06T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 20/21 maggio 2012","--","7","Totale elettori","834"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","12","ELENA CALOGERO","46"
"2009-06-07T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia del 6-7/6/2009","--","21","Totale votanti","526"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 1","Refer. n.1 Limite ricerca clinica e sperimentale su embrioni","--","6","Schede contestate","0"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","25","Totale votanti","719"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","30","MELONI FRATELLI D'ITALIA-ALLEANZA NAZION","12"
"2000-04-16T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 16/4/2000","--","28","Schede valide","557"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","21","Schede nulle","1"
"2013-02-24T00:00:00.000","2 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","1","Totale elettori","870"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","3","FRANCESCO TOSCANO","7"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","24","Schede bianche","11"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","7","Totale votanti","640"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","8","FORZA ITALIA","90"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","17","SOCIALISTI DEMOCRATICI ITALIANI","25"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","25","NOI CON L'ITALIA - UDC","0"
"2020-09-20T00:00:00.000","turno unico","REFERENDUM 1","Referendum Riduzione numero dei Parlamentari 20-21/9/2020","--","18","Schede nulle","1"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","30","CENTRO SINISTRA CON MARTINAZZOLI","107"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM 1 RIMBORSO SPESE ELETTORALI","--","30","Totale votanti maschi","169"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","8","NO EURO-LISTA DEL GRILLO","0"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 4","Ref. 4 Legittimo impedimento","--","31","Totale elettori","0"
"2001-05-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","29","D'AQUINO PIERA","40"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","27","COMUNISTI ITALIANI","14"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","12","Schede contestate","0"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","17","PENSIONATI","5"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","29","Totale votanti femmine","194"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","8","Totale votanti maschi","243"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 4","REFERENDUM 4 ORDINAMENTO GIUDIZIARIO","--","28","NO","75"
"2009-06-07T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo del 6-7/6/2009","ITALIA NORD-OCCIDENTALE   1^","28","Totale elettori maschi","412"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","23","PARTITO PENSIONATI","11"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","26","PARTITO PENSIONATI","1"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","15","Totale votanti","579"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","1","Schede valide","576"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","10","ITALIA SOVRANA E POPOLARE","10"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM 2 ELEZIONE CAMERA DEPUTATI","--","25","Schede nulle","14"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","8","Schede contestate","0"
"2012-05-06T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 6/7 maggio 2012","--","19","Schede bianche","1"
"2013-02-24T00:00:00.000","2 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","18","Schede valide","676"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","30","LEGA NORD","60"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","4","L ALTRA EUROPA CON TSIPRAS","26"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","8","Totale votanti femmine","257"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","4","Schede bianche","2"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","15","PD PARTITO DEM ANDREA CHECCHI SINDACO","165"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","6","ITALIA SOVRANA E POPOLARE","5"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","24","FIAMMA TRICOLORE","0"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","27","Totale elettori maschi","349"
"2013-02-24T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale 24-25/2/2013","--","7","ALLEANZA ECOLOGICA LOMBARDIA POPOLARE","0"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","21","L'UNIONE LOMBARDIA-SARFATTI PRESIDENTE","301"
"2023-02-12T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale del 12 e 13/02/2023","--","19","MOVIMENTO CINQUE STELLE 2050","15"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","9","Totale elettori","899"
"2012-05-06T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 20/21 maggio 2012","--","5","Schede valide","412"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","17","APE","2"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM 2 ELEZIONE CAMERA DEPUTATI","--","2","Totale votanti femmine","143"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM 1 RIMBORSO SPESE ELETTORALI","--","17","Schede nulle","7"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","25","UNIONE DI CENTRO - CASINI","13"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 2","Referendum n. 2 Abrogaz. collegam. liste Senato","--","17","NO","67"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","23","PENSIONI E LAVORO","2"
"2001-05-13T00:00:00.000","2 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","6","Totale elettori maschi","420"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 1","Refer. n.1 Limite ricerca clinica e sperimentale su embrioni","--","30","NO","33"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 2","Referendum n. 2 Abrogaz. collegam. liste Senato","--","17","Totale votanti femmine","122"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","27","Schede valide","658"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","5","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","8","CASAPOUND ITALIA","2"
"2013-02-24T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 24-25/2/2013","LOMBARDIA 1","21","Totale elettori maschi","319"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","27","Totale elettori femmine","408"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 4","Referendum n.4 Membri Laici Cons. Giudiziari","--","9","Totale elettori femmine","400"
"2017-06-11T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco 25 giugno 2017","--","4","Totale elettori femmine","473"
"2009-06-07T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo del 6-7/6/2009","ITALIA NORD-OCCIDENTALE   1^","20","VALLEE D'AOSTE","1"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 4","Referendum n.4 Membri Laici Cons. Giudiziari","--","24","Schede contestate","0"
"2007-05-27T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 27/28 maggio 2007","--","16","DOMPE' MARIO ANTONIO","225"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","19","Schede contestate","0"
"2012-05-06T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 6/7 maggio 2012","--","26","IL POPOLO DELLA LIBERTA' ZAMPIERI SINDAC","49"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","4","SINISTRA ECOLOGIA LIBERTA' CON VENDOLA","19"
"2019-05-26T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 26 maggio 2019","ITALIA NORD-OCCIDENTALE   1^","17","FORZA ITALIA","29"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","23","DEMOCRATICI DI SINISTRA","112"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 3","Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera","--","20","Totale votanti maschi","183"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","19","Schede bianche","6"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","17","EUROPA VERDE-VERDI","14"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","7","LA MARGHERITA","71"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 4","Ref. 4 Legittimo impedimento","--","25","Totale elettori femmine","350"
"2012-05-06T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 6/7 maggio 2012","--","1","Totale votanti","512"
"2012-05-06T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 6/7 maggio 2012","--","16","Totale elettori","643"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","19","OSVALDO COLOMBO","8"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM 2 ELEZIONE CAMERA DEPUTATI","--","10","Totale votanti maschi","178"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM 1 RIMBORSO SPESE ELETTORALI","--","19","Totale votanti","363"
"2018-03-04T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione Camera dei Deputati Collegio Uninominale","--","6","Totale elettori femmine","477"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","31","Totale votanti femmine","28"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 2","Refer. n.2 Norme sui limiti all'accesso","--","21","Totale elettori femmine","411"
"2006-04-09T00:00:00.000","2 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","19","Schede contestate","0"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 2","Referendum n,2 Limitaz Misure Cautelari","--","12","Schede valide","355"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 3","Referendum n.3 Separaz Funzioni dei Magistrati","--","3","NO","136"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","26","Schede bianche","8"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","24","VITA","5"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","21","UDC","34"
"2006-06-25T00:00:00.000","turno unico","REFERENDUM 1","Referendum ""Modifiche alla parte II della Costituzione""","--","13","Totale votanti femmine","259"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 3","REFERENDUM 3 ELEZIONE C.S.M.","--","12","Totale elettori maschi","470"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","18","MASTELLA NOI DI CENTRO EUROPEISTI","0"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","3","FILIPPO LUIGI PENATI","387"
"2013-02-24T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale 24-25/2/2013","--","23","PARTITO DEMOCRATICO AMBROSOLI PRESIDENTE","137"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","2","NOI PER LA CITTA' CON ANDREA CHECCHI SIN","24"
"2020-09-20T00:00:00.000","turno unico","REFERENDUM 1","Referendum Riduzione numero dei Parlamentari 20-21/9/2020","--","4","Schede contestate","0"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","15","Schede bianche","6"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","21","UDEUR-ALLEANZA POPOLARE","0"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","7","I PIRATI","0"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 1","Refer. n.1 Limite ricerca clinica e sperimentale su embrioni","--","12","Totale votanti femmine","177"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","18","MOVIMENTO 5 STELLE","57"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","24","Totale votanti maschi","156"
"2002-05-26T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco  26/27 maggio 2002","--","20","TAVERNITI ACHILLE","310"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","9","Totale votanti femmine","297"
"2023-02-12T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale del 12 e 13/02/2023","--","10","MAJORINO PRESIDENTE PATTO CIVICO","32"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 5","Referendum n.5 Elez Componenti Togati CSM","--","20","Schede contestate","0"
"2007-05-27T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 10/6/2007","--","23","Totale elettori","679"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","9","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","17","Totale elettori femmine","315"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Incandidabilità","--","23","Totale votanti","329"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","10","Voti solo intestatario","71"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","20","Totale elettori","800"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 1","Ref. 1 Affidamento servizi pubblici di rilevanza economica","--","9","Schede nulle","1"
"2001-10-07T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale","--","13","Totale elettori","880"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 3","REFERENDUM 3 ELEZIONE C.S.M.","--","13","Totale votanti","344"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","8","ALLEANZA NAZIONALE","50"
"2004-06-13T00:00:00.000","2 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente Provincia 27/6/2004","--","29","FILIPPO LUIGI PENATI","253"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","16","FORZA ITALIA","22"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","26","Schede valide","511"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","1","Schede contestate","0"
"2007-05-27T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 27/28 maggio 2007","--","16","Totale votanti maschi","259"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 2","Referendum n. 2 Abrogaz. collegam. liste Senato","--","15","Schede valide","273"
