"cod_strut","struttura","totalecasido","perc_casi01g","totale_casi_1g","resasl_casi_1g","resasl_degm","resasl_pesodrg","res_altraasl_casi_1g","res_altraasl_degm","res_altraasl_pesodrg","res_altrareg_casi_1g","res_altrareg_degm","res_altrareg_peso_drg","res_estero_casi_gt1g","res_estero_degm","res_estero_peso_drg"
"030913","MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO","32201","11.08","28634","19660","10.4","1.47","5391","10.85","1.87","3040","10.36","1.84","543","14.35","1.51"
"030924","PAVIA OSP. S.MATTEO","32156","15.2","27267","19375","8.25","1.38","4218","8.42","1.5","3394","9.19","1.8","280","9.85","1.61"
"030906","BRESCIA - PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","32014","8.25","29373","24485","9.35","1.4","3625","10.07","1.79","1080","9.3","1.96","183","12.17","1.61"
"030905","BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG","31945","6.79","29777","25621","9.16","1.25","2905","11.67","1.78","1047","13.39","2.06","204","15.19","1.72"
"030924","PAVIA OSP. S.MATTEO","31850","15.17","27019","19258","8.34","1.39","4271","8.78","1.51","3226","9.16","1.78","263","11.34","1.58"
"030935","MILANO - IRCCS    S. RAFFAELE - MILANO","31811","13.73","27444","16615","8.62","1.49","5439","8.5","1.88","5157","9.21","2.08","233","17.94","1.76"
"030924","PAVIA OSP. S.MATTEO","31734","14.3","27196","19068","8.34","1.37","4171","8.88","1.56","3655","9.26","1.86","302","12.92","1.69"
"030924","PAVIA OSP. S.MATTEO","31696","14.98","26947","18892","8.17","1.37","4270","8.92","1.5","3452","9.41","1.85","333","11.79","1.67"
"030913","MILANO OSP. NIGUARDA","31567","10.5","28251","19946","10.76","1.42","4960","11.16","1.92","2859","11.05","1.86","486","14.77","1.8"
"030913","MILANO OSP. NIGUARDA","31501","9.31","28568","20279","10.66","1.4","4909","10.86","1.84","2858","11.36","1.85","522","13.33","1.54"
"030943","ROZZANO - IST. CLIN. HUMANITAS","30764","19.31","24823","11121","8.81","1.66","3856","7.03","1.77","9623","6.66","1.83","223","10.2","1.54"
"030943","ROZZANO - IST. CLIN. HUMANITAS","30382","17.36","25108","11330","8.85","1.64","3821","7.16","1.83","9801","6.58","1.75","156","9.79","1.93"
"030943","ROZZANO - IST. CLIN. HUMANITAS - ROZZANO","30277","18.04","24816","11224","8.8","1.64","3655","7.17","1.83","9755","6.8","1.88","182","7.18","1.79"
"030924","PAVIA - POLICLINICO S. MATTEO - PAVIA","29549","10.13","26557","18966","8.32","1.42","4321","8.79","1.58","3019","9.76","1.81","251","12.73","1.52"
"030295","BRESCIA C.C. POLIAMBULANZA","29040","14.17","24924","21386","5.79","1.15","2266","5.93","1.69","1102","6.47","2.06","170","5.57","1.2"
"030943","ROZZANO - IST. CLIN. HUMANITAS","28995","15.52","24494","11601","8.83","1.6","3726","7.32","1.79","9010","6.62","1.7","157","10.27","1.84"
"030295","BRESCIA C.C. POLIAMBULANZA","28804","14.62","24593","20805","5.76","1.13","2456","6.34","1.74","1156","6.65","2.15","176","6.48","1.34"
"030905","BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG","28631","5.5","27056","23572","9.19","1.31","2662","11.47","1.84","660","15.21","2.22","162","14.83","1.81"
"030943","ROZZANO - IST. CLIN. HUMANITAS","28422","15.64","23976","4826","9.08","1.55","10999","8.29","1.64","8005","7.05","1.59","146","8.12","1.78"
"030295","BRESCIA C.C. POLIAMBULANZA","28366","13.93","24416","21138","5.72","1.13","2086","6.05","1.6","1015","7.15","1.84","177","6.23","1.21"
"030295","BRESCIA C.C. POLIAMBULANZA","28286","14.39","24215","21084","5.75","1.15","2208","6.01","1.7","770","6.53","1.69","153","6.02","1.01"
"030295","BRESCIA - FONDAZIONE POLIAMBULANZA - BRESCIA","27912","11.99","24566","20664","5.62","1.13","2534","5.89","1.73","1195","7.37","2.36","173","6.17","1.35"
"030925","MILANO - FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","27878","8.44","25526","20317","8.27","1.05","3042","9.67","1.5","1766","9.71","1.35","401","11.07","1.16"
"030295","BRESCIA C.C. POLIAMBULANZA","27215","11.66","24041","20942","5.77","1.14","2174","5.97","1.69","774","7.22","1.83","151","5.99","1.03"
"030913","MILANO - OSPEDALE CA' GRANDA-NIGUARDA - MILANO","27193","9.12","24713","18043","11.18","1.54","4488","11.8","1.96","1715","11.26","1.96","467","14.43","1.51"
"030943","ROZZANO - IST. CLIN. HUMANITAS","27089","17.1","22457","4809","9.09","1.49","10925","8.51","1.64","6552","7.48","1.6","171","12.42","1.72"
"030295","BRESCIA C.C. POLIAMBULANZA","27077","12.87","23593","20539","5.83","1.14","2105","6.09","1.68","781","7.12","1.85","168","5.79","1.35"
"030943","ROZZANO - IST. CLIN. HUMANITAS","26868","16","22569","4705","9.2","1.5","10763","8.46","1.65","6948","7.41","1.68","153","10.2","1.82"
"030924","PAVIA - POLICLINICO S. MATTEO - PAVIA","25154","8.33","23058","16933","8.66","1.46","3988","9.76","1.73","1954","9.94","1.82","183","11.64","1.64"
"030295","BRESCIA - FONDAZIONE POLIAMBULANZA - BRESCIA","25069","9.66","22647","19046","5.86","1.23","2668","6.54","1.83","792","6.92","2.22","141","5.88","1.13"
"030909","MONZA OSP. S.GERARDO","23500","16.19","19695","14379","9.52","1.46","4108","8.21","1.49","1104","6.44","1.42","104","8.44","1.36"
"030943","ROZZANO - IST. CLIN. HUMANITAS - ROZZANO","22885","15.83","19262","10644","10.15","1.67","3055","8.37","1.95","5466","7.46","1.94","97","13.52","1.58"
"030281","LEGNANO OSP. LEGNANO-CUGGIONO","22648","14.12","19449","14950","9","1.29","3542","8.15","1.63","836","8.86","1.64","121","9.94","1.19"
"030909","MONZA OSP. S.GERARDO","21832","11.48","19325","14327","9.53","1.47","3905","8.85","1.59","991","8","1.49","102","10.81","2.41"
"030909","MONZA OSP. S.GERARDO","21423","11.51","18957","14099","9.69","1.5","3813","8.81","1.64","904","7.86","1.6","141","9.57","1.64"
"030901","VARESE OSP. CIRCOLO","20909","6.05","19645","17190","9.47","1.49","1351","9.72","1.77","950","8.56","1.55","154","11.56","1.87"
"030901","VARESE - OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","20843","5.44","19709","17165","9.64","1.49","1443","9.26","1.75","979","8.77","1.59","122","12.15","1.41"
"030901","VARESE OSP. CIRCOLO","20739","6.86","19317","16871","9.43","1.49","1321","8.62","1.65","998","8.05","1.47","127","8.35","1.88"
"030909","MONZA OSP. S.GERARDO","20586","11.61","18195","14049","9.72","1.52","3183","8.99","1.62","858","7.82","1.53","105","12.9","2.34"
"030901","VARESE - OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","20320","6.05","19090","17389","9.74","1.57","741","8.74","1.76","843","8.12","1.55","117","8.8","1.48"
"030908","CREMONA  ISTITUTI OSPITALIERI","20312","6.26","19041","15646","8.02","1.2","1933","8.08","1.46","1379","8.12","1.22","83","9.66","1.08"
"030901","VARESE - OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","20271","5.25","19206","17467","9.82","1.54","669","9.05","1.63","945","8.5","1.53","125","12.34","2.14"
"030903","LECCO OSP. CIRCOLO","20107","11.67","17761","13963","9.02","1.24","3236","8.91","1.61","479","8.17","1.4","83","8.63","1.28"
"030909","MONZA OSP. S.GERARDO","20063","11.75","17706","13821","9.93","1.56","2963","8.75","1.6","792","8.06","1.48","130","13.1","1.83"
"030908","CREMONA  ISTITUTI OSPITALIERI","19897","6.56","18591","15234","7.99","1.23","1863","8.42","1.55","1405","7.56","1.27","89","9.06","1.48"
"030908","CREMONA  ISTITUTI OSPITALIERI","19788","6.21","18560","15073","7.9","1.22","2003","8.64","1.74","1388","7.64","1.3","96","10.69","1.42"
"030909","MONZA OSP. S.GERARDO","19769","8.86","18018","13879","9.78","1.56","3252","8.86","1.71","769","7.96","1.6","118","12.15","1.72"
"030903","LECCO OSP. CIRCOLO","19624","9.75","17710","13845","8.91","1.23","3373","9.38","1.56","401","7.64","1.4","91","8.05","1.28"
"030901","VARESE - OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","19547","5.85","18404","16795","10.07","1.55","669","9.92","1.88","832","8.94","1.59","108","11","1.69"
"030903","LECCO OSP. CIRCOLO","19481","9.28","17674","13992","9.15","1.25","3187","8.89","1.52","401","8.15","1.52","94","9.35","1.33"
"030907","MANTOVA OSP. C.POMA","19459","6.2","18252","16598","8.1","1.36","473","7.23","1.84","1053","6.81","1.51","128","9.43","1.52"
"030907","MANTOVA OSP. C.POMA","19443","6.08","18261","16770","8.25","1.31","463","9.17","1.85","910","7.45","1.45","118","7.64","1.02"
"030907","MANTOVA OSP. C.POMA","19412","5.62","18321","16685","8.21","1.32","481","8.03","1.9","1061","7.16","1.46","94","6.49","1.48"
"030909","MONZA - OSPEDALE S.GERARDO - MONZA","19399","8.26","17796","13635","9.81","1.58","3280","9.09","1.72","756","8","1.55","125","12.09","2.15"
"030947","SAN DONATO MILANESE - I.R.C.C.S. POLICLINICO SAN DONATO","19393","27.15","14128","6864","8.23","1.94","1723","7.5","2.71","5210","5.82","2.64","331","19.96","3.9"
"030907","MANTOVA OSP. C.POMA","19393","6.36","18160","16687","8.33","1.39","296","8.33","2.04","1022","6.53","1.44","155","8.28","1.16"
"030908","CREMONA  ISTITUTI OSPITALIERI","19366","6.71","18066","15276","8.24","1.25","1343","8.98","1.64","1298","8.06","1.36","149","9.81","1.24"
"030907","MANTOVA OSP. C.POMA","19225","6.98","17884","16542","8.94","1.41","273","8.48","1.96","916","8.5","1.57","153","9.33","1.28"
"030908","CREMONA  ISTITUTI OSPITALIERI","19125","5.59","18056","15263","8.3","1.3","1321","8.49","1.5","1339","8.05","1.36","133","8.71","1.42"
"030902","COMO OSP. S. ANNA","19107","8.61","17462","15826","7.75","1.14","1212","8.4","1.35","313","9.23","1.3","111","9.37","1.07"
"030907","MANTOVA OSP. C.POMA","19025","6.78","17735","16421","8.44","1.43","284","7.86","1.56","893","7.44","1.69","137","8.45","1.11"
"030908","CREMONA  ISTITUTI OSPITALIERI","19017","6.63","17756","15191","8.57","1.26","1266","8.61","1.47","1189","8.33","1.27","110","10.9","1.24"
"030281","LEGNANO OSP. LEGNANO","18950","11.56","16759","12571","8.79","1.31","3373","8.51","1.75","695","9.03","1.64","120","7.72","1.3"
"030901","VARESE - OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","18852","5.41","17833","16292","9.86","1.56","613","9.4","1.69","796","8.78","1.53","132","9.35","1.78"
"030903","LECCO OSP. CIRCOLO","18832","6.83","17546","14451","9.2","1.26","2673","9.08","1.42","344","8.56","1.39","78","10.54","1.38"
"030902","COMO OSP. S. ANNA","18715","8.35","17152","15415","7.9","1.14","1287","8.46","1.22","325","9.35","1.35","125","8.64","1.15"
"030281","LEGNANO - OSPEDALE CIVILE DI LEGNANO","18701","10.3","16774","12301","8.79","1.41","3669","8.78","1.83","617","8.57","1.71","187","9.01","1.35"
"030902","COMO OSP. S. ANNA","18633","7","17329","15686","8.67","1.17","1199","9.07","1.34","297","9.05","1.23","147","8.01","1.12"
"030281","LEGNANO OSP. LEGNANO","18598","11.08","16537","12235","8.85","1.37","3571","8.9","1.83","584","8.64","1.52","147","11.36","1.37"
"030903","LECCO OSP. CIRCOLO","18554","6.2","17403","14418","9.33","1.25","2583","9.06","1.47","285","8.14","1.39","117","11.01","1.82"
"030914","MILANO OSP. S. PAOLO","18465","7.17","17141","9645","8.21","1.13","6402","6.9","1","724","6.3","1.15","370","8.68","1.09"
"030902","COMO OSP. S. ANNA","18411","6.32","17247","15283","9.09","1.19","1368","8.87","1.22","358","9.08","1.41","238","11.14","0.98"
"030914","MILANO OSP. S. PAOLO","18272","7.13","16969","9602","8.21","1.13","6325","6.73","1","764","7.71","1.3","278","6.96","1.05"
"030902","COMO OSP. S. ANNA","18270","6.97","16997","15178","9.19","1.17","1341","8.68","1.27","313","9.91","1.2","165","11.5","1.16"
"030281","LEGNANO OSP. LEGNANO","18254","10.13","16405","12506","8.79","1.35","3213","8.72","1.77","575","8.23","1.69","111","9.39","1.46"
"030902","COMO OSP. S. ANNA","18231","6.53","17041","15074","8.99","1.18","1471","8.68","1.26","319","12.79","1.45","177","8.9","1.1"
"030903","LECCO - OSPEDALE DI CIRCOLO A. MANZONI - LECCO","18225","5.86","17157","13928","9.01","1.29","2823","8.9","1.5","306","7.5","1.46","100","11.5","1.81"
"030902","SAN FERMO DELLA BATTAGLIA - OSPEDALE S. ANNA - COMO","18163","6.54","16975","15717","9.31","1.17","834","9.28","1.3","275","10.11","1.11","149","10.31","1.4"
"030281","LEGNANO OSP. LEGNANO","18139","10.58","16220","12279","8.92","1.34","3218","8.68","1.76","610","8.75","1.73","113","8.89","1.51"
"030004","BUSTO ARSIZIO OSP. CIRCOLO","18093","7.66","16707","13091","9.01","1.06","2981","7.52","1.06","578","7.53","1.18","57","11.18","0.99"
"030281","LEGNANO OSP. LEGNANO","18072","11.23","16043","12142","8.89","1.37","3251","9.3","1.86","548","8.41","1.62","102","9.34","1.62"
"030903","LECCO OSP. CIRCOLO","17981","6.21","16864","13791","9.53","1.31","2621","9.13","1.47","356","8.15","1.47","96","8.23","1.46"
"030914","MILANO OSP. S. PAOLO","17968","9.31","16296","14133","7.89","1.12","1020","7","1.19","814","7.2","1.31","329","8.68","1.04"
"030914","MILANO OSP. S. PAOLO","17807","7.97","16387","9149","8.43","1.18","6148","6.81","1","773","7.97","1.29","317","7.52","1.09"
"030914","MILANO OSP. S. PAOLO","17789","10.09","15994","13860","8.16","1.15","1008","6.79","1.25","809","7.26","1.28","317","9.16","1.23"
"030907","MANTOVA - OSPEDALE C. POMA - MANTOVA","17765","6.17","16669","15519","8.92","1.49","237","7.95","1.77","814","8.32","1.68","99","7.7","1.25"
"030004","BUSTO ARSIZIO OSP. CIRCOLO","17558","8.08","16140","12556","9.15","1.06","2955","7.76","1.05","558","7.7","1.2","71","7.89","1.15"
"030004","BUSTO ARSIZIO OSP. CIRCOLO","17544","8.38","16074","12608","8.96","1.05","2812","7.58","1.04","576","8.41","1.19","78","10.38","1.37"
"030914","MILANO - OSPEDALE S. PAOLO - MILANO","17544","9.7","15843","13666","8.4","1.2","964","7.36","1.29","880","6.99","1.3","333","8.29","1.09"
"030914","MILANO OSP. S. PAOLO","17526","11.65","15485","13385","8.34","1.17","989","7.43","1.22","769","6.75","1.33","342","8.78","1.12"
"030004","BUSTO ARSIZIO OSP. CIRCOLO","17369","9.91","15647","12913","8.84","1.08","2172","7.73","1","487","8.1","1.12","75","11.63","1.21"
"030004","BUSTO ARSIZIO OSP. CIRCOLO","17243","8.25","15821","12965","8.65","1.08","2234","7.69","1","532","8.79","1.22","90","11.38","1.12"
"030908","CREMONA - OSPEDALE DI CREMONA","17168","5.45","16233","13799","8.65","1.29","1223","8.72","1.47","1104","8.79","1.32","107","8.99","1.14"
"030916","MILANO OSP. SACCO","17083","6.13","16036","8682","9.82","1.31","6313","8.11","1.36","697","9.9","1.82","344","9.79","1.31"
"030916","MILANO OSP. SACCO","17077","7.33","15826","8776","10","1.32","6049","8.19","1.36","693","9.58","1.64","308","8.56","1.28"
"030915","MILANO OSP. S.CARLO","17065","6.74","15915","10186","10.33","1.16","5002","8.73","1.08","459","9.78","1.31","268","9.97","0.97"
"030915","MILANO OSP. S.CARLO","17004","6.67","15869","10057","10.27","1.15","5067","9.01","1.08","485","10.48","1.37","260","7.51","0.85"
"030916","MILANO OSP. SACCO","16962","4.8","16148","8699","9.8","1.32","6468","8.29","1.38","710","9.77","1.8","271","9.11","1.35"
"030916","MILANO OSP. SACCO","16847","7.13","15645","13232","9.43","1.34","1337","8.58","1.5","719","9.96","1.73","357","11.07","1.17"
"030909","MONZA - OSPEDALE S.GERARDO - MONZA","16677","5.98","15680","12053","10.61","1.68","3065","10.32","1.83","474","8.32","1.67","88","11.95","2.22"
"030915","MILANO OSP. S.CARLO","16585","6.31","15539","9900","10.51","1.16","4980","9.07","1.11","450","9.68","1.28","209","8.01","0.99"
"030915","MILANO OSP. S.CARLO","16515","7.59","15261","14233","9.82","1.17","384","7.75","1.21","423","9.02","1.31","221","8.34","0.98"
"030004","BUSTO ARSIZIO OSP. CIRCOLO","16321","8.85","14876","12397","9.16","1.05","1997","7.75","0.99","413","8.66","1.21","69","11.59","1.23"
"030916","MILANO OSP. SACCO","16299","7.11","15140","12859","9.63","1.37","1260","9.36","1.55","677","10.24","1.8","344","11.88","1.31"
"030915","MILANO OSP. S.CARLO","16125","7.2","14964","13905","10.02","1.18","410","7.71","1.26","405","10.31","1.34","244","9.04","1.11"
"030078","VIMERCATE OSP. CIVILE","16030","7.59","14814","10510","7.91","1.06","3892","7.26","0.98","283","8.27","1.16","129","7.05","0.94"
"030902","SAN FERMO DELLA BATTAGLIA - OSPEDALE S. ANNA - COMO","16004","5.6","15108","13734","9.87","1.21","1031","9.98","1.36","249","10.25","1.46","94","12.48","1.46"
"030078","VIMERCATE OSP. CIVILE","15948","7.67","14724","10846","7.68","1.07","3535","7.11","1","231","8.66","1.15","112","10.43","1.14"
"030078","VIMERCATE OSP. CIVILE","15901","5.31","15056","10664","7.64","1.03","3998","7.08","0.97","264","9.12","1.31","130","7.15","0.83"
"030907","MANTOVA - OSPEDALE C. POMA - MANTOVA","15899","4.91","15118","14119","8.68","1.47","237","9.56","2.31","660","7.98","1.65","102","9.79","1.22"
"030281","LEGNANO - OSPEDALE CIVILE DI LEGNANO","15886","6.88","14793","10913","9.16","1.45","3323","9.16","1.83","414","9.17","1.76","143","10.4","1.55"
"030068","DESIO OSP. CIRCOLO","15659","14.88","13329","11390","6.86","1.06","1600","5.48","0.96","196","7.32","1.14","143","6.18","0.87"
"030947","S.DONATO M. IST.POL. S.DONATO","15633","20.37","12449","6698","8.69","1.93","1560","8.01","2.94","3873","6.6","2.73","318","21.43","4.3"
"030915","MILANO - OSPEDALE S. CARLO BORROMEO - MILANO","15624","6.5","14609","13477","10.29","1.21","448","8.88","1.31","437","9.34","1.32","247","7.34","0.95"
"030078","VIMERCATE OSP. CIVILE","15604","5.63","14726","10151","7.74","1.05","4241","7.14","1.02","241","8.66","1.2","93","6.9","0.95"
"030916","MILANO OSP. SACCO","15582","6.88","14510","12429","9.86","1.4","1205","9.17","1.59","607","10.75","1.8","269","11.98","1.3"
"030078","VIMERCATE OSP. CIVILE","15568","8.22","14288","10545","8.05","1.05","3433","7.54","1.01","219","9.54","1.27","91","8.45","0.95"
"030947","S.DONATO M. IST.POL. S.DONATO","15551","15.51","13139","7014","8.64","1.82","1671","8.61","2.59","4128","6.79","2.41","326","19.47","4.08"
"030915","MILANO OSP. S.CARLO","15533","7.08","14434","13382","10.39","1.23","423","7.77","1.18","375","9.05","1.27","254","13.48","1.06"
"030946","MILANO IST. ORTOP. GALEAZZI","15519","27.46","11258","2719","6.69","1.57","4238","6.1","1.66","4253","7.6","1.73","48","9.42","1.49"
"030078","VIMERCATE OSP. CIVILE","15510","8.97","14118","10388","8.3","1.08","3420","7.9","1.03","224","8.46","1.22","86","9.15","0.94"
"030947","S.DONATO M. IST.POL. S.DONATO","15269","17.93","12532","6746","8.91","1.96","1614","9.1","2.76","3802","7.6","2.76","370","17.91","3.73"
"030901","VARESE - OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","15208","3.65","14653","13445","11.19","1.69","638","13.32","2.51","481","9.96","1.78","89","10.72","1.63"
"030004","BUSTO ARSIZIO - OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","15176","8.72","13852","11587","8.85","1.09","1879","7.75","1.03","341","8.14","1.32","45","10.58","1.43"
"030006","GALLARATE OSP. S.ANTONIO ABT.","15065","11.09","13395","11957","8.62","1.04","738","7.67","0.99","596","8.65","1.05","104","8.63","1.07"
"030903","LECCO - OSPEDALE DI CIRCOLO A. MANZONI - LECCO","15064","4.36","14407","11910","9.44","1.26","2261","9.91","1.55","170","9.08","1.43","66","11.17","1.52"
"030916","MILANO - OSPEDALE L. SACCO - MILANO","15027","6.62","14032","11952","9.43","1.45","1219","8.98","1.51","615","10.73","1.84","246","13.32","1.58"
"030006","GALLARATE OSP. S.ANTONIO ABT.","14942","9.95","13455","11996","8.56","1.04","764","7.69","1.02","597","7.28","1.03","98","7.61","0.93"
"030947","S.DONATO M. IST.POL. S.DONATO","14903","13.1","12950","4222","8.75","1.64","4911","8.86","2.11","3515","7.28","2.41","302","19.27","3.93"
"030068","DESIO OSP. CIRCOLO","14757","11.79","13017","11084","7.02","1.08","1624","5.62","1.05","183","6.76","1.17","126","6.71","0.81"
"030006","GALLARATE OSP. S.ANTONIO ABT.","14736","9.95","13270","11791","8.66","1.05","750","7.65","1","625","7.8","1.08","104","7.72","0.91"
"030074","MAGENTA OSP. CIVILE","14720","11.41","13041","11534","8.11","1","758","6.88","1.02","646","7.28","0.96","103","8.01","0.93"
"030074","MAGENTA OSP. CIVILE","14544","10.4","13031","11600","8.31","1","740","7.35","1.07","583","6.77","0.92","108","6.39","0.75"
"030068","DESIO OSP. CIRCOLO","14322","11.5","12675","10768","7.07","1.07","1607","5.71","1.01","183","7.4","1.18","117","7","0.86"
"030908","CREMONA - OSPEDALE DI CREMONA","14307","4.52","13661","11879","9.26","1.3","1037","10.43","1.64","663","9.09","1.4","82","8.62","1.46"
"030946","MILANO - ISTITUTO ORTOPEDICO GALEAZZI SPA - MILANO","14300","19.7","11483","3754","6.61","1.66","2444","6.51","1.82","5250","6.8","1.86","35","7.43","1.85"
"030078","VIMERCATE - PRESIDIO OSPEDALIERO DI VIMERCATE","14275","8.59","13049","9611","8.61","1.1","3146","8.18","1.07","215","9.6","1.2","77","10.96","0.99"
"030922","MILANO IST. NAZIONALE TUMORI","14253","17.15","11809","2866","6.72","1.45","4602","6.11","1.56","4252","7.05","1.64","89","6.55","1.3"
"030947","S.DONATO M. IST.POL. S.DONATO","14020","16.78","11668","4464","8.63","1.6","4739","8.9","2.12","2219","7.78","2.61","246","16.41","3.91"
"030209","CREMA  OSP. MAGGIORE","13948","11.73","12312","11246","7.51","1.11","791","7.33","1.18","181","6.54","1.19","94","5.31","0.87"
"030922","MILANO IST. NAZIONALE TUMORI","13946","19.04","11290","4373","6.27","1.41","2610","6.11","1.55","4244","7.07","1.59","63","6.56","1.54"
