"anno","biblioteca","giorni_apertura","ore_apertura","numero_prestiti","volumi_acquistati","volumi_donati","patrimonio_volumi"
"2008","Caversazzi (ex Borgo Palazzo)","245","1853","7610","663","120","16815"
"2008","Città Alta","153","606","2955","498","80","13492"
"2008","Valtesse","228","1168","11334","658","157","18078"
"2008","Tiraboschi","294","3165","69050","5919","833","161810"
"2008","Pelandi","272","1840","18243","833","156","23188"
"2007","Ambiveri (già Boccaleone)","230","1020","16755","760","265","14947"
"2007","Fonovideoteca Città Alta",,,,"70","270","1053"
"2007","Valtesse","230","1106","12106","567","143","18685"
"2007","Tiraboschi","302","3298","65963","5459","1095","170778"
"2007","Pelandi","271","1840","15732","699","178","23859"
"2007","Loreto","276","1860","18577","689","130","25852"
"2007","Colognola","221","1046","10250","602","130","13514"
"2007","Città Alta","222","904","3782","462","125","14551"
"2007","Caversazzi (ex Borgo Palazzo)","251","1784","7665","547","124","17545"
"2007","Fonovideoteca Tiraboschi",,,"53598","627","1500","6323"
"2006","Tiraboschi","302","3242","63303","5359","811","165417"
"2006","Valtesse","222","1014","12328","508","81","18686"
"2006","Fonovideoteca Città Alta",,,"0",,,"713"
"2006","Fonovideoteca Tiraboschi",,,"54929","679","311","4228"
"2006","Ambiveri (già Boccaleone)","225","1116","18166","638","190","15303"
"2006","Caversazzi (ex Borgo Palazzo)","224","1258","8316","509","110","17314"
"2006","Città Alta","223","943","5472","443","159","14003"
"2006","Colognola","226","978","10875","502","77","14440"
"2006","Loreto","278","1877","17523","606","136","25235"
"2006","Pelandi","306","2783","16557","606","190","23555"
"2005","Loreto","280","1896","17432","681","271","24528"
"2005","Ambiveri (già Boccaleone)","227","1052","20338","688","268","15452"
"2005","Caversazzi (ex Borgo Palazzo)","230","1148","9442","534","186","17525"
"2005","Città Alta","227","1034","7835","497","169","14668"
"2005","Colognola","227","943","10363","556","179","14758"
"2005","Pelandi","319","2641","15334","621","387","22798"
"2005","Tiraboschi","302","3058","60368","6516","1510","160219"
"2005","Valtesse","225","1050","13886","545","155","21046"
"2005","Fonovideoteca Tiraboschi",,,"43785",,,"3285"
"2005","Fonovideoteca Città Alta",,,"0",,,"713"
"2004","Fonovideoteca Tiraboschi",,,"12347","635","0","10036"
"2004","Pelandi","325","2458","13543","785","207","21918"
"2004","Boccaleone","218","959","18214","868","281","15081"
"2004","Caversazzi (ex Borgo Palazzo)","226","728","10167","653","180","17455"
"2004","Città Alta","230","993","7206","633","159","14234"
"2004","Colognola","232","957","9367","634","92","14042"
"2004","Ex Caversazzi","0","0","637","8","0","97702"
"2004","Loreto","286","1932","18675","888","222","23610"
"2004","Valtesse","230","1181","14384","679","112","20628"
"2004","Tiraboschi","258","2471","37103","5180","882","55118"
"2003","Boccaleone","233","1022","18731","784","243","14104"
"2003","Fonovideoteca Città Alta","72","216","840",,,
"2003","Fonovideoteca Tiraboschi",,,"4030",,,
"2003","Tiraboschi","342","3042","23715","3444","712","52846"
"2003","S. Caterina","234","1532","7651","768","301","20936"
"2003","Caversazzi","0","0","583","0","0","97694"
"2003","Colognola","229","985","10534","702","141","13446"
"2003","Loreto","282","1900","17573","921","290","22592"
"2003","Valtesse","254","1250","12297","674","153","19837"
"2003","Città Alta","230","972","6606","671","156","13442"
"2003","Borgo Palazzo","221","1084","9554","708","235","16622"
"2002","Tiraboschi","341","3069","26223","2522","845","53489"
"2002","Pignolo","197","788",,"0","0","9351"
"2002","Grumello","198","792",,"0","0","9527"
"2002","Malpensata","195","788",,"0","0","10909"
"2002","Monterosso","198","732",,"0","0","10082"
"2002","Villaggio Sposi","201","804",,"0","0","10889"
"2002","Fontana","118","358",,"0","0","5219"
"2002","Celadina","195","788",,"0","0","11163"
"2002","Valtesse","306","2072","15009","589","353","19047"
"2002","S. Caterina","0","0","0","301","304","20978"
"2002","Loreto","287","1922","16709","666","351","21635"
"2002","Colognola","218","930","9106","627","176","12606"
"2002","Città Alta","230","1019","5534","489","305","12617"
"2002","Caversazzi","75","541","3060","1091","452","98042"
"2002","Borgo Palazzo","233","1180","11068","556","186","15790"
"2002","Boccaleone","227","1002","17116","705","318","13330"
"2002","Longuelo","199","796",,"0","0","5553"
"2001","Città Alta","232","992","4251","495","73","14366"
"2001","Celadina","216","814","2511","19","186","11175"
"2001","Caversazzi","284","2092","12998","1692","234","96520"
"2001","Borgo Palazzo","233","1150","9406","582","199","15048"
"2001","Boccaleone","231","1031","16793","559","125","12419"
"2001","Fontana","128","387","404","0","40","5219"
"2001","Grumello","212","850","2339","19","94","9527"
"2001","Villaggio Sposi","220","880","4330","18","18","10889"
"2001","Longuelo","214","856","3119","18","194","5553"
"2001","Loreto","280","1924","16146","627","237","20812"
"2001","Malpensata","135","540","1962","16","59","11412"
"2001","Monterosso","214","856","2863","19","37","10082"
"2001","Pignolo","220","880","4886","17","103","9351"
"2001","S. Caterina","302","1892","16117","516","61","20373"
"2001","Tiraboschi","336","2859","21581","2485","179","50169"
"2001","Valtesse","235","1020","10274","591","430","18127"
"2001","Colognola","231","950","8873","466","85","16996"
"2000","Città Alta","219","929","5423","302","155","13804"
"2000","Celadina","220","882","3071","0","361","11121"
"2000","Caversazzi","287","2020","13161","1253","492","94608"
"2000","Borgo Palazzo","219","942","6046","354","186","17694"
"2000","Boccaleone","221","1004","14322","326","176","14853"
"2000","Villaggio Sposi","221","884","4789","0","22","10853"
"2000","Valtesse","221","892","8455","412","261","17361"
"2000","Tiraboschi","338","2879","22356","1868","288","48212"
"2000","S. Caterina","324","2084","11183","428","126","19888"
"2000","Pignolo","219","878","5448","0","10","9231"
"2000","Monterosso","219","876","3469","0","60","10026"
"2000","Malpensata","218","872","5483","0","18","11347"
"2000","Loreto","283","1928","15302","466","236","23996"
"2000","Longuelo","219","876","3345","0","148","5349"
"2000","Grumello","219","878","2617","0","34","9414"
"2000","Fontana","130","397","431","0","90","5179"
"2000","Colognola","220","929","7320","278","149","16445"
"1999","Boccaleone","205","1280","13152","557","156","14593"
"1999","Villaggio Sposi","222","888","4996","29","19","10831"
"1999","Valtesse","228","912","11599","775","151","17237"
"1999","Tiraboschi","341","3237","23724","2358","348","47176"
"1999","S. Caterina","323","2352","11398","706","244","19805"
"1999","Pignolo","226","904","6510","4","20","9221"
"1999","Monterosso","222","887","3798","7","18","9966"
"1999","Malpensata","221","883","7066","10","34","11386"
"1999","Loreto","277","2112","16423","617","332","24955"
"1999","Longuelo","222","884","3642","6","17","5568"
"1999","Grumello","221","884","2562","9","17","9380"
"1999","Fontana","155","472","570","3","18","5089"
"1999","Colognola","227","1391","7741","524","101","16026"
"1999","Città Alta","225","900","6118","551","117","13567"
"1999","Celadina","222","890","4680","5","23","11091"
"1999","Caversazzi","278","2033","14012","1163","519","92897"
"1999","Borgo Palazzo","223","1565","6114","476","131","17154"
"1998","Colognola","281","1676","9436","406","86","15773"
"1998","Fontana","184","552","781","31","70","5073"
"1998","Malpensata","234","933","7866","104","98","11410"
"1998","Longuelo","234","936","2519","90","58","6653"
"1998","Monterosso","231","924","5116","106","89","10032"
"1998","Pignolo","230","929","5934","94","97","9199"
"1998","S. Caterina","329","2464","10302","480","127","19124"
"1998","Tiraboschi","348","3308","20495","1962","399","45261"
"1998","Valtesse","238","1022","9226","469","124","16394"
"1998","Villaggio Sposi","229","916","5135","138","95","10783"
"1998","Celadina","227","908","4891","104","109","11086"
"1998","Caversazzi","305","2101","13164","1156","59","91215"
"1998","Borgo Palazzo","229","1626","6598","462","107","16547"
"1998","Boccaleone","227","1554","15022","446","179","14096"
"1998","Grumello","234","936","3928","103","74","9354"
"1998","Loreto","295","2217","17324","567","93","24233"
"1998","Città Alta","231","997","5962","495","63","13046"
"1997","Longuelo","231","924","3999","92","110","6505"
"1997","Villaggio Sposi","232","928","5647","112","70","10550"
"1997","Valtesse","239","956","9540","766","84","15805"
"1997","Tiraboschi","347","3309","20819","1938","742","42954"
"1997","S. Caterina","334","2617","11415","570","477","18650"
"1997","Borgo Palazzo","252","1730","7933","487","82","15978"
"1997","Caversazzi","287","2077","15128","843","278",
"1997","Pignolo","231","924","6838","94","182","9008"
"1997","Monterosso","232","928","5318","79","57","10799"
"1997","Malpensata","233","932","6974","86","202","11243"
"1997","Loreto","297","2234","18991","581","316","23625"
"1997","Celadina","231","924","5744","100","131","10873"
"1997","Città Alta","228","908","6740","643","160","12542"
"1997","Colognola","280","1618","11654","439","78","15540"
"1997","Boccaleone","231","1480","13698","459","147","13805"
"1997","Fontana","185","555","855","49","84","4972"
"1997","Grumello","233","932","4510","110","83","9177"
