"contratto","codiceinquilino","codiceui","dovuto","versato","statoconservazione","categoriacatastale","vaniconvenzionali","vanianalitici","suputile","subalterno","renditacatastale"
"851","641","842","420470","352256","1 - Normale","A/3 - Abitazione di tipo economico","3740","4300","52400","708","40671"
"1101","740","1011","18744","14058","1 - Normale",,,,,,
"1118","769","49","205836","169841","1 - Normale","A/3 - Abitazione di tipo economico","3180","4000","44530","711","33053"
"1448","871","1089","16644","12483","1 - Normale","A/3 - Abitazione di tipo economico",,,,"128","37185"
"1867","428","771","36552","9138","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"27","5681"
"1933","1086","883","310294","158284","1 - Normale","A/3 - Abitazione di tipo economico","3830","4300","54190","724","28922"
"651","45","52","210978","35163","1 - Normale","A/3 - Abitazione di tipo economico","2610","3100","36550","715","28922"
"1737","803","1031","314213","0","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","47","37185"
"1842","376","678","40032","30024","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"35","6197"
"1279","823","18","86102","71726","1 - Normale","A/3 - Abitazione di tipo economico","3780","4200","53000","5","28922"
"1902","1061","1148","578288","47550","1 - Normale","A/2 - Abitazioni di tipo civile","6920","7070","97000","10","72433"
"1871","1040","168","228296","198961","1 - Normale","A/3 - Abitazione di tipo economico","3940","4600","55250","712","46481"
"1566","923","942","272574","224015","1 - Normale","A/3 - Abitazione di tipo economico","3480","4400","48780","25","39251"
"1534","904","231","113504","37149","1 - Normale","A/3 - Abitazione di tipo economico","1990","2400","27900","8",
"1622","958","583","408252","339665","1 - Normale",,"5710","6000","84000",,
"1033","1059","949","290914","240650","1 - Normale","A/3 - Abitazione di tipo economico","3520","4500","49380","29","39251"
"871","657","98","100802","93924","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","709","29438"
"1633","818","1053","48690","36416","1 - Normale",,,,,,
"1532","903","188","260272","214428","1 - Normale","A/3 - Abitazione di tipo economico","2500","3000","35000","721","20658"
"1490","880","35","319546","240082","1 - Normale","A/3 - Abitazione di tipo economico","3850","4200","54000","709","37185"
"1937","1089","232","88175","17842","1 - Normale","A/3 - Abitazione di tipo economico","2210","2700","31000","6","14848"
"1763","1126","1029","377094","345449","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","40","37185"
"1592","938","69","141028","60765","1 - Normale","A/3 - Abitazione di tipo economico","2710","3300","38000","702","33053"
"646","630","645","362088","301118","1 - Normale","A/3 - Abitazione di tipo economico","3840","4200","53760","727","28922"
"1567","923","1018","18744","14058","1 - Normale",,,,,,
"1781","64","857","187325","118563","1 - Normale","A/3 - Abitazione di tipo economico","3770","4000","44000","706","29051"
"1478","878","935","212786","122680","1 - Normale","A/3 - Abitazione di tipo economico","3190","4200","44730","17","34344"
"1100","750","1010","18744","14058","1 - Normale",,,,,,
"4","7","3","624336","415926","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","710","72175"
"1563","920","144","138114","104187","1 - Normale","A/3 - Abitazione di tipo economico","2920","3500","41000","704","24790"
"968","700","927","138184","114162","1 - Normale","A/3 - Abitazione di tipo economico","3520","4500","49380","9","39251"
"1286","628","33","211350","174331","1 - Normale","A/3 - Abitazione di tipo economico","2710","3300","38000","706","20658"
"1938","1090","1139","145369","99004","1 - Normale","A/3 - Abitazione di tipo economico","5260","5300","73760","727","46481"
"629","141","138","149926","112107","1 - Normale","A/3 - Abitazione di tipo economico","3780","4200","53000","9","24790"
"715","191","832","19836","9966","1 - Normale",,,,,,
"612","125","121","373176","340757","1 - Normale","A/3 - Abitazione di tipo economico","4350","4800","61000","21","28922"
"1536","564","578","1095260","912814","2 - Mediocre",,,,,,
"1047","750","948","144420","108561","1 - Normale","A/3 - Abitazione di tipo economico","3480","4400","48780","30","39251"
"1945","863","1182","107085","0","1 - Normale","A/3 - Abitazione di tipo economico","4960","5990","69530","10","49063"
"988","683","235","127000","87101","1 - Normale",,"2410","2900","33850",,
"1746","799","1073","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"825","3770"
"1747","790","1049","493827","421329","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","124","37185"
"1779","566","1054","147910","98890","1 - Normale","A/10 - Uffici e studi privati","6980",,"97820","1","105000"
"392","157","156","562014","231361","1 - Normale","A/3 - Abitazione di tipo economico","6230","6500","87300","708","63912"
"1738","803","1072","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"816","3770"
"1817","479","486","167210","138991","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","10","20917"
"1555","914","228","276800","159427","1 - Normale","A/3 - Abitazione di tipo economico","2890","3500","40500","729","24790"
"1772","850","1083","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"758","3770"
"1650","978","1115","206114","148840","1 - Normale","A/3 - Abitazione di tipo economico","3070","3900","43000","709","29438"
"1479","878","999","18744","9372","1 - Normale",,,,,,
"1759","792","1046","320428","94205","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","109","37185"
"1809","453","432","134268","105581","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","20","20917"
"1629","962","1095","22440","16830","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"747","5774"
"1928","1081","594","562714","0","1 - Normale","A10 - Uffici e studi privati",,,"119640","702","617682"
"1628","961","970","22056","11028","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"743","5774"
"1609","687","1100","1381018","0","3 - Scadente",,,,,,
"1824","746","332","118780","39098","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","2","27889"
"1202","1099","203","206327","830727","1 - Normale","A/3 - Abitazione di tipo economico","2760","3300","38640","719","20658"
"1661","987","1110","188475","163101","1 - Normale","A/3 - Abitazione di tipo economico","3070","3900","43000","714","29438"
"1784","109","194","196720","0","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","5","52500"
"319","178","178","825650","0","1 - Normale",,"5820","5800","81600",,
"335","256","256","93648","85392","1 - Normale","A/3 - Abitazione di tipo economico","3810","4200","53430","716","37185"
"1851","379","368","373749","302382","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","34","27889"
"1753","795","1042","583401","513369","1 - Normale","A/3 - Abitazione di tipo economico","4900","5400","68630","86","37185"
"1874","1042","215","300108","58000","1 - Normale","A/3 - Abitazione di tipo economico","3350","3700","47000","722","20658"
"895","668","879","332640","276876","1 - Normale","A/3 - Abitazione di tipo economico","3830","4200","53640","713","28922"
"962","717","209","115402","115864","1 - Normale","A/3 - Abitazione di tipo economico","3140","3600","44000","703","20658"
"1893","1051","851","206582","0","1 - Normale","A/3 - Abitazione di tipo economico","3890","4300","54500","712","40671"
"1548","776","165","403584","352084","1 - Normale","A/3 - Abitazione di tipo economico","5110","5300","71620","703","58101"
"1078","1118","989","18744","14058","1 - Normale",,,,,,
"1070","763","234","406640","0","1 - Normale",,"2410","2900","33850",,
"1269","196","968","19740","14805","1 - Normale",,,,,,
"872","655","88","276826","230162","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","710","29438"
"1710","1010","1142","231426","0","3 - Scadente",,,,,,
"1616","952","123","215166","183793","1 - Normale","A/3 - Abitazione di tipo economico","3140","3600","44000","702","24790"
"890","663","874","266378","87370","1 - Normale","A/3 - Abitazione di tipo economico","3600","4000","50910","703","28922"
"1579","888","834","19740","0","1 - Normale",,,,,,
"979","698","941","352276","288868","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","22","53970"
"24","16","11","472326","168444","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","706","71275"
"1855","1036","1146","629458","139187","1 - Normale","C/1 - Negozi e botteghe","9860","9900","138060","7","375490"
"1615","557","1097","174400","159763","1 - Normale",,,,,,
"1751","868","1048","346340","397702","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","115","37185"
"1959","195","1185","102887","0","1 - Normale","A/3 - Abitazione di tipo economico","3620","4430","50710","13","29438"
"517","571","591","78036","58527","2 - Mediocre",,,,,,
"1137","771","1019","245724","0","1 - Normale",,,,,,
"341","228","219","137436","91299","1 - Normale","A/3 - Abitazione di tipo economico","4000","4400","56000","733","37185"
"1955","1109","1183","75531","0","1 - Normale","A/3 - Abitazione di tipo economico","4960","5990","69530","11","49063"
"1603","1084","950","227650","191254","1 - Normale","A/3 - Abitazione di tipo economico","3180","4200","44630","30","39251"
"999","603","610","136020","11137","2 - Mediocre",,,,,,
"336","260","259","352356","267346","1 - Normale","A/3 - Abitazione di tipo economico","4980","5000","69780","715","45448"
"1530","902","100","60994","40746","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","718","29438"
"1830","363","346","186482","162558","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","17","27889"
"1064","758","983","22440","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"751","5774"
"475","282","277","331960","269791","1 - Normale","A/3 - Abitazione di tipo economico","3450","3800","48330","723","40671"
"1636","967","1118","287327","0","1 - Normale","A/3 - Abitazione di tipo economico","3300","4100","46200","717","29438"
"721","204","837","19740","14805","1 - Normale",,,,,,
"614","126","122","609960","60000","1 - Normale","A/3 - Abitazione di tipo economico","6210","6200","87000","19","49580"
"432","86","84","504956","244148","1 - Normale","A/3 - Abitazione di tipo economico","5250","5400","73500","702","49063"
"1899","1056","150","260634","165041","1 - Normale","A/3 - Abitazione di tipo economico","6340","6600","88830","724","63912"
"1631","964","1102","22428","5931","1 - Normale",,,,,,
"1744","801","1085","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"811","3770"
"466","277","272","358356","238812","1 - Normale","A/3 - Abitazione di tipo economico","3820","4200","53550","722","40671"
"1758","1025","1076","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"817","3770"
"1656","981","878","378218","314508","1 - Normale","A/3 - Abitazione di tipo economico","3830","4300","54190","714","28922"
"650","249","247","288648","144324","1 - Normale","A/3 - Abitazione di tipo economico","4910","5000","68750","721","45448"
"1954","1107","1174","103373","0","1 - Normale","A/3 - Abitazione di tipo economico",,,"69530","2","49063"
"1703","1004","187","118550","96661","1 - Normale","A/3 - Abitazione di tipo economico","3660","4000","51250","708","20638"
"1802","515","520","225190","188325","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","3","27889"
"963","1118","931","284098","229695","1 - Normale","A/3 - Abitazione di tipo economico","3480","4400","48780","13","39251"
"523","574","593","114954","86478","1 - Normale",,,,,,
"1854","390","708","36732","27549","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"27","5681"
"1903","1062","1149","401690","135782","1 - Normale","A/2 - Abitazioni di tipo civile","4710","5140","66000","12","44415"
"1404","848","924","475678","393291","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","6","53970"
"1770","941","1092","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"814","3770"
"615","127","124","384268","0","1 - Normale","A/3 - Abitazione di tipo economico","4530","5300","63500","20","28922"
"1864","429","413","58362","84376","2 - Mediocre","A/3 - Abitazione di tipo economico","3000","3600","42000","56","27889"
"643","639","643","468456","389819","1 - Normale","A/3 - Abitazione di tipo economico","5280","5300","74030","719","41317"
"346","185","189","110112","91011","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","729","24790"
"967","706","926","97122","79695","1 - Normale","A/3 - Abitazione di tipo economico","3480","4400","48780","8","39251"
"1953","1108","1177","135604","0","1 - Normale","A/3 - Abitazione di tipo economico","4960","5970","69530","5","49063"
"417","65","65","193604","145082","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","708","29438"
"1092","1120","1002","19092","0","1 - Normale",,,,,,
"1283","824","39","230384","197007","1 - Normale","A/3 - Abitazione di tipo economico","5220","5200","73150","717","45448"
"1755","800","1037","326189","141166","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","58","37185"
"1463","789","1070","16608","0","1 - Normale",,,,,,
"627","138","134","284592","187356","1 - Normale","A/3 - Abitazione di tipo economico","4100","4500","57400","18","28922"
"881","9","6","699552","0","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","711","72175"
"1890","1048","153","187972","103915","1 - Normale","A/3 - Abitazione di tipo economico","5100","5300","71500","722","58101"
"964","695","922","255246","0","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","4","53970"
"1863","426","769","36732","27549","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"8","5681"
"1757","1025","1030","507093","445729","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","45","37185"
"624","134","132","310848","0","1 - Normale","A/3 - Abitazione di tipo economico","2530","3000","35500","7","20658"
"1956","1106","1176","107254","0","1 - Normale","A/3 - Abitazione di tipo economico","4380","5220","61350","4","39251"
"1883","958","580","3392068","0","1 - Normale","C/1 - Negozi e botteghe",,,,"702","213600"
"1736","866","1064","73656","24476","1 - Normale","B/1 - Collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari,caserme",,,,"1","753118"
"383","148","147","285108","71277","1 - Normale","A/3 - Abitazione di tipo economico","6780","7000","95000","706","58101"
"1577","679","1003","18744","0","1 - Normale",,,,,,
"1789","1032","59","145968","12089","1 - Normale","A/3 - Abitazione di tipo economico","3070","3800","43000","728","34344"
"1055","260","975","21624","16218","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"744","5774"
"1637","968","1112","372528","313930","1 - Normale","A/3 - Abitazione di tipo economico","5000","5400","70000","711","49063"
"1598","942","278","111274","9775","1 - Normale","A/3 - Abitazione di tipo economico","7640","4500","56920","726","34861"
"1878","834","237","342552","256914","1 - Normale","A/3 - Abitazione di tipo economico","4500","5000","63000","726","41317"
"431","201","205","208728","156546","1 - Normale","A/3 - Abitazione di tipo economico","3320","3700","46510","706","24790"
"1961","10","845","78118","0","1 - Normale","A/3 - Abitazione di tipo economico","4570","5000","64000","713","46481"
"357","135","136","134234","100607","1 - Normale","A/3 - Abitazione di tipo economico","3220","3600","45150","708","24790"
"398","163","162","493692","411023","1 - Normale","A/3 - Abitazione di tipo economico","6710","6900","94000","719","58101"
"1054","245","974","22056","16542","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"738","5774"
"1529","900","30","105664","86913","1 - Normale","A/3 - Abitazione di tipo economico","2780","3300","39000","707","20658"
"406","171","170","258282","215580","1 - Normale","A/3 - Abitazione di tipo economico","3400","4000","47640","711","46481"
"1517","264","182","168915","145027","1 - Normale",,"3570","3900","50000",,
"1720","1013","7","205772","81626","1 - Normale","A/2 - Abitazioni di tipo civile","6850","7000","96000","704","72175"
"1919","1074","870","114994","95703","1 - Normale","A/3 - Abitazione di tipo economico","2970","3500","40370","707","24790"
"1497","577","597","22418","27548","1 - Normale",,,,,,
"989","703","953","600648","0","1 - Normale","A/3 - Abitazione di tipo economico","3370","4300","47210","33","39251"
"521","620","612","5054208","0","1 - Normale",,,,,,
"1741","812","1047","198646","30000","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","113","37185"
"324","245","243","190810","199914","1 - Normale","A/2 - Abitazioni di tipo civile","7200","7200","100810","709","77727"
"1739","794","1043","978482","0","1 - Normale","A/3 - Abitazione di tipo economico","6190","6200","86680","85","49580"
"449","97","97","105982","81301","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","719","29438"
"433","87","85","445116","289466","1 - Normale","A/3 - Abitazione di tipo economico","5030","5200","70500","704","49063"
"869","653","5","458268","25000","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","708","72175"
"407","172","171","642036","562567","1 - Normale","A/3 - Abitazione di tipo economico","6150","6400","86230","720","58101"
"1875","1042","839","19740","0","1 - Normale",,,,,,
"1607","947","233","126354","53314","1 - Normale","A/3 - Abitazione di tipo economico","2410","2900","33850","10","14848"
"859","280","847","318758","212303","1 - Normale","A/3 - Abitazione di tipo economico","5020","5000","70400","709","46481"
"1632","965","979","22428","16929","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"741","5774"
"1565","922","131","320556","108990","1 - Normale","A/3 - Abitazione di tipo economico","4840","5000","67800","6","33053"
"1788","449","180","134644","42419","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","9","52500"
"1934","253","646","380361","124329","1 - Normale","A/3 - Abitazione di tipo economico","5280","5300","74030","728","41317"
"1647","977","1117","314972","24525","1 - Normale","A/3 - Abitazione di tipo economico","3150","4100","44200","716","29438"
"1796","295","290","266640","242903","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","5","27889"
"1255","809","37","278012","231474","1 - Normale","A/3 - Abitazione di tipo economico","3210","3600","45000","723","33053"
"555","20","16","45384","0","1 - Normale","A/3 - Abitazione di tipo economico","5990","6000","83910","6","45448"
"977","711","932","101382","83250","1 - Normale","A/3 - Abitazione di tipo economico","3520","4500","49380","14","39251"
"998","723","961","891914","211266","1 - Normale","B/4 - Uffici pubblici",,,,,"50561"
"1535","905","984","22872","17262","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"755","5774"
"1825","746","685","40032","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"62","6197"
"1670","976","1123","25536","25425","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"732","11481"
"1576","927","186","308356","250106","1 - Normale",,"3570","3900","50000",,
"1017","732","241","307536","255182","1 - Normale","A/3 - Abitazione di tipo economico","5140","5300","73000","725","45448"
"1767","806","1027","141500","52738","1 - Normale","A/3 - Abitazione di tipo economico","6190","6200","86680","28","49580"
"1198","146","871","354422","265343","1 - Normale","A/3 - Abitazione di tipo economico","3600","4000","50910","706","28922"
"1850","377","704","43356","32517","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"5","6714"
"1621","956","986","197426","0","1 - Normale",,,,,,
"1958","1078","1178","78558","0","1 - Normale","A/3 - Abitazione di tipo economico","4960","5970","69530","6","49063"
"896","669","880","146504","121547","1 - Normale","A/3 - Abitazione di tipo economico","3830","4200","53640","712","28922"
"1434","862","850","628200","519463","1 - Normale","A/3 - Abitazione di tipo economico","4570","5200","64000","702","46481"
"1397","843","31","88550","76271","1 - Normale","A/3 - Abitazione di tipo economico","2500","3000","35000","701","20658"
"1206","1080","914","482570","403908","1 - Normale","A/3 - Abitazione di tipo economico","6850","6900","96230","719","75532"
"474","281","276","285646","191369","2 - Mediocre","A/3 - Abitazione di tipo economico","5050","5100","70740","709","52291"
"1795","292","287","101212","131878","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","4","20917"
"316","212","192","290348","193932","1 - Normale",,"4710","5000","66000",,
"1696","998","1086","16644","0","1 - Normale",,,,,,
"1717","932","163","213474","174474","1 - Normale","A/3 - Abitazione di tipo economico","3820","4400","53480","709","46481"
"1925","1073","281","130344","0","1 - Normale","A/3 - Abitazione di tipo economico","3810","4200","53360","714","40671"
"1792","39","45","499584","0","1 - Normale","A/3 - Abitazione di tipo economico","5730","5700","80220","719","53712"
"975","708","923","114970","93919","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","5","53970"
"1881","1043","1000","18744","14058","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,,
"1835","362","662","33420","25065","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"40","5165"
"1760","792","1071","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,"700",,"746","3770"
"1923","1077","217","102924","0","1 - Normale","A/3 - Abitazione di tipo economico","3530","3900","49500","727","20658"
"610","57","77","231960","191770","1 - Normale","A/3 - Abitazione di tipo economico","3820","4200","53560","718","33053"
"1870","1039","772","43356","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"5","6714"
"400","165","164","506808","0","1 - Normale","A/3 - Abitazione di tipo economico","5570","5800","78070","714","58101"
"1791","1034","225","66550","73226","1 - Normale","A/2 - Abitazioni di tipo civile","6210","6300","87000","734","66623"
"1800","493","507","167210","41317","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","22","20917"
"1967","1124","1189","15596","0","1 - Normale","A/3 - Abitazione di tipo economico","3290","4200","46190","17","29438"
"1908","1067","1156","490876","40369","1 - Normale","A/2 - Abitazioni di tipo civile",,,"97000","8","72433"
"1948","1103","1190","83166","0","1 - Normale","A/3 - Abitazione di tipo economico","3320","4230","46530","18","29438"
"413","196","200","398358","402272","1 - Normale","A/3 - Abitazione di tipo economico","4710","5000","66000","702","37185"
"1797","1035","303","126646","40000","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","21","27889"
"1849","377","366","174430","140774","1 - Normale","A/3 - Abitazione di tipo economico","3920","4300","55000","42","27889"
"1730","1019","154","232048","174511","1 - Normale","A/3 - Abitazione di tipo economico","5410","5600","75830","701","63912"
"1966","1123","1155","118194","0","1 - Normale","A/2 - Abitazioni di tipo civile","6920","7070","97000","7","72433"
"1052","732","972","21624","16218","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"748","5774"
"541","1070","625","27000","13500","1 - Normale",,,,,,
"638","634","637","200932","193475","1 - Normale","A/3 - Abitazione di tipo economico","5360","5400","75050","708","41317"
"1526","895","221","139458","104871","1 - Normale","A/3 - Abitazione di tipo economico","3500","3900","49000","735","33053"
"856","643","844","70726","64128","1 - Normale","A/3 - Abitazione di tipo economico","3100","3900","43500","714","29051"
"1769","941","1033","462640","777158","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","51","37185"
"1449","871","1088","16644","12483","1 - Normale",,,,,,
"329","250","248","275940","228750","1 - Normale","A/3 - Abitazione di tipo economico","5200","5200","72930","717","45448"
"1612","950","624","26640","19980","1 - Normale",,,,,,
"438","203","207","167088","137572","1 - Normale","A/3 - Abitazione di tipo economico","3900","4300","54660","716","28922"
"892","665","876","340604","202250","1 - Normale","A/3 - Abitazione di tipo economico","3390","3800","48000","716","24790"
