ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_PROVINCIA,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_IDENTIFICATIVO,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_ZONIZZAZIONE,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_TIPO_ZONA_TIPO_STAZIONE,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_UTM_X,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_UTM_Y,Stazioni_nel_Programma_di_Valutazione,C6H6_MEDIA_ANNUA_ηg_m3,SO2_MEDIA_ANNUA_ηg_m3,SO2_NUM_SUPERAMENTIMEDIA_1h>350_ηg_m3,SO2_NUM_SUPERAMENTIMEDIA_24h>125_ηg_m3,CO_MEDIA_ANNUA_mg_m3,CO_SUPERAMENTIMEDIA_MOBILE_8_ORE>10_mg_m3,CO_MEDIA_MOBILE_MASSIMA_GIORNALIERA_mg_m3,NO2_MEDIA_ANNUA_ηg_m3,NO2N_ORE_SUPMEDIA_1H>200_ηg_m3,NOxMEDIA_ANNUA_ηg_m3,O3_MEDIA_ANNUA_ηg_m3,O3_GIORNI_CON_ALMENO_UN_SUPERAMENTO_SOGLIA_INFORMAZIONE_N,O3_GIORNI_CON_ALMENO_UN_SUPERAMENTOSOGLIA_D_ALLARME_N,PM10_MEDIA_ANNUA_ηg_m3,PM10_SUPERAMENTIMEDIA_24_H>50_ηg_m3_N,PM2_5_MEDIA_ANNUA_ηg_m3,Pb_MEDIA_ANNUA_ηg_m3,As_MEDIA_ANNUA_ηg_m3,Ni_MEDIA_ANNUA_ηg_m3,Cd_MEDIA_ANNUA_ηg_m3,B[a]P_MEDIA_ANNUA_ηg_m3_,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
PV,Vigevano - via Valletta,A,UF,487831,5016696,x,,,,,,,,38,0,,,,,37,75,,,,,,,8.844778951804114,45.30366184346976,"(45.30366184347, 8.844778951804)",7,7
BG,Casirate d`Adda,A,RF,543457,5038456,x,,,,,,,,24,0,,42,4,0,37,75,29,0.014,<2,"<4,2",0.2,0.5,9.556219995373521,45.49828120054958,"(45.49828120055, 9.556219995374)",5,5
CR,Spinadesco,A,RI,573151,5000093,x,,,,,,,,28,0,,46,17,0,38,74,30,,,,,,9.930571912011931,45.15052308015054,"(45.150523080151, 9.930571912012)",8,8
CR,Cremona - p.zza Cadorna,A,UT,579870,4998116,x,0.9,4,0,0,0.4,0,2.1,36,0,,,,,36,73,26,,,,,,10.015717041739132,45.13200114084878,"(45.132001140849, 10.015717041739)",8,8
LC,Merate,Agg. MI,UT,531621,5060576,x,,,,,0.7,0,2.2,54,1,,34,0,0,36,73,27,,,,,,9.406165705905336,45.698015085203416,"(45.698015085203, 9.406165705905)",10,10
LO,Lodi - viale Vignati,A,UT,538041,5017066,x,2,5,0,0,0.5,0,2.1,34,0,,,,,,72,,,,,,,9.485250568466789,45.306067048433256,"(45.306067048433, 9.485250568467)",11,11
LO,Bertonico,B,RF,552274,5009181,x,,,,,,,,26,0,,42,7,0,35,72,,,,,,,9.665965371008513,45.23417942219022,"(45.23417942219, 9.665965371009)",11,11
BS,Brescia - Broletto,Agg. BS,UT,595465,5043681,x,,,,,0.5,0,3.3,42,0,,,,,35,71,,,,,,,10.222794203201923,45.54012111430462,"(45.540121114305, 10.222794203202)",6,6
BS,Darfo,D,SF,591369,5080796,x,1.7,,,,,,,,0,,40,9,1,35,70,27,0.016,<2,4.8,0.4,1.4,10.177332373899032,45.87466536586775,"(45.874665365868, 10.177332373899)",6,6
LO,Tavazzano,A,SF,532490,5019740,x,,3,0,0,,,,26,0,,,,,35,70,,,,,,,9.414619598465853,45.330415101471914,"(45.330415101472, 9.414619598466)",11,11
BG,Bergamo - via Garibaldi,Agg. BG,UT,551481,5060456,x,1.1,4,0,0,1.1,0,3.8,48,0,,,,,35,69,,,,,,,9.661237045203059,45.69574342024321,"(45.695743420243, 9.661237045203)",5,5
MB,Monza - Parco,Agg. MI,SF,521534,5049978,x,,,,,,,,,,,47,17,1,39,68,,,,,,,9.276132849901437,45.60301183509431,"(45.603011835094, 9.276132849901)",12,12
MN,Mantova - via Ariosto,A,UI,641770,5000676,x,1.1,3.3,0,0,,,,28,0,,,,,34,68,,,,,,,10.803327936411625,45.1453231064092,"(45.145323106409, 10.803327936412)",9,9
CR,Cremona - Via Fatebenefratelli,A,UF,582065,4999321,x,,2,0,0,0.3,0,2.1,36,0,,40,9,0,37,68,28,,,,,,10.043824426531417,45.14259474969181,"(45.142594749692, 10.043824426531)",8,8
MI,Milano - Verziere,Agg. MI,UT,515268,5034449,x,,,,,,,,53,1,,38,0,0,35,67,,,,,,,9.195299411474542,45.46340079125677,"(45.463400791257, 9.195299411475)",4,4
PV,Pavia - via Folperti,A,UF,512931,5004596,x,1.2,6,0,0,,,,30,0,,40,2,0,33,66,,,,,,,9.164625725325658,45.1947301269193,"(45.194730126919, 9.164625725326)",7,7
LO,Montanaso,A,RF,535457,5020397,,,,,,,,,25,2,,48,16,0,33,62,,,,,,,9.4525287872706,45.336185116866744,"(45.336185116867, 9.452528787271)",11,11
MI,Arese,Agg. MI,UF,506300,5043331,,,,,,,,,44,3,,37,7,0,36,60,,,,,,,9.080700289463904,45.54348727895071,"(45.543487278951, 9.080700289464)",4,4
MN,Ponti sul Mincio,B,SF,631717,5030191,x,,,,,,,,31,0,,54,22,0,31,59,24,,,,,,10.68334644090627,45.41283486168073,"(45.412834861681, 10.683346440906)",9,9
BS,Rezzato,Agg. BS,SI,604365,5041117,x,,,,,0.5,0,2.9,32,3,,,,,31,57,,,,,,,10.336216314492559,45.515771584963204,"(45.515771584963, 10.336216314493)",6,6
CR,Cremona - Gerre,A,RF,584110,4995676,x,,,,,,,,36,0,,42,12,0,32,56,,,,,,,10.069218193090931,45.109548499459976,"(45.10954849946, 10.069218193091)",8,8
LO,Lodi -Sant'Alberto,A,UF,538828,5016712,x,,,,,,,,32,0,,38,3,0,32,56,26,,,,,,9.495261412387576,45.302837565069986,"(45.30283756507, 9.495261412388)",11,11
MI,Robecchetto,A,SF,481766,5040509,,,,,,,0,2.6,26,0,,,,,31,56,,,,,,,8.766536278631701,45.51787614395135,"(45.517876143951, 8.766536278632)",4,4
BG,Dalmine,Agg. BG,UT,546846,5055311,x,0.8,,,,0.8,0,3.2,49,0,,,,,33,55,26,,,,,,9.601211179800668,45.64976558271611,"(45.649765582716, 9.601211179801)",5,5
MN,Mantova - p.zza Gramsci,A,UT,640031,5001358,x,1.2,4,0,0,0.8,0,2.2,26,0,,,,,32,55,,,,,,,10.781409662736595,45.15180636088024,"(45.15180636088, 10.781409662737)",9,9
MN,Borgofranco,B,SF,671753,4990436,x,"0,7*",3.7,0,0,,,,20,0,,,,,31,53,24,,,,,,11.180950559945677,45.046555267668154,"(45.046555267668, 11.180950559946)",9,9
CO,Como - viale Cattaneo / Como centro,Agg. MI,UT,505201,5073506,x,2.5,1,0,0,1,0,0,44,0,,41,6,0,28,52,21,,,,,,9.066945696201845,45.81509687898412,"(45.815096878984, 9.066945696202)",2,2
MN,Mantova - S.Agnese,A,UF,641122,5002363,x,"1,0*",,,,0.6,0,1.8,23,0,,52,15,0,32,52,28,0.003,<2,"<4,2","<0,2",0.5,10.795566092548864,45.16063131082499,"(45.160631310825, 10.795566092549)",9,9
BG,Calusco d' Adda,A,UF,537704,5059774,x,1,3,0,0,0.5,0,2,30,0,,55,16,1,30,52,21,,,,,,9.484235786117464,45.69049219100133,"(45.690492191001, 9.484235786117)",5,5
LO,S.Rocco al Porto,B,RF,555153,4992303,x,,,,,0.4,0,2.1,25,0,,,,,30,52,,,,,,,9.700776132366425,45.08204078167804,"(45.082040781678, 9.700776132366)",11,11
VA,Saronno - via Santuario,Agg. MI,UF,503121,5052526,x,,,,,,,,38,0,,46,22,1,30,51,22,,,,,,9.04003747233187,45.62627297543268,"(45.626272975433, 9.040037472332)",1,1
BG,Bergamo - via Meucci,Agg. BG,UF,550115,5059929,x,,,,,0.6,0,3.2,37,0,,,21,2,29,50,23,0.013,<2,10.3,0.3,0.4,9.643638459737756,45.691100479676564,"(45.691100479677, 9.643638459738)",5,5
CO,CantÃ¹ - via Meucci,Agg. MI,SF,509781,5064156,x,,,,,0.5,0,0,43,0,,38,20,1,27,50,,,,,,,9.125708743580875,45.73089075545073,"(45.730890755451, 9.125708743581)",2,2
SO,Sondrio - via Mazzini,D,UT,567180,5113085,x,"0,9*",3,0,0,0.8,0,3,29,0,,,,,24,49,,,,,,,9.870235734266487,46.16802911534569,"(46.168029115346, 9.870235734266)",3,3
MN,Sermide,B,SF,680790,4986029,,,,,,,,,16,0,,,,,29,48,,,,,,,11.294029541478016,45.004667444464694,"(45.004667444465, 11.294029541478)",9,9
VA,Gallarate - P.zza S.Lorenzo,Agg. MI,UT,484227,5056016,,,,,,,,,44,2,,43,12,0,27,47,,,,,,,8.797544967312561,45.65751378452259,"(45.657513784523, 8.797544967313)",1,1
BG,Lallio,Agg. BG,UT,548189,5056428,,,3,0,0,,,,32,0,,,,,29,46,,,,,,,9.618556619726455,45.65972698992857,"(45.659726989929, 9.618556619726)",5,5
MN,Mantova - Tridolino,A,RI,646192,5001526,,,3.5,0,0,0.5,0,1.4,30,0,,,,,28,45,,,,,,,10.85979569816312,45.15206868923154,"(45.152068689232, 10.859795698163)",9,9
MN,Ostiglia,B,UF,668216,4993322,,,,,,0.8,0,1.9,20,0,,,,,28,45,,,,,,,11.137036019746951,45.07336512897054,"(45.073365128971, 11.137036019747)",9,9
MB,Vimercate,Agg. MI,UF,528721,5051336,,,,,,,,,38,5,,45,6,1,31,44,,,,,,,9.368370864254459,45.614974957762776,"(45.614974957763, 9.368370864254)",12,12
MI,Turbigo,A,UF,479421,5041486,x,,5,0,0,,,,24,0,,,,,28,44,,,,,,,8.73647071502641,45.52660481685095,"(45.526604816851, 8.736470715026)",4,4
VA,Varese - via Copelli,A,UT,486033,5073734,x,,,,,0.6,0,2.3,43,0,,,,,28,42,22,0.005,<2,6.9,"<0,2",0.4,8.820214789237552,45.81702719629813,"(45.817027196298, 8.820214789238)",1,1
LC,Valmadrera,A,SF,527305,5076583,x,,,,,0.4,0,1.8,28,0,,61,30,0,24,40,,,,,,,9.351632807622773,45.842270343253325,"(45.842270343253, 9.351632807623)",10,10
CR,Pizzighettone - via Formigara,B,UF,562332,5003446,,,,,,,,,,,,,,,29,39,,,,,,,9.793373958809848,45.18174121457295,"(45.181741214573, 9.79337395881)",8,8
VA,Busto Arsizio - Accam,Agg. MI,SF,487086,5047724,x,,3,0,0,0.4,0,3.6,27,0,,47,19,0,29,37,,,,,,,8.834461393921528,45.58293739480179,"(45.582937394802, 8.834461393922)",1,1
SO,Sondrio Paribelli,D,UF,567870,5113080,x,,,,,,,,30,0,,37,0,0,26,36,,0.008,<2,"<4,2","<0,2",1.8,9.879172071519465,46.167915732651345,"(46.167915732651, 9.879172071519)",3,3
SO,Morbegno - via Cortivacci,D,UF,543961,5109186,x,,,,,0.7,0,5,18,0,,55,7,0,25,36,,,,,,,9.569118883608718,46.13483340780352,"(46.134833407804, 9.569118883609)",3,3
MI,Trezzo d`Adda,A,SF,539617,5051260,,,,,,0.9,0,3.4,32,0,,51,22,1,27,34,,,,,,,9.508110227840342,45.613754820029804,"(45.61375482003, 9.50811022784)",4,4
MN,Schivenoglia,B,RF,663580,4986928,x,0.4,,0,0,,0,1.9,19,0,32,50,9,0,32,33,27,0.003,<2,"<4,2","<0,2",0.4,11.076096583885217,45.01693179664455,"(45.016931796645, 11.076096583885)",9,9
BG,Osio Sotto,Agg. BG,SF,547674,5052081,x,,,,,,,,33,0,,47,15,0,28,32,,,,,,,9.611520654048258,45.62063785071142,"(45.620637850711, 9.611520654048)",5,5
BS,Odolo,C,SF,608258,5055668,x,,,,,,,,17,0,25,,,,28,32,,,,,,,10.389271201802174,45.64611293358817,"(45.646112933588, 10.389271201802)",6,6
LC,Lecco - Via Amendola,A,UT,530711,5077486,x,0.7,2,0,0,0.6,0,2.2,50,1,,,,,26,31,,,,,,,9.395551754529059,45.85025428631656,"(45.850254286317, 9.395551754529)",10,10
LC,Lecco - Via Sora,A,UF,531043,5078994,x,,,,,,,,29,0,,58,31,0,22,22,15,,,,,,9.399925031221793,45.863811933840445,"(45.86381193384, 9.399925031222)",10,10
CO,Erba,A,UF,517224,5072804,,,2,0,0,0.6,0,0,27,0,,60,27,6,19,10,,,,,,,9.221676279408666,45.808583007299504,"(45.8085830073, 9.221676279409)",2,2
SO,Bormio,C,UF,605350,5147315,x,,1,0,0,0.6,0,2.2,16,0,,60,0,0,17,7,,,,,,,10.372243940241537,46.47117323282574,"(46.471173232826, 10.372243940242)",3,3
MI,Cassano d'Adda 2 - Via Milano,A,UT,540292,5041573,x,"1,9*",,,,0.7,0,3.1,41,0,,,,,,,,,,,,,9.515968172168801,45.52652660806084,"(45.526526608061, 9.515968172169)",4,4
BS,Lonato,A,UF,615761,5035543,x,,,,,,,,23,0,,59,18,0,,,,,,,,,10.480760905673318,45.46381628928703,"(45.463816289287, 10.480760905673)",6,6
MI,Corsico,Agg. MI,UT,507617,5031409,,,,,,0.8,0,3.3,60,23,,35,0,0,,,,,,,,,9.097385364298884,45.436162539245,"(45.436162539245, 9.097385364299)",4,4
MB,Carate Brianza,Agg. MI,UF,518270,5057642,,,,,,,,,46,5,,41,5,0,,,,,,,,,9.234566247483924,45.67208779231616,"(45.672087792316, 9.234566247484)",12,12
MI,Lainate,Agg. MI,UT,502011,5046006,,,,,,,,,,,,,,,,,,,,,,,9.025771059654943,45.5675906799345,"(45.567590679935, 9.025771059655)",4,4
PV,Voghera - via Pozzoni,B,UF,500664,4982906,x,0.6,,,,0.5,0,1.5,37,0,,42,1,0,,,,,,,,,9.008424701938628,44.99960000164304,"(44.999600001643, 9.008424701939)",7,7
MB,Agrate Brianza,Agg. MI,UF,527626,5046983,,,,,,,,,,,,42,14,0,,,,,,,,,9.354080356892162,45.57583884374395,"(45.575838843744, 9.354080356892)",12,12
MI,Rho - via Statuto,Agg. MI,UF,503481,5041106,x,,,,,0.9,0,4.5,47,6,,,,,,,,,,,,,9.0445743037357,45.52347967857453,"(45.523479678575, 9.044574303736)",4,4
BS,Breno,D,UF,600820,5090082,,,,,,,,,24,0,,,,,,,,,,,,,10.3010342220658,45.95690281150283,"(45.956902811503, 10.301034222066)",6,6
CR,Piadena,B,SF,608505,4998301,,,,,,,,,27,0,,,,,,,,,,,,,10.379820257692435,45.129847371941224,"(45.129847371941, 10.379820257692)",8,8
BS,Manerbio - via Solferino,B,UF,589671,5022471,,,,,,,,,25,0,,,,,,,,,,,,,10.144727797978097,45.35001374643787,"(45.350013746438, 10.144727797978)",6,6
MN,Magnacavallo,B,SF,671676,4985836,,,,,,,,,21,0,,55,12,0,,,,,,,,,11.17840281357194,45.005195251788784,"(45.005195251789, 11.178402813572)",9,9
MI,Milano - Parco Lambro,Agg. MI,SF,519321,5038486,,,,,,,,,39,13,,,3,0,,,,,,,,,9.247301526948272,45.49963775222046,"(45.49963775222, 9.247301526948)",4,4
MI,Milano - viale Marche,Agg. MI,UT,514916,5038111,x,1.9,,,,1.1,0,4.4,58,6,,,,,,,,,,,,,9.19090814020486,45.49637049298263,"(45.496370492983, 9.190908140205)",4,4
MN,Mantova - Lunetta 2,A,SI,643358,5002126,x,,3,0,0,,,,28,0,,49,7,0,,,,,,,,,10.823933443880545,45.1580482579502,"(45.15804825795, 10.823933443881)",9,9
VA,Busto Arsizio - via Magenta,Agg. MI,UT,488311,5050816,,,,,,,,,42,0,,43,15,0,,,,,,,,,8.850089958569574,45.61079001193443,"(45.610790011934, 8.85008995857)",1,1
MI,Castano Primo,A,UF,482520,5043631,,,,,,,,,25,0,,,,,,,,,,,,,8.776078749893932,45.545996639421126,"(45.545996639421, 8.776078749894)",4,4
PV,Casoni - AGIP,B,RF,489678,4990703,,,5,0,0,,,,,,,,,,,,,,,,,,8.868876472686535,45.069712637560976,"(45.069712637561, 8.868876472687)",7,7
MI,Milano - viale Liguria,Agg. MI,UT,513132,5032279,,,,,,1.2,0,4.3,62,35,,,,,,,,,,,,,9.16791908806793,45.44391169827757,"(45.443911698278, 9.167919088068)",4,4
MI,Cinisello Balsamo,Agg. MI,UT,517776,5044341,,,,,,,,,64,28,,,,,,,,,,,,,9.227738828442297,45.55237984438658,"(45.552379844387, 9.227738828442)",4,4
PV,Mortara,B,UF,479923,5011286,,,,,,,,,26,0,,,1,0,,,23,,,,,,8.744128648450356,45.25478267229344,"(45.254782672293, 8.74412864845)",7,7
MI,Inzago,A,SF,538011,5043036,,,,,,,,,41,0,,40,1,0,,,,,,,,,9.486873025278568,45.53982291573576,"(45.539822915736, 9.486873025279)",4,4
BS,Brescia - via Turati,Agg. BS,UT,596166,5043633,x,,,,,0.7,0,4.4,67,4,,,,,,,,,,,,,10.231761671719218,45.53959270409159,"(45.539592704092, 10.231761671719)",6,6
MI,Legnano,Agg. MI,UT,493666,5049186,,,,,,,,,47,17,,,,,,,,,,,,,8.918788272103,45.59618791975303,"(45.596187919753, 8.918788272103)",4,4
PV,Sannazzaro de' Burgondi - AGIP,B,UI,492460,4994377,x,3.6,7,0,0,,,,40,1,,,,,,,,,,,,,8.904161726733749,45.10282027668666,"(45.102820276687, 8.904161726734)",7,7
VA,Varese - Vidoletti,A,UF,484771,5075951,x,,1,0,0,,,,23,0,,56,20,0,,,,,,,,,8.803900183688533,45.83695473565974,"(45.83695473566, 8.803900183689)",1,1
BS,Gambara,B,RF,601944,5011500,x,,,,,,,,29,0,,44,11,0,,,,,,,,,10.299108192282626,45.24960676418226,"(45.249606764182, 10.299108192283)",6,6
SO,Chiavenna,D,UF,530451,5129775,,,,,,,,,17,0,,44,0,0,,,,,,,,,9.395552398837216,46.32086662999324,"(46.320866629993, 9.395552398837)",3,3
MI,Lacchiarella,B,SF,510541,5019016,,,,,,,,,35,0,,47,4,0,,,,,,,,,9.134504631913208,45.324571436205645,"(45.324571436206, 9.134504631913)",4,4
BG,Treviglio,Agg. BG,UT,546235,5040821,x,,2,0,0,0.8,0,3.3,33,0,,,,,,,,,,,,,9.591997757823044,45.519389051485284,"(45.519389051485, 9.591997757823)",5,5
MI,Pero,Agg. MI,UT,507026,5039601,,,,,,0.9,0,3.5,55,35,,,,,,,,,,,,,9.089946502514005,45.50990629360959,"(45.50990629361, 9.089946502514)",4,4
MI,Truccazzano,A,ST,536833,5036895,,,,0,0,1,0,3.2,31,0,,,,,,,,,,,,,9.471323247777782,45.484612247408776,"(45.484612247409, 9.471323247778)",4,4
BG,Villa di Serio,Agg. BG,UT,557446,5064976,,,,,,,,,26,0,,,,,,,,,,,,,9.738382765969176,45.735954528490026,"(45.73595452849, 9.738382765969)",5,5
LO,Castiraga,B,RF,531403,5012176,,,,,,,,,24,0,,,,,,,,,,,,,9.400268956699948,45.26237925234197,"(45.262379252342, 9.4002689567)",11,11
MI,Abbiategrasso,A,UF,493221,5026886,,,,,,,,,54,0,,,,,,,,,,,,,8.913390932166216,45.39545847851955,"(45.39545847852, 8.913390932166)",4,4
LC,Moggio,C,RF,538584,5084485,x,,,,,,,,,0,8,93,19,0,,,,0.012,<2,6.7,"<0,2",,9.497512943048774,45.91285063357466,"(45.912850633575, 9.497512943049)",10,10
PV,Galliavola - AGIP,B,RF,485860,4993539,,,,0,0,,,,,,,,,,,,,,,,,,8.82029544172518,45.09517562387776,"(45.095175623878, 8.820295441725)",7,7
BG,Filago - via Fermi / Filago - Marne,Agg. BG,SI,543381,5052481,,,3,0,0,,,,,,,,,,,,,,,,,,9.556492146308457,45.62451954727325,"(45.624519547273, 9.556492146308)",5,5
MI,Cuggiono,A,SF,484721,5038686,,,,,,,,,22,0,,48,29,1,,,,,,,,,8.804427975483344,45.50153825765742,"(45.501538257657, 8.804427975483)",4,4
PV,Ferrera Erbognone - AGIP via Indipendenza,B,RI,489674,4995276,,,8,0,0,,,,,,,,,,,,,,,,,,8.868731400307487,45.110877630117365,"(45.110877630117, 8.868731400307)",7,7
LC,Perledo,C,RF,522169,5095853,x,,,,,,,,22,0,,53,14,0,,,,,,,,,9.286383697843403,46.015891370572724,"(46.015891370573, 9.286383697843)",10,10
MI,Arconate,A,SF,488080,5043904,x,,,,,0.7,0,3.2,25,0,,47,18,0,,,,,,,,,8.847296161646938,45.54857132933393,"(45.548571329334, 8.847296161647)",4,4
BG,Ciserano,Agg. BG,ST,547277,5048853,,,,,,,,,52,0,,,,,,,,,,,,,9.606115589985162,45.59161150092537,"(45.591611500925, 9.606115589985)",5,5
LO,Turano Lodigiano,B,RT,548750,5010948,,1.1,,,,0.4,0,1.3,30,0,,,,,,,26,,,,,,9.621246038769815,45.25033716450478,"(45.250337164505, 9.62124603877)",11,11
MI,Settimo Milanese,Agg. MI,UF,504442,5036312,,,,,,,,,50,4,,,,,,,,,,,,,9.056836495599011,45.48032280526501,"(45.480322805265, 9.056836495599)",4,4
PV,Scaldasole,B,RF,493059,4996779,,,,0,0,,,,,,,,,,,,,,,,,,8.911742073579433,45.1244485830744,"(45.124448583074, 8.911742073579)",7,7
CO,Fino Mornasco,Agg. MI,UT,503311,5066061,,,,,,,,,52,15,,,,,,,,,,,,,9.04256717268682,45.7480984235718,"(45.748098423572, 9.042567172687)",2,2
PV,Cornale (Voghera Energia),B,RF,493237,4987412,x,"1,0*",,,,0.6,0,1.8,30,0,48,45,13,0,,,16,,,,,,8.914131821482933,45.04013057360516,"(45.040130573605, 8.914131821483)",7,7
MI,S.Giuliano Milanese,A,UT,522125,5027009,x,,,,,0.7,0,2.6,44,6,,,,,,,,,,,,,9.28267479263948,45.39624869590737,"(45.396248695907, 9.282674792639)",4,4
MI,Cormano,Agg. MI,UF,512691,5044186,,,3,0,0,,,,48,16,,40,17,0,,,,,,,,,9.162588186398777,45.55109598695452,"(45.551095986955, 9.162588186399)",4,4
MI,Melegnano,B,UT,525787,5022367,,,,,,1,0,2.8,34,0,,,,,,,,,,,,,9.329218204050871,45.35433983161282,"(45.354339831613, 9.329218204051)",4,4
