"rete","id_accesso","tipologia_accesso","sito","attivo","codice","longitude","latitude","raggio_copertura_m"
"CiniselloBalsamoFree","AP-VillaForno1","HotSpot","Villa Breme Forno","Sì","Autenticazione tramite Città Metropolitana","9.22044","45.55165",
"CiniselloBalsamoFree","AP-SALAGIUNTA","HotSpot","Municipio Piazza Confalonieri","Sì","Autenticazione tramite Città Metropolitana","9.21374","45.559",
"CiniselloBalsamoFree","AP-CONSIGLIO-2","HotSpot","Edificio XXV Aprile  4","Sì","Autenticazione tramite Città Metropolitana","9.21362","45.55852",
"CiniselloBalsamoFree","AP-CONSIGLIO-1","HotSpot","Edificio XXV Aprile  4","Sì","Autenticazione tramite Città Metropolitana","9.2135","45.55848",
"CiniselloBalsamoFree","AP-VillaForno4","HotSpot","Villa Breme Forno","Sì","Autenticazione tramite Città Metropolitana","9.22023","45.55164",
"CiniselloBalsamoFree","AP-Polifun","HotSpot","Edificio XXV Aprile  4","Sì","Autenticazione tramite Città Metropolitana","9.21367","45.55848",
"CiniselloBalsamoFree","AP-POLIZIALOCALE","HotSpot","Edificio Via Gozzano  6","Sì","Autenticazione tramite Città Metropolitana","9.21951","45.54682",
"CiniselloBalsamoFree","AP-ARN-PT","HotSpot","Edificio Vicolo del gallo  10","Sì","Autenticazione tramite Città Metropolitana","9.21392","45.55709",
"CiniselloBalsamoFree","AP-Ghirlanda-Frova","HotSpot","Piazzetta Frova","Sì","Autenticazione tramite Città Metropolitana","9.2151","45.55771",
"CiniselloBalsamoFree","AP-Camino","HotSpot","Villa Ghirlanda Silva","Sì","Autenticazione tramite Città Metropolitana","9.21572","45.5575",
"CiniselloBalsamoFree","AP-1Piano-XXV-Aprile","HotSpot","Edificio XXV Aprile  4","Sì","Autenticazione tramite Città Metropolitana","9.21345","45.55851",
"CiniselloBalsamoFree","AP-VillaForno5","HotSpot","Villa Breme Forno","Sì","Autenticazione tramite Città Metropolitana","9.22036","45.55163",
"CiniselloBalsamoFree","AP-ARN-5P","HotSpot","Edificio Vicolo del gallo  10","Sì","Autenticazione tramite Città Metropolitana","9.21387","45.55718",
"CiniselloBalsamoFree","AP-Specchi","HotSpot","Villa Ghirlanda Silva","Sì","Autenticazione tramite Città Metropolitana","9.21577","45.55745",
"CiniselloBalsamoFree","AP-CIMITERO","HotSpot","Cimitero Piazza dei Cipressi  1","Sì","Autenticazione tramite Città Metropolitana","9.2174","45.57017",
"CiniselloBalsamoFree","AP-ARN-2P","HotSpot","Edificio Vicolo del gallo  10","Sì","Autenticazione tramite Città Metropolitana","9.21392","45.55709",
"CiniselloBalsamoFree","AP-VillaForno3","HotSpot","Villa Breme Forno","Sì","Autenticazione tramite Città Metropolitana","9.22034","45.5517",
"CiniselloBalsamoFree","AP-Lampadario","HotSpot","Villa Ghirlanda Silva","Sì","Autenticazione tramite Città Metropolitana","9.21578","45.55734",
