"id_consigliere","cognome","nome","data_nascita","citta_nascita","provincia_nascita","sesso","legislatura"
"793","LICATA","Giuseppe","1977-09-12T00:00:00.000","SAN CATALDO","CL","M","-XII-"
"794","LOBATI","Jonathan","1988-05-18T00:00:00.000","SAN GIOVANNI BIANCO","BG","M","-XII-"
"771","LUCCHINI","Elena","1984-04-01T00:00:00.000","VOGHERA","PV","F","-XI-XII-"
"748","LUCENTE","Franco","1975-01-23T00:00:00.000","CATANZARO","CZ","M","-XI-XII-"
"88","MACCONI","Pietro ","1949-10-28T00:00:00.000","COSTA VALLE IMAGNA","BG","M","-VI-VII-VIII-XII-"
"396","MAGONI","Lara","1969-01-29T00:00:00.000","ALZANO LOMBARDO","BG","F","-X-XI-XII-"
"821","MAIONE","Giorgio","1977-03-16T00:00:00.000","BRESCIA","BS","M","-XII-"
"795","MAJORINO","Pierfrancesco","1973-05-14T00:00:00.000","MILANO","MI","M","-XII-"
"716","MALANCHINI","Giovanni Francesco","1974-06-26T00:00:00.000","CALCINATE","BG","M","-XI-XII-"
"796","MANGIAROTTI","Claudio","1987-07-18T00:00:00.000","VOGHERA","PV","M","-XII-"
"825","MARRELLI","Luca","1977-12-01T00:00:00.000","TRADATE","VA","M","-XII-"
"719","MASSARDI","Floriano","1975-11-07T00:00:00.000","GAVARDO","BS","M","-XI-XII-"
"749","MAZZALI","Barbara","1969-07-25T00:00:00.000","REGGIO NELL'EMILIA","RE","F","-XI-XII-"
"456","MONTI","Emanuele","1985-02-15T00:00:00.000","VARESE","VA","M","-X-XI-XII-"
"797","NEGRI","Alfredo Simone","1980-07-05T00:00:00.000","MILANO","MI","M","-XII-"
"798","NOJA","Lisa","1974-03-15T00:00:00.000","PALERMO","PA","F","-XII-"
"725","ORSENIGO","Angelo Clemente","1976-04-21T00:00:00.000","CANTU'","CO","M","-XI-XII-"
"799","PALADINI","Luca","1970-03-23T00:00:00.000","MILANO","MI","M","-XII-"
"800","PALESTRA","Michela","1973-03-19T00:00:00.000","MILANO","MI","F","-XII-"
"726","PALMERI","Manfredi","1974-01-10T00:00:00.000","PALERMO","PA","M","-XI-XII-"
"728","PASE","Riccardo","1973-09-28T00:00:00.000","BOLLATE","MI","M","-XI-XII-"
"420","PIAZZA","Mauro","1973-03-04T00:00:00.000","LECCO","LC","M","-X-XI-XII-"
"730","PILONI","Matteo","1980-11-02T00:00:00.000","CREMA","CR","M","-XI-XII-"
"801","PIZZIGHINI","Paola","1964-09-17T00:00:00.000","PARMA","PR","F","-XII-"
"802","POLLINI","Paola","1969-04-10T00:00:00.000","DESENZANO DEL GARDA","BS","F","-XII-"
"731","PONTI","Pietro Luigi","1959-04-26T00:00:00.000","CESANO MADERNO","MB","M","-XI-XII-"
"752","ROMANI","Federico ","1983-02-10T00:00:00.000","MILANO","MI","M","-XI-XII-"
"803","ROMANO","Paolo","1996-03-01T00:00:00.000","ROMA","RM","M","-XII-"
"425","ROSATI","Onorio","1963-10-16T00:00:00.000","FOGLIANO REDIPUGLIA","GO","M","-X-XII-"
"804","ROTA","Ivan","1958-10-06T00:00:00.000","PALAZZAGO","BG","M","-XII-"
"733","ROZZA","Maria","1960-09-22T00:00:00.000","RAGUSA","RG","F","-XI-XII-"
"817","SALA","Andrea","1971-06-15T00:00:00.000","VIGEVANO","PV","M","-XII-"
"805","SASSOLI","Martina","1982-11-13T00:00:00.000","MONZA","MB","F","-XII-"
"422","SCANDELLA","Jacopo","1988-04-22T00:00:00.000","CLUSONE","BG","M","-X-XI-XII-"
"806","SCHIAVI","Michele","1999-02-24T00:00:00.000","CLUSONE","BG","M","-XII-"
"735","SCURATI","Silvia","1978-04-28T00:00:00.000","MILANO","MI","F","-XI-XII-"
"737","SERTORI","Massimo","1968-03-11T00:00:00.000","SONDRIO","SO","M","-XI-XII-"
"807","SGARBI","Vittorio","1952-05-08T00:00:00.000","FERRARA","FE","M","-XII-"
"818","SNIDER","Silvana","1964-05-15T00:00:00.000","VILLA DI CHIAVENNA","SO","F","-XII-"
"738","SPELZINI","Gigliola","1968-09-10T00:00:00.000","GRAVEDONA","CO","F","-XI-XII-"
"442","TERZI","Claudia Maria","1974-09-30T00:00:00.000","OSIO SOTTO","BG","F","-X-XI-XII-"
"740","TIRONI","Simona","1982-03-31T00:00:00.000","BRESCIA","BS","F","-XI-XII-"
"808","VALCEPINA","Chiara","1974-07-25T00:00:00.000","MILANO","MI","F","-XII-"
"809","VALLACCHI","Roberta","1965-01-16T00:00:00.000","MILANO","MI","F","-XII-"
"810","VENTURA","Marcello Maria","1965-07-16T00:00:00.000","CREMONA","CR","M","-XII-"
"811","VILLA","Alessia","1984-05-02T00:00:00.000","SEREGNO","MB","F","-XII-"
"823","VITARI","Riccardo","1984-03-13T00:00:00.000","CREMA","CR","M","-XII-"
"812","VIZZARDI","Massimo","1979-02-06T00:00:00.000","CHIARI","BS","M","-XII-"
"813","ZAMPERINI","Giacomo","1985-11-19T00:00:00.000","MILANO","MI","M","-XII-"
"819","ZOCCHI","Luigi","1950-06-30T00:00:00.000","VARESE","VA","M","-XII-"
