PROVINCIA,COMUNE,CODICE_PP,DIPARTIMENTO,DataCampionamento,NOME_STANDARD,COORD_EST,COORD_NORD,CAS,UM,LimiteLegale,LimiteDiAttenzione,VALORE_SEGNO,VALORE_NORMALIZZATO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Esaclorobenzene,1514275,5033534,118-74-1,µg/L,0.01,0.008,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Atrazina-desisopropil,1514275,5033534,1007-28-9,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Monoclorobenzene,1514275,5033534,108-90-7,µg/L,40,40,"<0,5",0.25,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Cloruri,1514275,5033534,16887-00-6,mg/L,250,25,52,52,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Simazina,1514275,5033534,122-34-9,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"Sommatoria (aldrin, dieldrin, endrin, isodrin)",1514275,5033534,CHM-ADE-I0,µg/l,0.01,0.008,"<0,01",0,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Stirene,1514275,5033534,100-42-5,µg/L,25,25,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Terbutilazina desetil,1514275,5033534,30125-63-4,µg/L,0.1,0.075,"0,03",0.03,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Triclorometano,1514275,5033534,67-66-3,µg/L,0.15,0.113,"1,46",1.46,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Terbutilazina,1514275,5033534,5915-41-3,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Pentaclorobenzene,1514275,5033534,608-93-5,µg/L,5,3.75,"<0,1",0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Xilene (somma isomeri),1514275,5033534,CHM-MP-XIL,µg/l,0,,<1,0,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Piombo,1514275,5033534,7439-92-1,µg/L,10,7.5,<2,1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Selenio,1514275,5033534,7782-49-2,µg/L,10,7.5,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"Dicloroetano 1,2",1514275,5033534,107-06-2,µg/L,3,2.25,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"Tetracloroetano 1,1,2,2",1514275,5033534,79-34-5,µg/L,0,,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Tricloroetilene,1514275,5033534,79-01-6,µg/L,1.5,1.125,"0,7",0.7,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Conducibilità elettrica a 20°C,1514275,5033534,CASID10010,µS/cm,2500,400,799,799,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Xilene orto,1514275,5033534,95-47-6,µg/l,0,,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Sodio,1514275,5033534,7440-23-5,mg/L,200,50,37,37,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Etilbenzene,1514275,5033534,100-41-4,µg/L,50,37.5,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"Tricloroetano 1,1,1",1514275,5033534,71-55-6,µg/L,0,,"0,14",0.14,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Molinate,1514275,5033534,2212-67-1,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Simazina,1514275,5033534,122-34-9,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Ione Ammonio (NH4+),1514275,5033534,7664-41-7,mg/l NH4,30,25,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Nichel,1514275,5033534,7440-02-0,µg/L,20,15,<2,1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Molinate,1514275,5033534,2212-67-1,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Ione Ammonio (NH4+),1514275,5033534,7664-41-7,mg/l NH4,30,25,"<0,10",0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Azoto totale,1514275,5033534,17778-88-0,mg/L N,40,15,9,9,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Boro,1514275,5033534,7440-42-8,µg/L,1000,1000,102,102,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Xilene (somma isomeri),1514275,5033534,1330-20-7,µg/L,0,,<1,0,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Vanadio,1514275,5033534,7440-62-2,µg/L,50,37.5,<10,5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Endrin,1514275,5033534,72-20-8,µg/L,0.1,0.1,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"Indeno (1,2,3,cd) pirene",1514275,5033534,193-39-5,µg/l,0.1,0.075,"< 0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Bromo-dicloro-metano,1514275,5033534,75-27-4,µg/l,0.17,0.128,"<0,05",0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Bromacil,1514275,5033534,314-40-9,µg/L,0.1,0.075,"<0,05",0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Tricloroetilene,1514275,5033534,79-01-6,µg/L,1.5,1.125,"0,6",0.6,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Isopropilbenzene,1514275,5033534,98-82-8,µg/L,0,,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Azoto totale,1514275,5033534,17778-88-0,mg/L N,40,15,9,9,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Bromacil,1514275,5033534,314-40-9,µg/L,0.1,0.075,"<0,05",0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Zinco,1514275,5033534,7440-66-6,µg/L,3000,2250,23,23,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Diclorometano,1514275,5033534,75-09-2,µg/L,0,,"<0,5",0.25,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Magnesio,1514275,5033534,7439-95-4,mg/L,0,,23,23,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Nitrati,1514275,5033534,14797-55-8,mg/L,50,5,38,38,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Cromo totale,1514275,5033534,7440-47-3,µg/l,50,37.5,<5,2.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Terbutilazina desetil,1514275,5033534,30125-63-4,µg/L,0.1,0.075,"0,02",0.02,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Arsenico,1514275,5033534,7440-38-2,µg/L,10,7.5,1,1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Potassio,1514275,5033534,7440-09-7,mg/L,0,,"3,1",3.1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Xilene orto,1514275,5033534,95-47-6,µg/l,0,,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Terbutilazina,1514275,5033534,5915-41-3,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Isodrin,1514275,5033534,465-73-6,µg/L,0,,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Benzo (b) fluorantene,1514275,5033534,205-99-2,µg/l,0.1,0.075,"<0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Potassio,1514275,5033534,7440-09-7,mg/L,0,,"3,0",3,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Bromo-dicloro-metano,1514275,5033534,75-27-4,µg/l,0.17,0.128,"<0,05",0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"Tricloroetano 1,1,2",1514275,5033534,79-00-5,µg/L,0,,"<0,2",0.1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Solfati,1514275,5033534,14808-79-8,mg/L,250,25,108,108,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Endrin,1514275,5033534,72-20-8,µg/L,0.1,0.1,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Linuron,1514275,5033534,330-55-2,µg/L,0.1,0.075,"<0,05",0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"Indeno (1,2,3,cd) pirene",1514275,5033534,193-39-5,µg/l,0.1,0.075,"0,0025",0.0025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"Benzo (g,h,i) perilene",1514275,5033534,191-24-2,µg/l,0.01,0.008,"< 0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Sommatoria organo-alogenati,1514275,5033534,CHM-ORG-0,µg/l,10,7.5,20.66,20.66,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"1,2-Dicloroetilene",1514275,5033534,540-59-0,µg/l,60,45,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"1,4-Diclorobenzene",1514275,5033534,106-46-7,µg/L,0.5,0.5,"<0,1",0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"Dibenzo (a,h)antracene",1514275,5033534,53-70-3,µg/l,0.01,0.008,"< 0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Metolachlor,1514275,5033534,51218-45-2,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Aldrin,1514275,5033534,309-00-2,µg/L,0.03,0.023,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Nitrati,1514275,5033534,14797-55-8,mg/L,50,5,40,40,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Nitriti,1514275,5033534,14797-65-0,µg/L,500,375,<10,5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,pH,1514275,5033534,12408-02-5,pH,9.5,9.5,"7,1",7.1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Cloruro di Vinile,1514275,5033534,75-01-4,µg/L,0.5,0.375,"<0,25",0.125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Cadmio,1514275,5033534,7440-43-9,µg/L,5,3.75,"<0,05",0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Fluoruri,1514275,5033534,16984-48-8,µg/L,1500,1500,<250,125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Magnesio,1514275,5033534,7439-95-4,mg/L,0,,22,22,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Dibromo-cloro-metano,1514275,5033534,124-48-1,µg/l,0.13,0.098,<0.10,0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Ferro,1514275,5033534,7439-89-6,µg/L,200,50,<10,5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"Tetracloroetano 1,1,2,2",1514275,5033534,79-34-5,µg/L,0,,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Triclorobenzeni,1514275,5033534,12002-48-1,µg/l,0.4,0,"<0,5",0.25,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Boro,1514275,5033534,7440-42-8,µg/L,1000,1000,<100,50,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"Benzo (g,h,i) perilene",1514275,5033534,191-24-2,µg/l,0.01,0.008,"<0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Antimonio,1514275,5033534,7440-36-0,µg/L,5,3.75,"<1,0",0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"1,4-Diclorobenzene",1514275,5033534,106-46-7,µg/L,0.5,0.5,"<0,1",0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Beta-Esaclorocicloesano,1514275,5033534,319-85-7,µg/L,0.1,0.075,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Dibromo-cloro-metano,1514275,5033534,124-48-1,µg/l,0.13,0.098,<0.10,0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Dicloroetilene trans,1514275,5033534,156-60-5,µg/L,60,60,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Selenio,1514275,5033534,7782-49-2,µg/L,10,7.5,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Cloruri,1514275,5033534,16887-00-6,mg/L,250,25,52,52,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Metolachlor,1514275,5033534,51218-45-2,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Mercurio,1514275,5033534,7439-97-6,µg/l,1,0.75,"<0,03",0.015,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Alachlor,1514275,5033534,15972-60-8,µg/L,0.1,0.075,"<0,05",0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Toluene,1514275,5033534,108-88-3,µg/L,15,11.25,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Conducibilità elettrica a 20°C,1514275,5033534,CASID10010,µS/cm,2500,400,829,829,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Sommatoria organo-alogenati,1514275,5033534,CHM-ORG-0,µg/l,10,7.5,19.809999999999999,19.809999999999999,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Benzo (a) pirene,1514275,5033534,50-32-8,µg/l,0.01,0.008,"<0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Nitrobenzene,1514275,5033534,98-95-3,µg/L,3.5,3.5,"<0,5",0.25,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"1,2,4-Triclorobenzene",1514275,5033534,120-82-1,µg/L,190,190,"<0,1",0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Benzene,1514275,5033534,71-43-2,µg/L,1,0.75,"<0,25",0.125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Vanadio,1514275,5033534,7440-62-2,µg/L,50,37.5,<10,5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Tetracloruro di carbonio,1514275,5033534,56-23-5,µg/L,0,,"0,1",0.1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Antimonio,1514275,5033534,7440-36-0,µg/L,5,3.75,"<1,0",0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Benzene,1514275,5033534,71-43-2,µg/L,1,0.75,"<0,25",0.125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Linuron,1514275,5033534,330-55-2,µg/L,0.1,0.075,"<0,05",0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
