"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Schede valide","489"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Schede nulle","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Totale elettori","670"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Totale elettori maschi","301"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Totale elettori femmine","369"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Totale votanti","499"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Totale votanti maschi","227"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","2","Consiglio Regionale","Totale votanti femmine","272"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","MOVIMENTO 5 STELLE","67"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","16"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","GORI PRESIDENTE","16"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","INSIEME ITALIA PER GORI","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","+EUROPA CON EMMA BONINO","19"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","67"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","CASAPOUND ITALIA","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","PENSIONATI","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","16"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","NOI CON L'ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","123"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","70"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Schede valide","478"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Schede nulle","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Schede bianche","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Totale elettori","708"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Totale elettori maschi","313"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Totale elettori femmine","395"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Totale votanti","490"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Totale votanti maschi","224"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","3","Consiglio Regionale","Totale votanti femmine","266"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","MOVIMENTO 5 STELLE","75"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","GORI PRESIDENTE","20"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","INSIEME ITALIA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","+EUROPA CON EMMA BONINO","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","101"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","CIVICA POPOLARE PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","CASAPOUND ITALIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","PENSIONATI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","41"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","NOI CON L'ITALIA","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","102"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","71"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Schede valide","507"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Schede nulle","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Schede bianche","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Totale elettori","731"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Totale elettori maschi","334"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Totale elettori femmine","397"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Totale votanti","522"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Totale votanti maschi","237"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","4","Consiglio Regionale","Totale votanti femmine","285"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","MOVIMENTO 5 STELLE","82"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","GORI PRESIDENTE","29"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","INSIEME ITALIA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","+EUROPA CON EMMA BONINO","18"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","107"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","CASAPOUND ITALIA","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","11"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","PENSIONATI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","16"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","NOI CON L'ITALIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","96"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","65"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Schede valide","513"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Schede nulle","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Schede bianche","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Totale elettori","764"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Totale elettori maschi","352"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Totale elettori femmine","412"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Totale votanti","519"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Totale votanti maschi","269"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","5","Consiglio Regionale","Totale votanti femmine","250"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","MOVIMENTO 5 STELLE","60"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","GORI PRESIDENTE","24"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","INSIEME ITALIA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","+EUROPA CON EMMA BONINO","23"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","78"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","CASAPOUND ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","PENSIONATI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","22"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","NOI CON L'ITALIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","124"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","65"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Schede valide","475"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Schede nulle","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Totale elettori","710"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Totale elettori maschi","340"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Totale elettori femmine","370"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Totale votanti","486"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Totale votanti maschi","242"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","6","Consiglio Regionale","Totale votanti femmine","244"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","MOVIMENTO 5 STELLE","57"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","GORI PRESIDENTE","21"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","INSIEME ITALIA PER GORI","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","+EUROPA CON EMMA BONINO","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","79"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","CIVICA POPOLARE PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","CASAPOUND ITALIA","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","PENSIONATI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","33"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","NOI CON L'ITALIA","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","114"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","95"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Schede valide","502"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Schede nulle","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Totale elettori","756"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Totale elettori maschi","357"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Totale elettori femmine","399"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Totale votanti","509"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Totale votanti maschi","248"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","7","Consiglio Regionale","Totale votanti femmine","261"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","MOVIMENTO 5 STELLE","68"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","19"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","GORI PRESIDENTE","31"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","INSIEME ITALIA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","+EUROPA CON EMMA BONINO","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","100"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","CIVICA POPOLARE PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","CASAPOUND ITALIA","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","PENSIONATI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","24"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","NOI CON L'ITALIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","112"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","86"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Schede valide","538"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Schede nulle","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Schede bianche","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Totale elettori","808"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Totale elettori maschi","356"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Totale elettori femmine","452"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Totale votanti","554"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Totale votanti maschi","251"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","8","Consiglio Regionale","Totale votanti femmine","303"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","MOVIMENTO 5 STELLE","65"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","GORI PRESIDENTE","23"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","INSIEME ITALIA PER GORI","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","+EUROPA CON EMMA BONINO","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","81"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","CIVICA POPOLARE PER GORI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","CASAPOUND ITALIA","11"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","PENSIONATI","3"
