"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2004","2004-12-20T00:00:00.000","2945","Saldo","false",,,"false","false"
"2004","2004-06-12T00:00:00.000","3635","Acconto","false",,,"false","false"
"2004","2004-06-12T00:00:00.000","3635","Acconto","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","17991","Saldo","false",,,"false","false"
"2004","2004-12-17T00:00:00.000","13879","Saldo","false",,,"false","false"
"2004","2005-01-27T00:00:00.000","193","Saldo","false",,,"false","false"
"2004","2004-12-17T00:00:00.000","5232","Saldo","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","35862","Acconto","false",,,"false","false"
"2004","2004-12-15T00:00:00.000","35862","Saldo","false",,,"false","false"
"2004","2004-06-21T00:00:00.000","2737","Acconto","false",,,"false","false"
"2004","2004-12-10T00:00:00.000","2737","Saldo","false",,,"false","false"
"2004","2004-12-13T00:00:00.000","1449","Saldo","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","1196","Acconto","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","15774","Acconto","false",,,"false","false"
"2004","2004-12-10T00:00:00.000","15774","Saldo","false",,,"false","false"
"2004","2004-06-21T00:00:00.000","5268","Acconto","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","2152","Acconto","false",,,"false","false"
"2000","2000-07-29T00:00:00.000","362","Acconto","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","101565","Acconto","false",,,"false","false"
"2004","2004-06-17T00:00:00.000","14968","Unica soluzione","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","2152","Acconto","false",,,"false","false"
"2004","2004-12-13T00:00:00.000","16212","Saldo","false",,,"false","false"
"2004","2004-06-11T00:00:00.000","1718","Acconto","false",,,"false","false"
"2004","2004-06-11T00:00:00.000","1718","Acconto","false",,,"false","false"
"2000","2000-12-12T00:00:00.000","5836","Saldo","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","1652","Acconto","false",,,"false","false"
"2004","2004-12-21T00:00:00.000","3538","Saldo","false",,,"false","false"
"2004","2004-12-18T00:00:00.000","25","Saldo","false",,,"false","false"
"2004","2004-06-26T00:00:00.000","25","Acconto","false",,,"false","false"
"2004","2004-12-18T00:00:00.000","832","Saldo","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","4544","Saldo","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","2272","Acconto","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","2272","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","4544","Saldo","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","1225","Saldo","false",,,"false","false"
"2004","2004-03-18T00:00:00.000","123","Unica soluzione","false",,,"false","false"
"2004","2004-06-26T00:00:00.000","292","Acconto","false",,,"false","false"
"2004","2004-06-22T00:00:00.000","5274","Acconto","false",,,"false","false"
"2004","2004-12-17T00:00:00.000","404","Saldo","false",,,"false","false"
"2004","2004-06-15T00:00:00.000","21899","Unica soluzione","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","125","Acconto","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","185","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","9165","Acconto","false",,,"false","false"
"2003","2003-12-02T00:00:00.000","2238","Saldo","false",,,"false","false"
"2005","2005-03-25T00:00:00.000","2092","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-17T00:00:00.000","243","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-23T00:00:00.000","18628","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-23T00:00:00.000","3635","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-23T00:00:00.000","17991","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-22T00:00:00.000","18243","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-30T00:00:00.000","9625","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-30T00:00:00.000","122","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-21T00:00:00.000","245","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-15T00:00:00.000","5232","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-24T00:00:00.000","2737","Acconto","false","FILE POSTA",,"false","false"
"2000","2001-01-19T00:00:00.000","6197","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","3925","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","2892","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","14203","Unica soluzione","false",,,"false","false"
"2005","2005-06-27T00:00:00.000","263","Unica soluzione","false","FILE POSTA",,"false","false"
"2005","2005-06-27T00:00:00.000","4046","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-28T00:00:00.000","125","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-28T00:00:00.000","185","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-29T00:00:00.000","11674","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-29T00:00:00.000","62","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-29T00:00:00.000","18796","Unica soluzione","false","FILE POSTA",,"false","false"
"2005","2005-06-28T00:00:00.000","5035","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-28T00:00:00.000","598","Unica soluzione","false","FILE POSTA",,"false","false"
"2005","2005-06-28T00:00:00.000","598","Unica soluzione","false","FILE POSTA",,"false","false"
"2005","2005-06-28T00:00:00.000","598","Unica soluzione","false","FILE POSTA",,"false","false"
"2005","2005-12-19T00:00:00.000","11674","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-19T00:00:00.000","4151","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-19T00:00:00.000","2737","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-19T00:00:00.000","5143","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-20T00:00:00.000","4669","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-20T00:00:00.000","2272","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-16T00:00:00.000","5232","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-16T00:00:00.000","5232","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-17T00:00:00.000","3116","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-06-07T00:00:00.000","5922","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-09T00:00:00.000","2335","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-12T00:00:00.000","35862","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-16T00:00:00.000","2196","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-16T00:00:00.000","5217","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-16T00:00:00.000","6929","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-23T00:00:00.000","2737","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-23T00:00:00.000","2737","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-24T00:00:00.000","25","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-21T00:00:00.000","3226","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-23T00:00:00.000","4814","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-23T00:00:00.000","4814","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-23T00:00:00.000","6566","Acconto","false","FILE POSTA",,"false","false"
"2000","2000-07-29T00:00:00.000","362","Acconto","false",,,"false","false"
"2006","2006-06-28T00:00:00.000","4235","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-27T00:00:00.000","5035","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-28T00:00:00.000","3635","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-28T00:00:00.000","276233","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-27T00:00:00.000","17991","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-30T00:00:00.000","4902","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-30T00:00:00.000","1402","Unica soluzione","false","FILE POSTA",,"false","false"
"2006","2006-06-30T00:00:00.000","404","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-26T00:00:00.000","62","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-26T00:00:00.000","1262","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-26T00:00:00.000","1756","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-28T00:00:00.000","56579","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-29T00:00:00.000","7281","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-29T00:00:00.000","101565","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-12-04T00:00:00.000","828","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-07T00:00:00.000","26872","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-06T00:00:00.000","4054","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-09T00:00:00.000","6662","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-12T00:00:00.000","35862","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-13T00:00:00.000","58","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-14T00:00:00.000","48466","Saldo","false","FILE POSTA",,"false","false"
"2000","2000-06-29T00:00:00.000","465","Acconto","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","9193","Unica soluzione","false",,,"false","false"
"2006","2006-12-15T00:00:00.000","2737","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-15T00:00:00.000","6685","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-15T00:00:00.000","9625","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-14T00:00:00.000","1686","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-16T00:00:00.000","25","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-16T00:00:00.000","2672","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-18T00:00:00.000","15752","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-18T00:00:00.000","17225","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-19T00:00:00.000","7281","Saldo","false","FILE POSTA",,"false","false"
"2000","2000-06-26T00:00:00.000","1601","Acconto","false",,,"false","false"
"2006","2006-12-19T00:00:00.000","4814","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-19T00:00:00.000","4814","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-18T00:00:00.000","4902","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-19T00:00:00.000","5979","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-18T00:00:00.000","162","Saldo","false","FILE POSTA",,"false","false"
"2000","2000-12-20T00:00:00.000","5733","Saldo","false",,,"false","false"
"2006","2006-12-19T00:00:00.000","101565","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-19T00:00:00.000","11674","Saldo","false","FILE POSTA",,"false","false"
"2008","2009-02-16T00:00:00.000","4635","Saldo","false","MODELLO F24",,"false","false"
"2009","2009-12-14T00:00:00.000","6945","Saldo","false","MODELLO F24",,"false","false"
"2000","2000-12-18T00:00:00.000","10329","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","146777","Acconto","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","15575","Unica soluzione","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","109","Acconto","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","17","Acconto","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","598","Unica soluzione","false",,,"false","false"
"2003","2003-12-17T00:00:00.000","61861","Saldo","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","1861","Acconto","false",,,"false","false"
"2003","2003-06-19T00:00:00.000","18663","Acconto","false",,,"false","false"
"2003","2003-06-19T00:00:00.000","7243","Acconto","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","1652","Acconto","false",,,"false","false"
"2003","2003-06-14T00:00:00.000","17","Acconto","false",,,"false","false"
"2003","2003-06-19T00:00:00.000","5531","Unica soluzione","false",,,"false","false"
"2003","2003-06-20T00:00:00.000","122","Acconto","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","15017","Acconto","false",,,"false","false"
"2003","2003-12-17T00:00:00.000","15017","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","133659","Acconto","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","4101","Acconto","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","13879","Acconto","false",,,"false","false"
"2003","2003-06-24T00:00:00.000","14091","Acconto","false",,,"false","false"
"2003","2003-12-15T00:00:00.000","17991","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","105","Acconto","false",,,"false","false"
"2003","2003-12-17T00:00:00.000","6166","Saldo","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","25","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","15416","Acconto","false",,,"false","false"
"2003","2003-12-12T00:00:00.000","52","Saldo","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","9807","Saldo","false",,,"false","false"
"2003","2003-12-15T00:00:00.000","35862","Saldo","false",,,"false","false"
"2003","2003-12-16T00:00:00.000","2625","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","18127","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","1716","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","1717","Acconto","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","14135","Unica soluzione","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","7749","Acconto","false",,,"false","false"
"2003","2003-06-20T00:00:00.000","122","Acconto","false",,,"false","false"
"2003","2003-12-16T00:00:00.000","524","Saldo","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","1196","Unica soluzione","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","671","Acconto","false",,,"false","false"
"2003","2003-06-13T00:00:00.000","1492","Acconto","false",,,"false","false"
"2003","2003-12-01T00:00:00.000","14263","Saldo","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","1713","Acconto","false",,,"false","false"
"2002","2002-06-30T00:00:00.000","1358","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","4597","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","24923","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","4061","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","8199","Acconto","false",,,"false","false"
"2002","2002-06-30T00:00:00.000","8215","Acconto","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","9624","Acconto","false",,,"false","false"
"2004","2004-06-16T00:00:00.000","3512","Unica soluzione","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","12272","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","72511","Acconto","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","88624","Saldo","false",,,"false","false"
"2004","2004-12-15T00:00:00.000","2881","Saldo","false",,,"false","false"
"2004","2004-06-22T00:00:00.000","13879","Acconto","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","18796","Unica soluzione","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","11001","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","62491","Saldo","false",,,"false","false"
"2004","2004-06-28T00:00:00.000","29758","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","29758","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","5428","Acconto","false",,,"false","false"
"2004","2004-06-21T00:00:00.000","3395","Unica soluzione","false",,,"false","false"
"2004","2005-01-27T00:00:00.000","137","Saldo","false",,,"false","false"
"2004","2004-06-23T00:00:00.000","598","Unica soluzione","false",,,"false","false"
"2004","2004-06-22T00:00:00.000","9186","Acconto","false",,,"false","false"
"2004","2004-12-15T00:00:00.000","101565","Saldo","false",,,"false","false"
"2004","2004-12-16T00:00:00.000","12866","Saldo","false",,,"false","false"
"2004","2004-06-19T00:00:00.000","2335","Unica soluzione","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","2272","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","55932","Saldo","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","1225","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","1225","Saldo","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","51003","Acconto","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","125","Unica soluzione","false",,,"false","false"
"2004","2004-06-16T00:00:00.000","243","Acconto","false",,,"false","false"
"2001","2001-06-30T00:00:00.000","7101","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","38659","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","144401","Saldo","false",,,"false","false"
"2002","2002-01-01T00:00:00.000","5742","Acconto","false",,,"false","false"
"2003","2003-12-15T00:00:00.000","1207","Saldo","false",,,"false","false"
"2005","2005-12-15T00:00:00.000","16803","Saldo","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","121884","Saldo","false",,,"false","false"
"2005","2005-03-25T00:00:00.000","21152","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-18T00:00:00.000","3718","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-23T00:00:00.000","3395","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-23T00:00:00.000","3635","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-23T00:00:00.000","2132","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-22T00:00:00.000","3452","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-30T00:00:00.000","34397","Unica soluzione","false","FILE POSTA",,"false","false"
"2005","2005-06-16T00:00:00.000","17","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-24T00:00:00.000","5611","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-29T00:00:00.000","62","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-29T00:00:00.000","4235","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-28T00:00:00.000","1258","Acconto","false","FILE POSTA",,"false","false"
"2005","2005-06-28T00:00:00.000","598","Unica soluzione","false","FILE POSTA",,"false","false"
"2005","2005-12-13T00:00:00.000","35862","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-15T00:00:00.000","1891","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-13T00:00:00.000","12592","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-19T00:00:00.000","2737","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-19T00:00:00.000","3451","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-20T00:00:00.000","3744","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-19T00:00:00.000","5611","Saldo","false","FILE POSTA",,"false","false"
"2000","2000-12-20T00:00:00.000","349538","Saldo","false",,,"false","false"
"2005","2005-12-16T00:00:00.000","404","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-16T00:00:00.000","9625","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-16T00:00:00.000","905591","Saldo","false","FILE POSTA",,"false","false"
"2005","2005-12-06T00:00:00.000","245","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-06-09T00:00:00.000","2335","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-12T00:00:00.000","7519","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-24T00:00:00.000","25","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-21T00:00:00.000","28","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-24T00:00:00.000","4189","Unica soluzione","false","FILE POSTA",,"false","false"
"2006","2006-06-24T00:00:00.000","66325","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-27T00:00:00.000","9625","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-28T00:00:00.000","501","Unica soluzione","false","FILE POSTA",,"false","false"
"2006","2006-06-27T00:00:00.000","5035","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-28T00:00:00.000","3635","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-28T00:00:00.000","18796","Unica soluzione","false","FILE POSTA",,"false","false"
"2006","2006-06-26T00:00:00.000","62","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-26T00:00:00.000","1346","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-06-26T00:00:00.000","1346","Acconto","false","FILE POSTA",,"false","false"
"2000","2000-12-20T00:00:00.000","291282","Saldo","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","4151","Acconto","false","FILE POSTA",,"false","false"
"2006","2006-12-07T00:00:00.000","5922","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-12T00:00:00.000","7067","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-14T00:00:00.000","17991","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-15T00:00:00.000","2737","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-20T00:00:00.000","6196","Saldo","false","FILE POSTA",,"false","false"
"2006","2006-12-19T00:00:00.000","9769","Saldo","false","FILE POSTA",,"false","false"
"2008","2008-12-11T00:00:00.000","4962","Saldo","false","MODELLO F24",,"false","false"
"2009","2009-12-14T00:00:00.000","6945","Saldo","false","MODELLO F24",,"false","false"
"2000","2000-06-30T00:00:00.000","48805","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","6972","Acconto","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","878","Unica soluzione","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","1859","Unica soluzione","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","9193","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","129837","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","1394","Unica soluzione","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","7644","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","1947","Saldo","false",,,"false","false"
"2000","2000-06-21T00:00:00.000","501","Acconto","false",,,"false","false"
