"comune","anno","cognome","nome","lingua_1","lingua_2","lingua_3"
"VEROLANUOVA","2018","FRASCA","BARBARA","GB","D",
"VEROLANUOVA","2018","GAIONI","STEFANIA","GB","D",
"VEROLANUOVA","2018","GALBIATI","LUCIA","GB",,
"VEROLANUOVA","2018","GAMBONI","GIACOMO","GB","E",
"VEROLANUOVA","2018","GARELLI","FLAVIA","GB","F",
"VEROLANUOVA","2018","GARIONI","CHIARA","GB","F",
"VEROLANUOVA","2018","GATTA","VALERIA","D",,
"VEROLANUOVA","2018","GATTI","PAOLO","GB",,
"VEROLANUOVA","2018","GAZZELLI","SIMONA","D",,
"VEROLANUOVA","2018","GHEDINI","ROSARIA","GB",,
"VEROLANUOVA","2018","GHEZA","WILMA","GB",,
"VEROLANUOVA","2018","GHIO","GIUDITTA","GB",,
"VEROLANUOVA","2018","GHITTI","MARIO","GB","D",
"VEROLANUOVA","2018","GIANNINI","ALAN","GB","E",
"VEROLANUOVA","2018","GIANOTTI","RAFFAELLA","GB","E",
"VEROLANUOVA","2018","GIORDANO","GIUSEPPE","GB","E",
"VEROLANUOVA","2018","GONZALEZ","LUIS DARIO","GB","E",
"VEROLANUOVA","2018","GRANATO ONDINA","SARA","GB","F","D"
"VEROLANUOVA","2018","GRASSO","RAFFAELLA","CINESE","GB",
"VEROLANUOVA","2018","GREGORINI","RAFFAELLA","GB","F",
"VEROLANUOVA","2018","GUALINA","CAMILLA","GB",,
"VEROLANUOVA","2018","IEPURE","NATALIA","GB",,
"VEROLANUOVA","2018","INVERARDI","VERA","E",,
"VEROLANUOVA","2018","JAKUBIEC KINGA","MARTA","PL",,
"VEROLANUOVA","2018","KARCZEWSKA","JOANNA","GB","PL",
"VEROLANUOVA","2018","KHAZEEVA","NURIYA","RUSSO",,
"VEROLANUOVA","2018","LANFREDI","MARIAGRAZIA","GB","F",
"VEROLANUOVA","2018","LATINO","DANIELE","GB",,
"VEROLANUOVA","2018","LIBERINI","PAOLA","GB",,
"VEROLANUOVA","2018","LONATI","MILENA","GB","E",
"VEROLANUOVA","2018","MACARIO","FRANCESCA","GB","D",
"VEROLANUOVA","2018","MANINFIOR","ELISA","GB",,
"VEROLANUOVA","2018","MARCHESI","ELISABETTA","GB","E",
"VEROLANUOVA","2018","MARCIANO'","ALESSIA","GB","F",
"VEROLANUOVA","2018","MARINI","DANIELA","GB",,
"VEROLANUOVA","2018","MARTINELLI","MICHELA","GB","D",
"VEROLANUOVA","2018","MASSARI","GIUSEPPE","GB",,
"VEROLANUOVA","2018","MATARAZZO","ALBERTO","GB","E",
"VEROLANUOVA","2018","MAZZA","GIAN LUIGI","GB",,
"VEROLANUOVA","2018","MAZZONI","FEDERICO","F",,
"VEROLANUOVA","2018","MAZZOTTI","MONICA","GB",,
"VEROLANUOVA","2018","MEDANI","SARA","GB","D",
"VEROLANUOVA","2018","MIGLIOLI","DANIELA","GB","D",
"VEROLANUOVA","2018","MIGLIORATI","ANNA LAURA","GB",,
"VEROLANUOVA","2018","MIRANI","ILARIA","GB",,
"VEROLANUOVA","2018","MONTANARI","ELIDE","GB","F",
"VEROLANUOVA","2018","MORA","OLIVIA","E",,
"VEROLANUOVA","2018","MORANDINI","SERENA","GB",,
"VEROLANUOVA","2018","MORELLI","SANDRA","GB",,
"VEROLANUOVA","2018","MORI","FEDERICA","GB",,
"VEROLANUOVA","2018","MUNTEANU","TATIANA","GB",,
"VEROLANUOVA","2018","NADALIN ZANON","SIMONA","GB",,
"VEROLANUOVA","2018","ONOFRI","NICOLETTA","F",,
"VEROLANUOVA","2018","ORIZIO","LAURA","GB",,
"VEROLANUOVA","2018","PAGLIUSO","PAOLA","GB",,
"VEROLANUOVA","2018","PARISI","STEFANO","GB",,
"VEROLANUOVA","2018","PASINI","CINZIA","GB",,
"VEROLANUOVA","2018","PASOTTI","CHIARA","GB","E",
"VEROLANUOVA","2018","PATRUNO","MANUELA","PL",,
"VEROLANUOVA","2018","PATUZZO","PAOLO","GB",,
"VEROLANUOVA","2018","PEDERSOLI","LUDOVICA","D",,
"VEROLANUOVA","2018","PELAZZOLO","FEDERICA","GB","E",
"VEROLANUOVA","2018","PELIZZARI","CHIARA","GB","D",
"VEROLANUOVA","2018","PELLEGRINI","LAURENZIA","GB","F",
"VEROLANUOVA","2018","PELLICCIONE","FEDERICO","GB",,
"VEROLANUOVA","2018","PENTENERO","DAVID","S",,
"VEROLANUOVA","2018","PERA","VERONICA","GB",,
"VEROLANUOVA","2018","PIZZI","BETTINA","GB","F",
"VEROLANUOVA","2018","PIZZICARA","ROBERTA","F","P",
"VEROLANUOVA","2018","PIZZOFERRATO","STELLA","GB","P",
"VEROLANUOVA","2018","PONTOGLIO","MATTEO","GB",,
"VEROLANUOVA","2018","PORTELLO","DEBORAH","GB","D","F"
"VEROLANUOVA","2018","RASINI","ALESSANDRA","GB","F","E"
"VEROLANUOVA","2018","REBAIOLI","MARINA","GB","E",
"VEROLANUOVA","2018","RICCI CURBASTRO","LORENZO","GB",,
"VEROLANUOVA","2018","RIGATTIERI","MARCO","GB","RUSSO",
"VEROLANUOVA","2018","RIGOLLI","SARA","GB",,
"VEROLANUOVA","2018","RIU","FRANCESCA","GB",,
"VEROLANUOVA","2018","RIVOLA","LARA","GB","D",
"VEROLANUOVA","2018","ROCCHI","CHIARA","GB",,
"VEROLANUOVA","2018","ROMANO","DAVIDE","GB",,
"VEROLANUOVA","2018","ROMANO","MATTIA","GB",,
"VEROLANUOVA","2018","ROSATI","ROBERTA","GB",,
"VEROLANUOVA","2018","ROVERSI","LAURA","D",,
"VEROLANUOVA","2018","ROVIDA","LAURA","E",,
"VEROLANUOVA","2018","ROZZI","SARA","GB","D","F"
"VEROLANUOVA","2018","RUGGERI","ELISABETTA","F",,
"VEROLANUOVA","2018","SALETTI","BARBARA","GB","D",
"VEROLANUOVA","2018","SANTINELLI","SARA","GB",,
"VEROLANUOVA","2018","SARACCO","MAURO","GB",,
"VEROLANUOVA","2018","SCALMANA","SAMANTHA","GB",,
"VEROLANUOVA","2018","SCARAVELLA","CRISTIAN","GB",,
"VEROLANUOVA","2018","SILVESTRI","ELEONORA","GB",,
"VEROLANUOVA","2018","SPADA","VERA","GB",,
"VEROLANUOVA","2018","STRUTZ","ULRIKE PELLEGRINO","GB","D",
"VEROLANUOVA","2018","STURMAN","GIULIA","GB",,
"VEROLANUOVA","2018","TAINA","DONATELLA","F","GB","D"
"VEROLANUOVA","2018","TEDOLDI","MARIA","GB",,
"VEROLANUOVA","2018","TENGATTINI","MARA","D",,
"VEROLANUOVA","2018","TONOLI","SONIA","D",,
"VEROLANUOVA","2018","TRETIAKOVA","OXANA","RUSSO",,
"VEROLANUOVA","2018","TREVISAN","CARLOTTA","GB","CINESE",
"VEROLANUOVA","2018","TREVISI","RENATO","F",,
"VEROLANUOVA","2018","TSURANOVA","LIUBOV","RUSSO",,
"VEROLANUOVA","2018","UBERTI","MOIRA","GB",,
"VEROLANUOVA","2018","UCCIARDELLO","DANIELA","D",,
"VEROLANUOVA","2018","VAGLIATI","LAURA","GB","F","D"
"VEROLANUOVA","2018","VALAN","SIMONA RAMONA","RUMENA",,
"VEROLANUOVA","2018","VALLINI","ANDREA","GB",,
"VEROLANUOVA","2018","VALPIANI","DANIELE","GB","D",
"VEROLANUOVA","2018","VIOLI","PALMIRA","F",,
"VEROLANUOVA","2018","VINO","MARIA PIA","GB","D",
"VEROLANUOVA","2018","VIRGILI","LUIGI","GB","D",
"VEROLANUOVA","2018","VOSO","VINCENZO","GB",,
"VEROLANUOVA","2018","WIMMER FOHRY","MICHAEL ANDREAS","GB","D","RUSSO"
"VEROLANUOVA","2018","ZANOLA","FABIANA","GB",,
"VEROLANUOVA","2018","ZATTI","ALICE","D","F",
"VEROLANUOVA","2018","ZAVAGLIO","ANDREA","GB",,
"VEROLANUOVA","2018","ZENI","EVA ESTER","GB","NL",
"VEROLANUOVA","2018","ZERBINATI","LORENZA","F",,
"VEROLANUOVA","2018","ZUGNI","MARTA","GB","E",
"VEROLANUOVA","2018","ZUGNI","SARA","GB","F",
