"comune","anno","mese","totaleaziendeconavviamento","totaleaziendeconcessazione"
"CORSICO","2014","1","131","115"
"LEGNANO","2015","5","224","203"
"TREZZO SULL ADDA","2018","2","63","51"
"NOVATE MILANESE","2012","7","81","96"
"OSSONA","2017","5","16","16"
"LACCHIARELLA","2015","6","27","38"
"TREZZO SULL ADDA","2015","12","63","76"
"GARBAGNATE MILANESE","2014","10","85","57"
"LEGNANO","2012","3","269","230"
"OSSONA","2012","10","11","18"
"LEGNANO","2012","1","281","225"
"CESATE","2018","4","24","12"
"SAN DONATO MILANESE","2013","6","114","147"
"MORIMONDO","2018","4","9","6"
"PESSANO CON BORNAGO","2014","6","33","26"
"VIGNATE","2015","9","41","56"
"MAGNAGO","2012","7","27","30"
"BRESSO","2014","9","79","83"
"GARBAGNATE MILANESE","2013","6","62","60"
"SENAGO","2012","8","23","58"
"PESSANO CON BORNAGO","2013","7","31","30"
"GARBAGNATE MILANESE","2015","5","69","63"
"BUSCATE","2012","10","11","13"
"SAN VITTORE OLONA","2017","11","41","27"
"SAN DONATO MILANESE","2013","9","160","189"
"SANTO STEFANO TICINO","2017","4","15","11"
"MAGENTA","2017","2","83","74"
"CERNUSCO SUL NAVIGLIO","2012","9","150","149"
"RESCALDINA","2015","3","50","48"
"RHO","2016","5","186","195"
"RODANO","2015","5","23","14"
"INVERUNO","2015","11","23","17"
"VANZAGHELLO","2017","1","19","19"
"OSSONA","2015","3","11","14"
"PADERNO DUGNANO","2017","10","210","174"
"TRIBIANO","2018","1","27","19"
"CAMBIAGO","2012","5","28","14"
"LACCHIARELLA","2012","6","39","39"
"GARBAGNATE MILANESE","2017","9","84","83"
"CUSANO MILANINO","2012","3","77","69"
"OPERA","2017","3","57","47"
"BARANZATE","2016","10","46","50"
"RHO","2013","9","214","204"
"ARCONATE","2018","5","22","22"
"SAN GIULIANO MILANESE","2013","12","138","242"
"CASSINA DE PECCHI","2018","4","51","43"
"PESCHIERA BORROMEO","2016","7","134","140"
"ZELO SURRIGONE","2013","9","5","6"
"CUGGIONO","2016","11","29","16"
"CASTANO PRIMO","2017","12","24","51"
"CORMANO","2015","4","56","69"
"CANEGRATE","2017","4","31","20"
"CANEGRATE","2017","7","25","26"
"COLOGNO MONZESE","2013","5","177","160"
"CUSANO MILANINO","2017","9","80","79"
"ZIBIDO SAN GIACOMO","2015","7","14","18"
"VILLA CORTESE","2018","4","14","17"
"LEGNANO","2016","9","291","267"
"OPERA","2015","8","28","39"
"MAGNAGO","2013","4","19","20"
"SOLARO","2012","5","34","45"
"BRESSO","2015","5","68","72"
"PREGNANA MILANESE","2014","6","29","17"
"GARBAGNATE MILANESE","2013","7","46","84"
"CUSANO MILANINO","2012","2","68","51"
"BUSCATE","2018","4","6","19"
"BUCCINASCO","2017","5","101","85"
"CASTANO PRIMO","2012","7","38","49"
"CUSANO MILANINO","2012","9","71","87"
"SAN VITTORE OLONA","2014","11","30","24"
"CORSICO","2014","12","86","158"
"ROBECCHETTO CON INDUNO","2014","5","16","13"
"CASSINETTA DI LUGAGNANO","2017","11","12","3"
"POZZUOLO MARTESANA","2018","2","29","21"
"TREZZO SULL ADDA","2018","4","62","50"
"BUSCATE","2012","7","11","14"
"BOFFALORA SOPRA TICINO","2012","12","4","17"
"MAGENTA","2013","3","70","78"
"CUSANO MILANINO","2015","1","62","65"
"VITTUONE","2014","12","28","51"
"CARUGATE","2013","5","61","59"
"PADERNO DUGNANO","2015","5","170","132"
"CANEGRATE","2014","7","17","22"
"LACCHIARELLA","2017","2","45","28"
"CANEGRATE","2015","6","25","27"
"COLOGNO MONZESE","2015","7","180","202"
"ASSAGO","2017","9","217","204"
"SAN DONATO MILANESE","2013","3","136","149"
"BARANZATE","2017","7","49","62"
"BASIGLIO","2012","12","21","35"
"VIMODRONE","2013","7","48","51"
"LACCHIARELLA","2012","1","48","37"
"RHO","2012","11","219","202"
"OSSONA","2018","6","16","21"
"CUGGIONO","2016","12","11","25"
"OPERA","2012","2","57","53"
"LACCHIARELLA","2013","1","42","32"
"CORSICO","2012","12","73","174"
"ASSAGO","2017","2","170","175"
"CORSICO","2014","9","132","125"
"PARABIAGO","2015","4","73","68"
"COLOGNO MONZESE","2012","8","80","135"
"ASSAGO","2012","1","183","135"
"CORSICO","2016","3","113","93"
"GORGONZOLA","2015","12","84","78"
"TRUCCAZZANO","2018","5","28","26"
"ROZZANO","2013","11","180","146"
"BAREGGIO","2018","6","53","64"
"ABBIATEGRASSO","2015","4","78","63"
"CANEGRATE","2017","11","42","27"
"PAULLO","2018","5","25","27"
"TREZZANO ROSA","2018","5","17","15"
"NOVIGLIO","2018","4","10","8"
"SETTALA","2017","2","41","35"
"PAULLO","2018","3","25","29"
"DAIRAGO","2018","5","9","10"
"GARBAGNATE MILANESE","2016","10","81","72"
"BUSCATE","2017","12","9","13"
"LACCHIARELLA","2014","2","43","33"
"CESANO BOSCONE","2013","12","49","77"
"MEDIGLIA","2017","2","27","25"
"SAN GIULIANO MILANESE","2013","9","206","211"
"BAREGGIO","2016","6","51","54"
"TREZZO SULL ADDA","2016","10","65","59"
"RESCALDINA","2015","10","68","58"
"LEGNANO","2015","2","244","180"
"COLOGNO MONZESE","2012","6","177","209"
"CASTANO PRIMO","2012","4","47","41"
"LACCHIARELLA","2016","12","29","58"
"CUSANO MILANINO","2016","7","60","63"
"CORSICO","2013","6","106","129"
"ARCONATE","2016","2","16","9"
"LACCHIARELLA","2012","5","41","42"
"SESTO SAN GIOVANNI","2012","3","371","362"
"SAN DONATO MILANESE","2015","5","133","114"
"SAN VITTORE OLONA","2017","6","28","27"
"PIOLTELLO","2016","11","97","89"
"SETTIMO MILANESE","2012","10","119","97"
"VERMEZZO","2017","8","5","9"
"SAN VITTORE OLONA","2013","8","12","28"
"PERO","2016","4","79","75"
"BUSSERO","2013","3","9","10"
"SAN DONATO MILANESE","2012","8","59","107"
"ARLUNO","2013","4","32","25"
"CORSICO","2012","5","130","125"
"SAN GIULIANO MILANESE","2015","1","214","186"
"SAN DONATO MILANESE","2013","12","91","176"
"PADERNO DUGNANO","2013","5","125","111"
"CESANO BOSCONE","2016","9","83","87"
"CANEGRATE","2013","11","21","16"
"LACCHIARELLA","2014","1","41","48"
"SAN VITTORE OLONA","2018","5","35","33"
"CUSANO MILANINO","2014","7","51","66"
"CORMANO","2017","9","79","81"
"BARANZATE","2012","11","50","38"
"TREZZANO SUL NAVIGLIO","2013","1","138","148"
"LEGNANO","2015","7","215","241"
"INVERUNO","2017","2","12","11"
"GESSATE","2016","1","28","24"
"PIEVE EMANUELE","2014","2","55","54"
"MASATE","2016","11","10","4"
"BINASCO","2014","10","24","22"
"LACCHIARELLA","2015","3","30","41"
"BUSCATE","2017","5","10","14"
"ARCONATE","2018","6","25","25"
"ASSAGO","2015","9","209","193"
"MESERO","2012","7","12","13"
"LOCATE DI TRIULZI","2017","11","56","43"
"PIOLTELLO","2014","5","77","90"
"SETTIMO MILANESE","2014","5","90","89"
"CORSICO","2012","9","115","142"
"SAN DONATO MILANESE","2012","11","134","113"
"GESSATE","2015","4","39","25"
"CASOREZZO","2018","4","14","19"
"CARUGATE","2015","6","80","72"
"BUSTO GAROLFO","2014","4","30","20"
"RODANO","2018","3","22","30"
"LISCATE","2013","1","32","26"
"LAINATE","2015","4","125","104"
"ROBECCHETTO CON INDUNO","2017","5","13","14"
"CAMBIAGO","2018","6","29","37"
"CINISELLO BALSAMO","2015","12","307","416"
"RHO","2014","11","210","190"
"CORSICO","2012","3","124","109"
"BRESSO","2016","11","80","66"
"CINISELLO BALSAMO","2013","3","288","275"
"LEGNANO","2014","11","210","171"
"CORMANO","2014","11","51","43"
"SAN DONATO MILANESE","2013","1","170","120"
"PESSANO CON BORNAGO","2014","11","25","20"
"RHO","2017","5","230","230"
"TREZZANO SUL NAVIGLIO","2017","2","110","100"
"ABBIATEGRASSO","2017","4","90","69"
"LOCATE DI TRIULZI","2014","6","18","26"
"BUSTO GAROLFO","2015","8","6","22"
"RHO","2012","5","214","210"
"NERVIANO","2016","6","53","53"
"ZELO SURRIGONE","2018","6","4","3"
"INZAGO","2017","2","28","28"
"SESTO SAN GIOVANNI","2017","5","330","324"
"COLOGNO MONZESE","2013","12","128","241"
"SAN GIULIANO MILANESE","2017","9","235","240"
"BAREGGIO","2016","9","57","58"
"BRESSO","2014","12","63","121"
"CUSANO MILANINO","2012","6","63","65"
"VAPRIO D ADDA","2015","12","18","26"
"CAMBIAGO","2017","5","29","27"
"SENAGO","2013","7","51","70"
"COLOGNO MONZESE","2013","8","85","124"
"ROBECCO SUL NAVIGLIO","2018","4","22","21"
"LACCHIARELLA","2015","9","38","43"
"LAINATE","2013","12","68","148"
"SESTO SAN GIOVANNI","2016","1","328","331"
"VANZAGHELLO","2018","5","30","22"
"LACCHIARELLA","2013","9","39","39"
"GORGONZOLA","2013","8","19","40"
"ARCONATE","2017","12","11","23"
"LACCHIARELLA","2014","9","49","35"
"TREZZANO SUL NAVIGLIO","2015","8","44","82"
"GESSATE","2017","2","26","19"
"CORMANO","2015","2","74","61"
"PERO","2015","5","107","85"
"ROZZANO","2012","3","202","171"
"GORGONZOLA","2013","9","70","58"
"MESERO","2013","5","8","14"
"COLOGNO MONZESE","2014","9","190","178"
"SAN DONATO MILANESE","2016","11","140","129"
"LAINATE","2013","6","99","123"
"SAN DONATO MILANESE","2014","10","147","127"
"SETTIMO MILANESE","2016","7","73","84"
"SESTO SAN GIOVANNI","2017","11","359","295"
"LACCHIARELLA","2013","10","44","35"
"BOLLATE","2015","10","106","94"
"GORGONZOLA","2012","1","78","53"
"CASTANO PRIMO","2012","1","45","33"
"CORSICO","2017","4","114","102"
"PARABIAGO","2013","4","63","53"
"LACCHIARELLA","2015","1","36","44"
"CORSICO","2015","2","128","94"
"POZZUOLO MARTESANA","2018","5","29","20"
"CORMANO","2015","6","59","56"
"CARPIANO","2015","7","20","16"
"MELEGNANO","2014","7","51","60"
"BINASCO","2018","1","29","14"
"SOLARO","2017","2","37","36"
"CESANO BOSCONE","2013","7","51","67"
"GORGONZOLA","2017","2","50","47"
"CESANO BOSCONE","2017","1","72","69"
"NOVATE MILANESE","2012","6","86","99"
"CERNUSCO SUL NAVIGLIO","2015","2","158","135"
"OZZERO","2018","6","7","9"
"GARBAGNATE MILANESE","2014","6","67","69"
"SAN GIULIANO MILANESE","2016","6","177","193"
"CORSICO","2013","4","109","124"
"CERNUSCO SUL NAVIGLIO","2018","1","218","163"
"SAN DONATO MILANESE","2017","2","150","117"
"CARUGATE","2012","9","68","88"
"INZAGO","2017","12","19","50"
"CERNUSCO SUL NAVIGLIO","2015","7","145","158"
"CANEGRATE","2016","3","18","22"
"GORGONZOLA","2016","1","57","48"
"GAGGIANO","2017","8","20","20"
"CASOREZZO","2018","5","15","19"
"LACCHIARELLA","2013","3","32","32"
"ASSAGO","2013","2","127","165"
"CESANO BOSCONE","2017","2","78","65"
"MAGENTA","2016","7","64","80"
"CUSANO MILANINO","2018","5","62","73"
"CERRO AL LAMBRO","2015","11","13","5"
"LOCATE DI TRIULZI","2017","7","46","50"
"BUBBIANO","2017","9","3","2"
"PERO","2014","2","92","90"
"PADERNO DUGNANO","2014","4","139","132"
"CERNUSCO SUL NAVIGLIO","2012","3","152","141"
"SAN VITTORE OLONA","2013","9","39","32"
"COLOGNO MONZESE","2014","3","159","174"
"GAGGIANO","2012","9","32","35"
"CARUGATE","2012","1","68","75"
"ROBECCHETTO CON INDUNO","2016","10","12","12"
"TREZZANO SUL NAVIGLIO","2016","9","128","108"
"LACCHIARELLA","2017","12","21","55"
"ZELO SURRIGONE","2015","6","4","2"
"COLOGNO MONZESE","2015","3","192","188"
"CORSICO","2015","9","135","128"
"CESANO BOSCONE","2016","7","62","78"
"CUSAGO","2016","10","34","37"
"BRESSO","2018","2","91","78"
"CUSANO MILANINO","2015","6","60","68"
"TREZZANO SUL NAVIGLIO","2013","3","111","106"
"LEGNANO","2012","10","264","207"
"VIMODRONE","2012","11","52","49"
"CASTANO PRIMO","2015","3","44","42"
"BUSCATE","2017","10","21","10"
"RHO","2014","3","209","222"
"PANTIGLIATE","2014","10","17","9"
"LACCHIARELLA","2012","11","30","26"
"ARLUNO","2017","10","48","41"
"VIGNATE","2015","3","49","57"
"BRESSO","2012","10","76","83"
"INVERUNO","2016","12","17","28"
"LAINATE","2015","9","148","115"
"PREGNANA MILANESE","2014","9","29","35"
"ARESE","2015","3","57","45"
"TREZZANO SUL NAVIGLIO","2014","8","51","99"
"SENAGO","2016","6","65","61"
"LAINATE","2016","4","105","99"
"CASSANO D ADDA","2017","12","38","67"
"SETTIMO MILANESE","2015","5","103","101"
"RHO","2015","9","274","253"
"CARUGATE","2012","3","66","62"
"INZAGO","2015","5","35","34"
"SAN DONATO MILANESE","2012","6","131","142"
"VAPRIO D ADDA","2016","6","16","22"
"CASSINA DE PECCHI","2017","2","44","27"
"LOCATE DI TRIULZI","2017","1","45","37"
"ARLUNO","2017","6","37","39"
"GESSATE","2016","6","22","36"
"CORMANO","2012","1","94","82"
"ABBIATEGRASSO","2017","2","76","70"
"CESANO BOSCONE","2016","5","78","67"
"PREGNANA MILANESE","2014","3","28","26"
"CORSICO","2015","4","117","117"
"CESATE","2018","5","20","16"
"MASATE","2016","10","6","5"
"BARANZATE","2017","5","55","48"
"SETTALA","2016","3","29","34"
"ROZZANO","2016","6","183","177"
"ROZZANO","2014","7","188","188"
"VITTUONE","2015","5","35","41"
"CORMANO","2014","10","87","62"
"CASOREZZO","2018","2","19","14"
"VIMODRONE","2012","3","77","66"
"MAGENTA","2012","8","30","70"
"OSSONA","2015","2","18","15"
"PARABIAGO","2016","2","74","67"
"SAN DONATO MILANESE","2015","4","144","118"
"CINISELLO BALSAMO","2014","9","309","300"
"SAN GIULIANO MILANESE","2013","10","207","180"
"RHO","2017","3","240","213"
"PESCHIERA BORROMEO","2016","3","110","102"
"GORGONZOLA","2012","12","41","74"
"PADERNO DUGNANO","2016","2","137","120"
"CERRO MAGGIORE","2013","11","42","42"
"SAN DONATO MILANESE","2013","10","156","141"
"SAN VITTORE OLONA","2013","10","26","40"
"ASSAGO","2016","2","163","156"
"CUSANO MILANINO","2012","11","63","55"
"ARCONATE","2014","9","15","18"
"CUSANO MILANINO","2017","1","69","60"
"SAN DONATO MILANESE","2016","10","148","122"
"LACCHIARELLA","2013","6","31","39"
"BARANZATE","2018","2","43","37"
"CORMANO","2013","7","51","72"
"ARESE","2016","2","72","40"
"PADERNO DUGNANO","2017","6","154","158"
"SAN VITTORE OLONA","2016","6","25","36"
"NERVIANO","2017","11","66","51"
"GARBAGNATE MILANESE","2016","8","31","61"
"POGLIANO MILANESE","2013","10","42","25"
"CASTANO PRIMO","2015","8","20","31"
"LISCATE","2014","3","26","20"
"CUSANO MILANINO","2016","3","50","54"
"PARABIAGO","2017","10","99","85"
"CUSANO MILANINO","2012","5","75","78"
"LEGNANO","2015","9","261","239"
"GARBAGNATE MILANESE","2014","3","67","64"
"CORMANO","2013","1","72","55"
"NOVATE MILANESE","2012","10","110","101"
"LOCATE DI TRIULZI","2017","6","50","40"
"TREZZANO SUL NAVIGLIO","2017","6","112","137"
"CESANO BOSCONE","2013","3","69","55"
"LISCATE","2017","4","21","26"
"ZELO SURRIGONE","2017","3","3","4"
"CORMANO","2014","2","75","48"
"RHO","2017","4","229","216"
"SOLARO","2017","7","39","47"
"SESTO SAN GIOVANNI","2014","7","287","309"
"SAN DONATO MILANESE","2012","9","145","167"
"CERNUSCO SUL NAVIGLIO","2015","12","190","240"
"SENAGO","2012","11","64","51"
"CUSANO MILANINO","2017","8","29","48"
"PADERNO DUGNANO","2017","11","183","157"
"VERNATE","2017","9","11","13"
"BRESSO","2014","11","68","80"
"CUSANO MILANINO","2013","10","83","61"
"LACCHIARELLA","2016","5","32","27"
"MEDIGLIA","2018","5","24","27"
"PREGNANA MILANESE","2015","6","34","27"
"BUCCINASCO","2016","4","87","83"
"LEGNANO","2012","9","256","272"
"ARCONATE","2017","6","23","16"
"POGLIANO MILANESE","2015","5","41","24"
"BINASCO","2014","11","18","24"
"VAPRIO D ADDA","2017","2","16","18"
"VERNATE","2017","11","14","10"
"LEGNANO","2016","3","220","204"
"SENAGO","2017","5","68","64"
"TREZZANO SUL NAVIGLIO","2015","5","126","109"
"LACCHIARELLA","2012","8","13","24"
"BRESSO","2017","8","40","63"
"CORBETTA","2017","12","44","68"
"MAGENTA","2015","2","92","70"
"COLOGNO MONZESE","2013","3","173","173"
"CUSANO MILANINO","2015","10","89","60"
"BRESSO","2014","2","85","74"
"SOLARO","2014","11","38","29"
"GARBAGNATE MILANESE","2017","1","73","69"
"SAN VITTORE OLONA","2016","12","33","33"
"SOLARO","2015","7","39","44"
"RHO","2015","11","228","212"
"ABBIATEGRASSO","2014","9","93","88"
"SAN DONATO MILANESE","2015","3","135","139"
"COLOGNO MONZESE","2012","7","169","199"
"BRESSO","2014","3","85","83"
"BINASCO","2013","7","23","25"
"ARESE","2014","5","46","34"
"CORSICO","2016","7","109","105"
"OPERA","2013","9","60","59"
"RHO","2015","1","248","198"
"CORMANO","2017","4","59","54"
"BAREGGIO","2015","10","63","46"
"CARUGATE","2016","11","89","75"
"TREZZO SULL ADDA","2012","2","49","51"
"ARLUNO","2012","4","35","26"
"CINISELLO BALSAMO","2012","8","124","212"
"SETTALA","2018","3","30","35"
"CORSICO","2014","6","101","122"
"SAN DONATO MILANESE","2013","7","134","143"
"NOVIGLIO","2017","3","8","9"
"VIMODRONE","2012","10","64","58"
"NERVIANO","2012","12","40","73"
"NOVATE MILANESE","2017","12","70","114"
"SAN DONATO MILANESE","2012","10","162","144"
"CARPIANO","2018","5","16","29"
"ARLUNO","2017","7","25","35"
"MOTTA VISCONTI","2015","12","8","7"
"POGLIANO MILANESE","2014","12","18","48"
"LEGNANO","2017","11","261","219"
"CANEGRATE","2017","8","23","25"
"PIOLTELLO","2012","5","96","117"
"ASSAGO","2014","9","175","178"
"MAGENTA","2015","12","109","125"
"NOVATE MILANESE","2016","1","78","84"
"OSSONA","2012","7","9","16"
"CASTANO PRIMO","2012","6","34","38"
"SAN VITTORE OLONA","2012","3","39","28"
"CERNUSCO SUL NAVIGLIO","2012","11","128","124"
"COLOGNO MONZESE","2013","10","208","178"
"PREGNANA MILANESE","2018","3","34","30"
"SAN DONATO MILANESE","2015","2","143","110"
"VANZAGHELLO","2015","3","22","16"
"MOTTA VISCONTI","2018","5","7","4"
"MORIMONDO","2018","5","10","11"
"OSSONA","2015","1","14","14"
"LISCATE","2015","12","31","44"
"LAINATE","2014","1","132","105"
"VANZAGO","2018","5","15","19"
"ARLUNO","2018","5","41","35"
"SAN GIULIANO MILANESE","2015","5","172","181"
"OPERA","2017","8","26","43"
"RHO","2013","12","129","295"
"SETTIMO MILANESE","2013","1","105","97"
"CORMANO","2015","5","79","62"
"LEGNANO","2012","12","158","321"
"VIGNATE","2015","10","48","48"
"CORSICO","2012","7","94","119"
"RHO","2015","2","238","191"
"LACCHIARELLA","2014","3","35","26"
"SENAGO","2013","6","45","59"
"BELLINZAGO LOMBARDO","2017","3","26","34"
"CERNUSCO SUL NAVIGLIO","2012","4","149","127"
"CUSANO MILANINO","2014","8","22","49"
"CASSANO D ADDA","2016","7","35","38"
"BASIGLIO","2014","7","22","26"
"ARCONATE","2018","2","21","15"
"RHO","2014","10","234","196"
"CUSANO MILANINO","2014","2","72","62"
"PARABIAGO","2013","3","77","69"
"BRESSO","2014","10","88","82"
"BUSCATE","2015","3","11","10"
"PADERNO DUGNANO","2015","6","161","154"
"GORGONZOLA","2014","8","26","45"
"BUSSERO","2018","5","20","14"
"SAN GIULIANO MILANESE","2013","6","163","194"
"OSSONA","2018","5","16","23"
"COLOGNO MONZESE","2015","10","233","192"
"CORMANO","2012","12","46","105"
"VANZAGHELLO","2018","6","29","22"
"BINASCO","2012","10","33","35"
"COLOGNO MONZESE","2013","2","188","150"
"SESTO SAN GIOVANNI","2017","4","355","303"
"BRESSO","2018","4","80","71"
"NOSATE","2018","4","2","2"
"LEGNANO","2015","1","244","222"
"SENAGO","2016","7","47","53"
"MELZO","2012","4","65","50"
"CUSANO MILANINO","2015","9","69","70"
"OZZERO","2018","2","7","6"
"SAN GIULIANO MILANESE","2017","5","200","207"
"MORIMONDO","2018","1","8","4"
"INZAGO","2018","4","41","33"
"ZELO SURRIGONE","2018","4","1","3"
"LACCHIARELLA","2013","11","32","17"
"COLOGNO MONZESE","2014","10","205","159"
"OPERA","2013","4","49","51"
"MAGENTA","2017","12","74","116"
"PESSANO CON BORNAGO","2016","3","27","26"
"CASTANO PRIMO","2014","9","64","48"
"CARPIANO","2016","9","23","23"
"SANTO STEFANO TICINO","2014","7","14","9"
"CARUGATE","2016","9","80","71"
"CUSANO MILANINO","2015","11","69","58"
"BRESSO","2012","12","62","104"
"SENAGO","2014","9","74","68"
"SOLARO","2015","12","41","60"
"CORMANO","2017","3","73","63"
"CORSICO","2014","8","57","95"
"SETTALA","2012","5","35","30"
"SAN GIORGIO SU LEGNANO","2015","12","16","18"
"DRESANO","2015","9","10","8"
"VILLA CORTESE","2018","6","22","19"
"SAN GIULIANO MILANESE","2012","2","205","157"
"CORMANO","2015","3","81","59"
"ROZZANO","2012","9","200","212"
"LACCHIARELLA","2017","4","38","43"
"BELLINZAGO LOMBARDO","2015","9","33","45"
"PESCHIERA BORROMEO","2014","11","126","107"
"CASTANO PRIMO","2013","4","42","45"
"BRESSO","2016","10","91","78"
"CERNUSCO SUL NAVIGLIO","2013","9","162","136"
"LACCHIARELLA","2017","10","45","33"
"ZELO SURRIGONE","2018","5","3","2"
"DAIRAGO","2015","12","16","16"
"ABBIATEGRASSO","2017","8","38","65"
"CUGGIONO","2017","12","19","32"
"VIMODRONE","2012","2","66","59"
"GARBAGNATE MILANESE","2017","6","60","83"
"CASTANO PRIMO","2017","4","41","46"
"BAREGGIO","2016","12","41","72"
"BUSCATE","2012","12","12","22"
"BASIANO","2018","2","19","15"
"MAGENTA","2017","10","104","90"
"BRESSO","2015","7","70","74"
"CERRO MAGGIORE","2016","3","50","44"
"CORMANO","2013","11","51","58"
"CASSANO D ADDA","2018","5","47","43"
