"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2018-04-09T00:00:00.000Z","F","19","Produzione di gelati senza vendita diretta al pubblico","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2021-02-07T00:00:00.000Z","M","56","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-05-07T00:00:00.000Z","M","46","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2021-03-09T00:00:00.000Z","F","32","Costruzione di edifici residenziali e non residenziali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-03-05T00:00:00.000Z","M","42","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-08-02T00:00:00.000Z","F","26","Attività degli studi odontoiatrici","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","LECCO","ITALIA"
"2019-05-02T00:00:00.000Z","F","30","Altre strutture di assistenza sociale residenziale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-07-03T00:00:00.000Z","M","38","Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-06-08T00:00:00.000Z","F","51","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2019-05-02T00:00:00.000Z","F","46","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-02-05T00:00:00.000Z","M","24","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","Moldova"
"2018-10-05T00:00:00.000Z","M","25","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","POLONIA"
"2017-03-07T00:00:00.000Z","F","25","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2020-03-07T00:00:00.000Z","F","48","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2016-08-07T00:00:00.000Z","M","23","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-01-08T00:00:00.000Z","M","40","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-03-05T00:00:00.000Z","M","35","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-06-08T00:00:00.000Z","M","50","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2018-10-07T00:00:00.000Z","M","28","Produzione di pasticceria fresca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2010-01-07T00:00:00.000Z","M","63","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO OCCASIONALE","NON DEFINITO","LECCO","ITALIA"
"2011-11-02T00:00:00.000Z","F","19","Mediatori in prodotti alimentari, bevande e tabacco","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","LECCO","ITALIA"
"2011-02-03T00:00:00.000Z","M","35","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-06-04T00:00:00.000Z","F","25","Strutture di assistenza residenziale per anziani e disabili","DIPLOMA DI SPECIALIZZAZIONE","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","BRESCIA","UCRAINA"
"2018-02-07T00:00:00.000Z","M","24","Commercio al dettaglio di articoli per l'illuminazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2015-05-08T00:00:00.000Z","F","44","Fabbricazione di altro materiale meccanico e di altre macchine di impiego generale nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2021-09-03T00:00:00.000Z","F","39","Fabbricazione di altri prodotti vari in legno (esclusi i mobili)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-02-03T00:00:00.000Z","M","31","Commercio al dettaglio di confezioni per adulti","NESSUN TITOLO DI STUDIO","TIROCINIO","TEMPO PIENO","BRESCIA","EGITTO"
"2020-03-06T00:00:00.000Z","F","30","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO INTERMITTENTE","TEMPO PIENO","BRESCIA","ITALIA"
"2020-03-01T00:00:00.000Z","F","35","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","PERU'"
"2021-03-09T00:00:00.000Z","F","37","Supermercati","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","COMO","ITALIA"
"2021-03-09T00:00:00.000Z","F","36","Supermercati","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2019-08-11T00:00:00.000Z","F","42","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2019-10-04T00:00:00.000Z","F","47","Altre attività dei servizi di informazione nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-10-08T00:00:00.000Z","M","45","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-12-12T00:00:00.000Z","M","51","Installazione impianti di illuminazione stradale e dispositivi elettrici di segnalazione, illuminazione delle piste degli aeroporti (inclusa manutenzione e riparazione)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2020-06-05T00:00:00.000Z","F","29","Fabbricazione di vetro cavo","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-01-07T00:00:00.000Z","M","54","Fabbricazione di materie plastiche in forme primarie","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2020-01-06T00:00:00.000Z","M","32","Coltivazioni miste di cereali, legumi da granella e semi oleosi","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","MAROCCO"
"2020-03-01T00:00:00.000Z","F","22","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","COMO","ITALIA"
"2019-04-04T00:00:00.000Z","M","21","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","CREMONA","ITALIA"
"2021-01-06T00:00:00.000Z","M","26","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","CREMONA","ITALIA"
"2020-11-08T00:00:00.000Z","M","35","Discoteche, sale da ballo night-club e simili","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","CREMONA","ITALIA"
"2020-09-06T00:00:00.000Z","M","20","Commercio all'ingrosso di altri prodotti alimentari","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","NON DEFINITO","CREMONA","ITALIA"
"2021-01-10T00:00:00.000Z","M","23","Commercio all'ingrosso di macchine, accessori e utensili agricoli, inclusi i trattori","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2019-04-09T00:00:00.000Z","M","50","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","MILANO","ITALIA"
"2019-04-06T00:00:00.000Z","F","46","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2019-04-02T00:00:00.000Z","F","20","Supermercati","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","ITALIA"
"2020-01-07T00:00:00.000Z","M","53","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2016-05-07T00:00:00.000Z","F","44","Strutture di assistenza residenziale per anziani e disabili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2017-07-11T00:00:00.000Z","M","25","Case d'asta al dettaglio (escluse aste via internet)","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2021-04-08T00:00:00.000Z","M","47","Coltivazione di ortaggi(inclusi i meloni) in foglia, a fusto, a frutto, in radici, bulbi e tuberi in piena aria (escluse barbabietola da zucchero e patate)","LICENZA MEDIA","TIROCINIO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","BANGLADESH"
"2018-05-04T00:00:00.000Z","M","29","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","BANGLADESH"
"2018-03-12T00:00:00.000Z","M","50","Commercio al dettaglio di altri prodotti alimentari in esercizi specializzati nca","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","ITALIA"
"2016-03-02T00:00:00.000Z","M","34","Assistenza sociale non residenziale per anziani e disabili","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","MANTOVA","ITALIA"
"2021-12-02T00:00:00.000Z","F","51","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PIENO","MANTOVA","GEORGIA"
"2012-03-12T00:00:00.000Z","M","26","Altre attività dei disegnatori grafici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MANTOVA","ALBANIA"
"2020-01-06T00:00:00.000Z","F","58","Gestione di impianti sportivi polivalenti","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","ITALIA"
"2017-02-11T00:00:00.000Z","F","33","Servizi logistici relativi alla distribuzione delle merci","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","BRASILE"
"2009-03-07T00:00:00.000Z","M","33","Fabbricazione di bilance e di macchine automatiche per la vendita e la distribuzione (incluse parti staccate e accessori)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-02-08T00:00:00.000Z","M","23","Movimento merci relativo ad altri trasporti terrestri","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","ITALIA"
"2018-10-09T00:00:00.000Z","F","23","Elaborazione elettronica di dati contabili (esclusi i Centri di assistenza fiscale - Caf)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","TIROCINIO","TEMPO PIENO","MANTOVA","ITALIA"
"2009-03-09T00:00:00.000Z","M","29","Bar e altri esercizi simili senza cucina","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2019-04-06T00:00:00.000Z","M","32","Commercio effettuato per mezzo di distributori automatici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2015-05-01T00:00:00.000Z","M","22","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","TUNISIA"
"2018-02-07T00:00:00.000Z","M","29","Commercio all'ingrosso di parti e accessori di autoveicoli","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-04-06T00:00:00.000Z","F","36","Pulizia generale (non specializzata) di edifici","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MANTOVA","ITALIA"
"2009-03-07T00:00:00.000Z","M","45","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2021-06-08T00:00:00.000Z","M","49","Movimento merci relativo ad altri trasporti terrestri","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","ITALIA"
"2020-10-04T00:00:00.000Z","M","32","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","INDIA"
"2020-08-05T00:00:00.000Z","M","32","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","INDIA"
"2020-05-06T00:00:00.000Z","M","32","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","INDIA"
"2013-01-08T00:00:00.000Z","M","37","Altre attività di costruzione di altre opere di ingegneria civile nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-02-02T00:00:00.000Z","M","33","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","MANTOVA","ITALIA"
"2011-03-11T00:00:00.000Z","F","31","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ITALIA"
"2018-02-10T00:00:00.000Z","F","39","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MANTOVA","ROMANIA"
"2013-05-08T00:00:00.000Z","F","24","Produzione di prodotti di panetteria freschi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MANTOVA","ROMANIA"
"2021-04-02T00:00:00.000Z","F","22","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","VARESE","POLONIA"
"2020-03-07T00:00:00.000Z","F","32","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","VARESE","ITALIA"
"2020-01-10T00:00:00.000Z","M","31","Gestione di stabilimenti balneari: marittimi, lacuali e fluviali","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","VARESE","ITALIA"
"2021-12-05T00:00:00.000Z","M","18","Fabbricazione di altri elementi in legno e di falegnameria per l'edilizia","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2020-07-10T00:00:00.000Z","F","37","Attività dei call center","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","PAVIA","ITALIA"
"2017-05-09T00:00:00.000Z","F","44","Altri servizi di supporto alle imprese nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","ITALIA"
"2018-03-05T00:00:00.000Z","M","60","Riparazione e manutenzione di attrezzature elettriche professionali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2009-07-09T00:00:00.000Z","M","54","Fabbricazione di altre apparecchiature elettriche nca","LAUREA - Vecchio o nuovo ordinamento","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","PAVIA","ITALIA"
"2011-03-08T00:00:00.000Z","M","48","Movimento merci relativo ad altri trasporti terrestri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","MAROCCO"
"2020-09-12T00:00:00.000Z","M","27","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","PAVIA","TUNISIA"
"2010-04-10T00:00:00.000Z","F","38","Attività di altre organizzazioni associative nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","PAVIA","ITALIA"
"2018-02-02T00:00:00.000Z","M","42","Riparazione e manutenzione di attrezzature elettriche professionali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","PAVIA","ITALIA"
"2014-05-09T00:00:00.000Z","F","45","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","LICENZA MEDIA","TIROCINIO","TEMPO PARZIALE MISTO","PAVIA","TUNISIA"
