"idsensore","data","valore","stato"
"8098","2024-04-18T04:10:00.000","0.00","VA"
"8098","2024-04-18T04:20:00.000","0.00","VA"
"8098","2024-04-18T04:30:00.000","0.00","VA"
"8098","2024-04-18T04:40:00.000","0.00","VA"
"8098","2024-04-18T04:50:00.000","0.00","VA"
"8098","2024-04-18T05:00:00.000","0.00","VA"
"8098","2024-04-18T05:10:00.000","0.00","VA"
"8098","2024-04-18T05:20:00.000","0.00","VA"
"8098","2024-04-18T05:30:00.000","0.00","VA"
"8098","2024-04-18T05:40:00.000","0.00","VA"
"8098","2024-04-18T05:50:00.000","0.00","VA"
"8098","2024-04-18T06:00:00.000","0.00","VA"
"8098","2024-01-10T16:40:00.000","0.00","VA"
"8098","2024-01-10T16:50:00.000","0.00","VA"
"8098","2024-01-10T17:00:00.000","0.00","VA"
"8098","2024-01-10T17:30:00.000","0.00","VA"
"8098","2024-01-10T17:50:00.000","0.00","VA"
"8098","2024-01-10T18:00:00.000","0.00","VA"
"8098","2024-01-10T18:10:00.000","0.00","VA"
"8098","2024-01-10T18:20:00.000","0.00","VA"
"8098","2024-01-10T18:30:00.000","0.00","VA"
"8098","2024-01-10T18:40:00.000","0.00","VA"
"8098","2024-01-10T18:50:00.000","0.00","VA"
"8098","2024-01-10T19:00:00.000","0.00","VA"
"8098","2024-01-10T19:10:00.000","0.00","VA"
"8098","2024-01-10T19:20:00.000","0.00","VA"
"8098","2024-01-10T19:30:00.000","0.00","VA"
"8098","2024-01-10T19:40:00.000","0.00","VA"
"8098","2024-01-10T19:50:00.000","0.00","VA"
"8098","2024-01-10T20:00:00.000","0.00","VA"
"8098","2024-01-10T20:10:00.000","0.00","VA"
"8098","2024-01-10T20:20:00.000","0.00","VA"
"8098","2024-01-10T20:30:00.000","0.00","VA"
"8098","2024-01-10T20:40:00.000","0.00","VA"
"8098","2024-01-10T20:50:00.000","0.00","VA"
"8098","2024-01-10T21:10:00.000","0.00","VA"
"8098","2024-01-10T21:20:00.000","0.00","VA"
"8098","2023-12-06T23:10:00.000","0.00","VA"
"8098","2023-12-06T23:20:00.000","0.00","VA"
"8098","2023-12-06T23:30:00.000","0.00","VA"
"8098","2023-12-06T23:40:00.000","0.00","VA"
"8098","2023-12-06T23:50:00.000","0.00","VA"
"8098","2023-11-22T23:40:00.000","0.00","VA"
"8098","2023-11-22T23:50:00.000","0.00","VA"
"8098","2023-11-23T00:00:00.000","0.00","VA"
"8098","2023-11-23T00:10:00.000","0.00","VA"
"8098","2023-11-23T00:20:00.000","0.00","VA"
"8098","2023-11-23T00:30:00.000","0.00","VA"
"8098","2023-11-23T00:40:00.000","0.00","VA"
"8098","2023-11-23T00:50:00.000","0.00","VA"
"8098","2023-11-23T01:00:00.000","0.00","VA"
"8098","2023-11-23T01:10:00.000","0.00","VA"
"8098","2023-11-23T01:20:00.000","0.00","VA"
"8098","2023-11-23T01:30:00.000","0.00","VA"
"8098","2023-11-23T01:40:00.000","0.00","VA"
"8098","2023-11-23T01:50:00.000","0.00","VA"
"8098","2023-11-23T02:00:00.000","0.00","VA"
"8098","2023-11-23T02:10:00.000","0.00","VA"
"8098","2023-11-23T02:20:00.000","0.00","VA"
"8098","2023-11-23T02:30:00.000","0.00","VA"
"8098","2023-11-23T02:40:00.000","0.00","VA"
"8098","2023-11-23T02:50:00.000","0.00","VA"
"8098","2023-11-23T03:00:00.000","0.00","VA"
"8098","2023-11-23T03:10:00.000","0.00","VA"
"8098","2023-11-23T03:20:00.000","0.00","VA"
"8098","2023-11-23T03:30:00.000","0.00","VA"
"8098","2023-11-23T03:40:00.000","0.00","VA"
"8098","2023-11-23T03:50:00.000","0.00","VA"
"8098","2023-11-23T04:00:00.000","0.00","VA"
"8098","2023-11-23T04:10:00.000","0.00","VA"
"8098","2023-11-23T04:20:00.000","0.00","VA"
"8098","2023-11-23T04:30:00.000","0.00","VA"
"8098","2023-11-23T04:40:00.000","0.00","VA"
"8098","2023-11-23T04:50:00.000","0.00","VA"
"8098","2023-11-23T05:00:00.000","0.00","VA"
"8098","2023-11-23T05:10:00.000","0.00","VA"
"8098","2024-03-20T00:10:00.000","0.00","VA"
"8098","2024-03-20T00:20:00.000","0.00","VA"
"8098","2024-03-20T00:30:00.000","0.00","VA"
"8098","2024-03-20T01:30:00.000","0.00","VA"
"8098","2024-03-20T01:40:00.000","0.00","VA"
"8098","2024-03-20T02:10:00.000","0.00","VA"
"8098","2024-03-20T02:20:00.000","0.00","VA"
"8098","2024-03-20T02:30:00.000","0.00","VA"
"8098","2024-03-20T02:40:00.000","0.00","VA"
"8098","2024-03-20T02:50:00.000","0.00","VA"
"8098","2024-03-20T03:00:00.000","0.00","VA"
"8098","2024-03-20T03:10:00.000","0.00","VA"
"8098","2024-03-20T03:20:00.000","0.00","VA"
"8098","2024-03-20T03:30:00.000","0.00","VA"
"8098","2024-03-20T03:40:00.000","0.00","VA"
"8098","2024-03-20T03:50:00.000","0.00","VA"
"8098","2024-03-20T04:00:00.000","0.00","VA"
"8098","2024-03-20T04:10:00.000","0.00","VA"
"8098","2024-03-20T04:20:00.000","0.00","VA"
"8098","2024-03-20T04:30:00.000","0.00","VA"
"8098","2024-03-20T04:40:00.000","0.00","VA"
"8098","2024-03-20T04:50:00.000","0.00","VA"
"8098","2024-03-20T05:00:00.000","0.00","VA"
"8098","2024-03-20T05:10:00.000","0.00","VA"
"8098","2024-03-20T05:20:00.000","0.00","VA"
"8098","2024-03-20T05:30:00.000","0.00","VA"
"8098","2024-03-20T05:40:00.000","0.00","VA"
"8098","2024-03-20T05:50:00.000","0.00","VA"
"8098","2024-03-20T06:00:00.000","0.00","VA"
"8098","2024-03-20T06:10:00.000","0.00","VA"
"8098","2023-11-23T23:10:00.000","0.00","VA"
"8098","2023-12-23T23:20:00.000","0.00","VA"
"8098","2023-12-23T23:30:00.000","0.00","VA"
"8098","2023-12-23T23:40:00.000","0.00","VA"
"8098","2023-12-23T23:50:00.000","0.00","VA"
"8098","2023-12-24T00:00:00.000","0.00","VA"
"8098","2023-12-24T00:10:00.000","0.00","VA"
"8098","2023-12-24T00:20:00.000","0.00","VA"
"8098","2023-12-24T00:30:00.000","0.00","VA"
"8098","2023-12-24T00:40:00.000","0.00","VA"
"8098","2023-12-24T00:50:00.000","0.00","VA"
"8098","2023-12-24T01:00:00.000","0.00","VA"
"8098","2023-12-24T01:10:00.000","0.00","VA"
"8098","2023-12-24T01:20:00.000","0.00","VA"
"8098","2023-12-24T01:30:00.000","0.00","VA"
"8098","2023-12-24T01:40:00.000","0.00","VA"
"8098","2023-12-24T01:50:00.000","0.00","VA"
"8098","2023-12-24T02:00:00.000","0.00","VA"
"8098","2023-12-24T02:10:00.000","0.00","VA"
"8098","2023-12-24T02:20:00.000","0.00","VA"
"8098","2023-12-24T02:30:00.000","0.00","VA"
"8098","2023-12-24T02:40:00.000","0.00","VA"
"8098","2023-12-24T02:50:00.000","0.00","VA"
"8098","2023-12-24T03:00:00.000","0.00","VA"
"8098","2023-12-24T03:10:00.000","0.00","VA"
"8098","2023-12-24T03:20:00.000","0.00","VA"
"8098","2023-12-24T03:30:00.000","0.00","VA"
"8098","2023-12-24T03:40:00.000","0.00","VA"
"8098","2023-12-24T03:50:00.000","0.00","VA"
"8098","2023-12-24T04:00:00.000","0.00","VA"
"8098","2023-12-24T04:10:00.000","0.00","VA"
"8098","2023-12-24T04:20:00.000","0.00","VA"
"8098","2023-12-24T04:30:00.000","0.00","VA"
"8098","2023-12-24T04:40:00.000","0.00","VA"
"8098","2023-12-24T04:50:00.000","0.00","VA"
"8098","2023-12-24T05:00:00.000","0.00","VA"
"8098","2023-12-24T05:10:00.000","0.00","VA"
"8098","2023-12-24T05:20:00.000","0.00","VA"
"8098","2023-12-24T05:30:00.000","0.00","VA"
"8098","2023-12-24T05:40:00.000","0.00","VA"
"8098","2024-04-18T06:10:00.000","0.00","VA"
"8098","2024-04-18T06:20:00.000","0.00","VA"
"8098","2024-04-18T06:30:00.000","0.00","VA"
"8098","2024-04-18T06:40:00.000","0.00","VA"
"8098","2024-04-18T06:50:00.000","0.00","VA"
"8098","2024-04-18T07:00:00.000","0.00","VA"
"8098","2024-04-18T07:10:00.000","0.00","VA"
"8098","2024-04-18T07:20:00.000","0.00","VA"
"8098","2024-04-18T07:30:00.000","0.00","VA"
"8098","2024-04-18T07:40:00.000","0.00","VA"
"8098","2024-04-18T07:50:00.000","0.00","VA"
"8098","2024-04-18T08:00:00.000","0.00","VA"
"8098","2024-04-18T08:10:00.000","0.00","VA"
"8098","2024-04-18T08:20:00.000","0.00","VA"
"8098","2024-04-18T08:30:00.000","0.00","VA"
"8098","2024-04-18T08:40:00.000","0.00","VA"
"8098","2024-04-18T08:50:00.000","0.00","VA"
"8098","2024-04-18T09:00:00.000","0.00","VA"
"8098","2024-04-18T09:10:00.000","0.00","VA"
"8098","2024-04-18T09:20:00.000","0.00","VA"
"8098","2024-04-18T09:30:00.000","0.00","VA"
"8098","2024-04-18T09:40:00.000","0.00","VA"
"8098","2024-04-18T09:50:00.000","0.00","VA"
"8098","2023-11-24T08:30:00.000","0.00","VA"
"8098","2023-11-24T08:40:00.000","0.00","VA"
"8098","2023-11-24T08:50:00.000","0.00","VA"
"8098","2023-11-24T09:00:00.000","0.00","VA"
"8098","2023-11-24T09:10:00.000","0.00","VA"
"8098","2023-11-24T09:20:00.000","0.00","VA"
"8098","2023-11-24T09:30:00.000","0.00","VA"
"8098","2023-11-24T09:40:00.000","0.00","VA"
"8098","2023-11-24T09:50:00.000","0.00","VA"
"8098","2023-11-24T10:00:00.000","0.00","VA"
"8098","2023-11-24T10:10:00.000","0.00","VA"
"8098","2023-11-24T10:20:00.000","0.00","VA"
"8098","2023-11-24T10:30:00.000","0.00","VA"
"8098","2023-11-24T10:40:00.000","0.00","VA"
"8098","2023-11-24T10:50:00.000","0.00","VA"
"8098","2023-11-24T11:00:00.000","0.00","VA"
"8098","2023-11-24T11:10:00.000","0.00","VA"
"8098","2023-11-24T11:20:00.000","0.00","VA"
"8098","2023-11-24T11:30:00.000","0.00","VA"
"8098","2023-11-24T11:40:00.000","0.00","VA"
"8098","2023-11-24T11:50:00.000","0.00","VA"
"8098","2024-05-20T06:20:00.000","0.00","VA"
"8098","2024-05-20T06:30:00.000","0.00","VA"
"8098","2024-05-20T06:40:00.000","0.00","VA"
"8098","2024-05-20T06:50:00.000","0.00","VA"
"8098","2024-05-20T07:00:00.000","0.00","VA"
"8098","2024-05-20T07:10:00.000","0.00","VA"
"8098","2024-05-20T07:20:00.000","0.00","VA"
"8098","2024-05-20T07:30:00.000","0.00","VA"
"8098","2024-05-20T07:40:00.000","0.00","VA"
"8098","2024-05-20T07:50:00.000","0.00","VA"
"8098","2024-05-20T08:00:00.000","0.00","VA"
"8098","2024-05-20T08:10:00.000","0.00","VA"
"8098","2024-05-20T08:20:00.000","0.00","VA"
"8098","2024-05-20T08:30:00.000","0.00","VA"
"8098","2024-05-20T08:40:00.000","0.00","VA"
"8098","2024-05-20T08:50:00.000","0.00","VA"
"8098","2024-05-20T09:00:00.000","0.00","VA"
"8098","2024-05-20T09:10:00.000","0.00","VA"
"8098","2024-05-20T09:20:00.000","0.00","VA"
"8098","2024-05-20T09:30:00.000","0.00","VA"
"8098","2024-05-20T09:40:00.000","0.00","VA"
"8098","2024-05-20T09:50:00.000","0.00","VA"
"8098","2024-05-20T10:00:00.000","0.00","VA"
"8098","2024-05-20T10:10:00.000","0.00","VA"
"8098","2024-05-20T10:20:00.000","0.60","VA"
"8098","2024-05-20T10:30:00.000","0.80","VA"
"8098","2024-05-20T10:40:00.000","0.40","VA"
"8098","2024-05-20T10:50:00.000","0.20","VA"
"8098","2024-05-20T11:00:00.000","0.00","VA"
"8098","2024-05-20T11:10:00.000","0.00","VA"
"8098","2024-05-20T11:20:00.000","0.00","VA"
"8098","2024-05-20T11:30:00.000","0.20","VA"
"8098","2024-05-20T11:40:00.000","0.00","VA"
"8098","2024-05-20T11:50:00.000","0.00","VA"
"8098","2024-03-20T09:30:00.000","0.00","VA"
"8098","2024-03-20T09:40:00.000","0.00","VA"
"8098","2024-03-20T09:50:00.000","0.00","VA"
"8098","2024-03-20T10:00:00.000","0.00","VA"
"8098","2024-03-20T10:10:00.000","0.00","VA"
"8098","2024-03-20T10:20:00.000","0.00","VA"
"8098","2024-03-20T10:30:00.000","0.00","VA"
"8098","2024-03-20T10:40:00.000","0.00","VA"
"8098","2024-03-20T10:50:00.000","0.00","VA"
"8098","2024-03-20T11:00:00.000","0.00","VA"
"8098","2024-03-20T11:10:00.000","0.00","VA"
"8098","2024-03-20T11:20:00.000","0.00","VA"
"8098","2024-03-20T11:30:00.000","0.00","VA"
"8098","2024-03-20T11:40:00.000","0.00","VA"
"8098","2024-03-20T11:50:00.000","0.00","VA"
"8098","2024-01-10T22:30:00.000","0.00","VA"
"8098","2024-01-10T22:40:00.000","0.00","VA"
"8098","2024-01-10T22:50:00.000","0.00","VA"
"8098","2024-01-10T23:00:00.000","0.00","VA"
"8098","2024-01-10T23:10:00.000","0.00","VA"
"8098","2024-01-10T23:20:00.000","0.00","VA"
"8098","2024-01-10T23:30:00.000","0.00","VA"
"8098","2024-01-10T23:40:00.000","0.00","VA"
"8098","2024-01-10T23:50:00.000","0.00","VA"
"8098","2024-01-11T00:00:00.000","0.00","VA"
"8098","2024-01-11T00:30:00.000","0.00","VA"
"8098","2024-01-11T00:40:00.000","0.00","VA"
"8098","2024-01-11T00:50:00.000","0.00","VA"
"8098","2024-01-11T01:00:00.000","0.00","VA"
"8098","2024-01-11T01:10:00.000","0.00","VA"
"8098","2024-01-11T01:20:00.000","0.00","VA"
"8098","2024-01-11T01:30:00.000","0.00","VA"
"8098","2024-01-11T01:40:00.000","0.00","VA"
"8098","2024-01-11T01:50:00.000","0.00","VA"
"8098","2024-01-11T02:00:00.000","0.00","VA"
"8098","2024-01-11T02:10:00.000","0.00","VA"
"8098","2024-01-11T02:20:00.000","0.00","VA"
"8098","2024-01-11T02:30:00.000","0.00","VA"
"8098","2024-01-11T02:40:00.000","0.00","VA"
"8098","2024-01-11T02:50:00.000","0.00","VA"
"8098","2024-01-11T03:00:00.000","0.00","VA"
"8098","2024-01-11T03:10:00.000","0.00","VA"
"8098","2024-01-11T03:20:00.000","0.00","VA"
"8098","2024-01-11T03:30:00.000","0.00","VA"
"8098","2024-01-11T03:40:00.000","0.00","VA"
"8098","2024-01-11T03:50:00.000","0.00","VA"
"8098","2024-01-11T04:00:00.000","0.00","VA"
"8098","2024-01-11T04:10:00.000","0.00","VA"
"8098","2024-01-11T04:20:00.000","0.00","VA"
"8098","2024-01-11T04:30:00.000","0.00","VA"
"8098","2024-01-11T04:40:00.000","0.00","VA"
"8098","2024-01-11T04:50:00.000","0.00","VA"
"8098","2024-01-11T05:00:00.000","0.00","VA"
"8098","2024-01-11T05:10:00.000","0.00","VA"
"8098","2024-01-11T05:20:00.000","0.00","VA"
"8098","2024-01-11T05:30:00.000","0.00","VA"
"8098","2024-01-11T05:40:00.000","0.00","VA"
"8098","2024-05-20T12:00:00.000","0.00","VA"
"8098","2024-05-20T12:10:00.000","0.00","VA"
"8098","2024-05-20T12:20:00.000","0.00","VA"
"8098","2024-05-20T12:30:00.000","0.00","VA"
"8098","2024-05-20T12:40:00.000","0.00","VA"
"8098","2024-05-20T12:50:00.000","0.00","VA"
"8098","2024-05-20T13:00:00.000","0.00","VA"
"8098","2024-05-20T13:10:00.000","0.00","VA"
"8098","2024-05-20T13:20:00.000","0.00","VA"
"8098","2024-05-20T13:30:00.000","0.00","VA"
"8098","2024-05-20T13:40:00.000","0.00","VA"
"8098","2024-05-20T13:50:00.000","0.00","VA"
"8098","2024-05-20T14:00:00.000","0.00","VA"
"8098","2024-05-20T14:10:00.000","0.00","VA"
"8098","2024-05-20T14:20:00.000","0.00","VA"
"8098","2024-05-20T14:30:00.000","0.00","VA"
"8098","2024-05-20T14:40:00.000","0.00","VA"
"8098","2024-05-20T14:50:00.000","0.00","VA"
"8098","2024-05-20T15:00:00.000","0.00","VA"
"8098","2024-05-20T15:10:00.000","0.00","VA"
"8098","2024-05-20T15:20:00.000","0.00","VA"
"8098","2024-05-20T15:30:00.000","0.00","VA"
"8098","2024-05-20T15:40:00.000","0.00","VA"
"8098","2024-05-20T15:50:00.000","0.00","VA"
"8098","2024-05-20T16:00:00.000","0.00","VA"
"8098","2024-05-20T16:10:00.000","0.00","VA"
"8098","2024-05-20T16:20:00.000","0.00","VA"
"8098","2024-05-20T16:30:00.000","0.00","VA"
"8098","2024-05-20T16:40:00.000","0.00","VA"
"8098","2024-05-20T16:50:00.000","0.00","VA"
"8098","2024-05-20T17:00:00.000","0.00","VA"
"8098","2024-05-20T17:10:00.000","0.00","VA"
"8098","2024-02-28T11:50:00.000","0.00","VA"
"8098","2024-02-28T12:00:00.000","0.00","VA"
"8098","2024-02-28T12:10:00.000","0.00","VA"
"8098","2024-02-28T12:20:00.000","0.00","VA"
"8098","2024-02-28T12:30:00.000","0.00","VA"
"8098","2024-02-28T12:40:00.000","0.00","VA"
"8098","2024-02-28T12:50:00.000","0.00","VA"
"8098","2024-02-28T13:00:00.000","0.00","VA"
"8098","2024-02-28T13:10:00.000","0.00","VA"
"8098","2024-04-18T23:10:00.000","0.00","VA"
"8098","2024-04-18T23:20:00.000","0.00","VA"
"8098","2024-04-18T23:30:00.000","0.00","VA"
"8098","2023-12-08T04:40:00.000","0.00","VA"
"8098","2023-12-08T04:50:00.000","0.00","VA"
"8098","2023-12-08T05:00:00.000","0.00","VA"
"8098","2023-12-08T05:10:00.000","0.00","VA"
"8098","2023-12-08T05:20:00.000","0.00","VA"
"8098","2023-12-08T05:30:00.000","0.00","VA"
"8098","2023-12-08T05:40:00.000","0.00","VA"
"8098","2024-05-20T18:00:00.000","0.00","VA"
"8098","2024-05-20T18:10:00.000","0.00","VA"
"8098","2024-05-20T18:20:00.000","0.00","VA"
"8098","2024-05-20T18:30:00.000","0.00","VA"
"8098","2024-05-20T18:40:00.000","0.00","VA"
"8098","2024-05-20T18:50:00.000","0.00","VA"
"8098","2024-05-20T19:00:00.000","0.00","VA"
"8098","2024-05-20T19:10:00.000","0.00","VA"
"8098","2024-05-20T19:20:00.000","0.00","VA"
"8098","2024-05-20T19:30:00.000","0.00","VA"
"8098","2024-05-20T19:40:00.000","0.00","VA"
"8098","2024-05-20T19:50:00.000","0.00","VA"
"8098","2024-05-20T20:00:00.000","0.00","VA"
"8098","2024-05-20T20:10:00.000","0.00","VA"
"8098","2024-05-20T20:20:00.000","0.00","VA"
"8098","2024-05-20T20:30:00.000","0.20","VA"
"8098","2024-05-20T20:40:00.000","0.20","VA"
"8098","2024-05-20T20:50:00.000","0.00","VA"
"8098","2024-05-20T21:00:00.000","0.20","VA"
"8098","2024-05-20T21:10:00.000","0.00","VA"
"8098","2024-05-20T21:20:00.000","0.20","VA"
"8098","2024-05-20T21:30:00.000","0.00","VA"
"8098","2024-05-20T21:40:00.000","0.20","VA"
"8098","2024-05-20T21:50:00.000","0.00","VA"
"8098","2024-05-20T22:00:00.000","0.20","VA"
"8098","2024-05-20T22:10:00.000","0.20","VA"
"8098","2024-05-20T22:20:00.000","0.20","VA"
"8098","2024-05-20T22:30:00.000","0.00","VA"
"8098","2024-05-20T22:40:00.000","0.20","VA"
"8098","2024-05-20T22:50:00.000","0.40","VA"
"8098","2024-05-20T23:00:00.000","0.40","VA"
"8098","2024-03-20T12:00:00.000","0.00","VA"
"8098","2024-03-20T12:10:00.000","0.00","VA"
"8098","2024-03-20T12:20:00.000","0.00","VA"
"8098","2024-03-20T14:40:00.000","0.00","VA"
"8098","2024-03-20T14:50:00.000","0.00","VA"
"8098","2024-03-20T15:00:00.000","0.00","VA"
"8098","2024-03-20T15:10:00.000","0.00","VA"
"8098","2024-03-20T15:20:00.000","0.00","VA"
"8098","2024-03-20T15:30:00.000","0.00","VA"
"8098","2024-03-20T15:40:00.000","0.00","VA"
"8098","2024-03-20T15:50:00.000","0.00","VA"
"8098","2024-03-20T16:00:00.000","0.00","VA"
"8098","2024-03-20T16:10:00.000","0.00","VA"
"8098","2024-03-20T16:20:00.000","0.00","VA"
"8098","2024-03-20T16:30:00.000","0.00","VA"
"8098","2024-03-20T16:40:00.000","0.00","VA"
"8098","2024-02-28T17:30:00.000","0.00","VA"
"8098","2024-02-28T17:40:00.000","0.00","VA"
"8098","2024-02-28T17:50:00.000","0.00","VA"
"8098","2024-02-28T18:00:00.000","0.00","VA"
"8098","2024-02-28T18:10:00.000","0.00","VA"
"8098","2024-02-28T18:20:00.000","0.00","VA"
"8098","2024-02-28T18:30:00.000","0.00","VA"
"8098","2024-02-28T18:40:00.000","0.00","VA"
"8098","2024-02-28T18:50:00.000","0.00","VA"
"8098","2024-02-28T19:00:00.000","0.00","VA"
"8098","2024-02-28T19:10:00.000","0.00","VA"
"8098","2024-02-28T19:20:00.000","0.00","VA"
"8098","2024-02-28T19:30:00.000","0.00","VA"
"8098","2024-02-28T19:40:00.000","0.00","VA"
"8098","2023-11-25T02:50:00.000","0.00","VA"
"8098","2023-11-25T03:00:00.000","0.00","VA"
"8098","2023-11-25T03:10:00.000","0.00","VA"
"8098","2023-11-25T03:20:00.000","0.00","VA"
"8098","2023-11-25T03:30:00.000","0.00","VA"
"8098","2023-11-25T03:40:00.000","0.00","VA"
"8098","2023-11-25T03:50:00.000","0.00","VA"
"8098","2023-11-25T04:00:00.000","0.00","VA"
"8098","2023-11-25T04:10:00.000","0.00","VA"
"8098","2023-11-25T04:20:00.000","0.00","VA"
"8098","2023-11-25T04:30:00.000","0.00","VA"
"8098","2023-11-25T04:40:00.000","0.00","VA"
"8098","2023-11-25T04:50:00.000","0.00","VA"
"8098","2023-11-25T05:00:00.000","0.00","VA"
"8098","2023-11-25T05:10:00.000","0.00","VA"
"8098","2023-11-25T05:20:00.000","0.00","VA"
"8098","2023-11-25T05:30:00.000","0.00","VA"
"8098","2023-11-25T05:40:00.000","0.00","VA"
"8098","2023-11-25T05:50:00.000","0.00","VA"
"8098","2024-04-19T10:00:00.000","0.00","VA"
"8098","2024-04-19T10:10:00.000","0.00","VA"
"8098","2024-04-19T11:10:00.000","0.00","VA"
"8098","2024-04-19T11:20:00.000","0.00","VA"
"8098","2024-04-19T12:00:00.000","0.00","VA"
"8098","2024-05-20T23:10:00.000","0.20","VA"
"8098","2024-05-20T23:20:00.000","0.40","VA"
"8098","2024-05-20T23:30:00.000","0.20","VA"
"8098","2024-05-20T23:40:00.000","0.40","VA"
"8098","2024-05-20T23:50:00.000","0.20","VA"
"8098","2024-05-21T00:00:00.000","0.20","VA"
"8098","2024-05-21T00:10:00.000","0.20","VA"
"8098","2024-05-21T00:20:00.000","0.20","VA"
"8098","2024-05-21T00:30:00.000","0.40","VA"
"8098","2024-05-21T00:40:00.000","0.20","VA"
"8098","2024-05-21T00:50:00.000","0.20","VA"
"8098","2024-05-21T01:00:00.000","0.40","VA"
"8098","2024-05-21T01:10:00.000","0.20","VA"
"8098","2024-02-02T23:30:00.000","0.00","VA"
"8098","2024-02-02T23:40:00.000","0.00","VA"
"8098","2024-02-02T23:50:00.000","0.00","VA"
"8098","2024-02-03T00:00:00.000","0.00","VA"
"8098","2024-02-03T00:10:00.000","0.00","VA"
"8098","2024-02-03T00:20:00.000","0.00","VA"
"8098","2024-02-03T00:30:00.000","0.00","VA"
"8098","2024-02-03T00:40:00.000","0.00","VA"
"8098","2024-02-03T00:50:00.000","0.00","VA"
"8098","2024-02-03T01:00:00.000","0.00","VA"
"8098","2024-02-03T01:10:00.000","0.00","VA"
"8098","2024-02-03T01:20:00.000","0.00","VA"
"8098","2024-02-03T01:30:00.000","0.00","VA"
"8098","2024-02-03T01:40:00.000","0.00","VA"
"8098","2024-02-03T01:50:00.000","0.00","VA"
"8098","2024-02-03T02:00:00.000","0.00","VA"
"8098","2024-02-03T02:10:00.000","0.00","VA"
"8098","2024-02-03T02:20:00.000","0.00","VA"
"8098","2024-02-03T02:30:00.000","0.00","VA"
"8098","2024-02-03T02:40:00.000","0.00","VA"
"8098","2024-02-03T02:50:00.000","0.00","VA"
"8098","2024-02-03T03:00:00.000","0.00","VA"
"8098","2024-02-03T03:10:00.000","0.00","VA"
"8098","2024-02-03T03:20:00.000","0.00","VA"
"8098","2024-02-03T03:30:00.000","0.00","VA"
"8098","2024-02-03T03:40:00.000","0.00","VA"
