"anno","tipo_di_infrazione","normativa","articoli_violati","del","ubicazione"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-10T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-10T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-10T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","uso di cuffie sonore o di telefoni","codice della strada","173-2/3   -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","uso di cuffie sonore o di telefoni","codice della strada","173-2/3   -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","uso di cuffie sonore o di telefoni","codice della strada","173-2/3   -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","uso di cuffie sonore o di telefoni","codice della strada","173-2/3   -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-14T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-11T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-12T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-14T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-15T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","sosta fuori dagli spazi","codice della strada","157-5/8   -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","sosta su carreggiata con margini continui","codice della strada","40-10     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","divieti di fermata o sosta","codice della strada","158-1/5   -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","sosta su carreggiata con margini continui","codice della strada","40-10     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","divieti di fermata o sosta","codice della strada","158-1/5   -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","uso di cuffie sonore o di telefoni","codice della strada","173-2/3   -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","divieti di fermata o sosta","codice della strada","158-1/5   -  -  -","2018-01-19T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","divieto di sosta","codice della strada","158-2/5   -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","divieto di sosta","codice della strada","158-2/5   -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","omessa revisione","codice della strada","80-14     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","omessa revisione","codice della strada","80-14     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","mancato uso di cinture di sicurezza","codice della strada","172-1/10  -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","divieti di fermata o sosta","codice della strada","158-1/5   -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","mancata copertura assicurativa","codice della strada","193-3/2   -  -  -","2018-01-19T00:00:00.000","Bonate Sotto"
"2018","mancata copertura assicurativa","codice della strada","193-3/2   -  -  -","2018-01-19T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-20T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-16T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-17T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-18T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-20T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-20T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-20T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-21T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-8     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-8     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-8     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-8     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-8     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-8     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-8     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","superamento limiti di velocità","codice della strada","142-8     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-25T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-25T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-26T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-22T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-23T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
