"numero_del_provvedimento","oggetto","tipologia","struttura_responsabile","funzionario_responsabile","data","contenuto","eventuale_spesa_prevista","estremi_documenti_principali","scelta_del_contraente","scelta_del_contraente_per","note","file_allegato_1","file_allegato_2","file_allegato_3","file_allegato_4","file_allegato_5","file_allegato_6","file_allegato_7","file_allegato_8","allegati"
"8/Aggr.Soc.","IMPEGNO DI SPESA A FAVORE DI ISTITUTO DELLE SUORE POVERELLE - ISTITUTO PALAZZOLO - GRUMELLO DEL MONTE PER INSERIMENTO CITTADINO DI VESTONE PRESSO STRUTTURA RESIDENZIALE - AGGREG. SERVIZI SOCIALI - I°PARTE ANNO 2017","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","06/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17451010560O__ODET. 8 - ASOC.pdf",,,,,,,,
"7/Aggr.Soc.","IMPEGNO DI SPESA A FAVORE DI ELSA COOPERATIVA SOCIALE ONLUS PER INSERIMENTO CITTADINO RESIDENTE NEL COMUNE DI VESTONE - AGGREG. SERVIZI SOCIALI - I°PARTE ANNO 2017 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","06/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17451009140O__ODET. 7 - ASOC.pdf",,,,,,,,
"6/Aggr.Soc.","IMPEGNO DI SPESA A FAVORE DI L'AQUILONE SOC.COOP.SOC. ONLUS PER INSERIMENTO DI N.1 CITTADINO DI VESTONE NEL CENTRO SOCIO EDUCATIVO (C.S.E.) - I°PARTE ANNO 2017 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","06/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17451007230O__ODET. 6 - ASOC.pdf",,,,,,,,
"5/Aggr.Soc.","IMPEGNO DI SPESA A FAVORE DI CO.GE.S.S. - SOCIETA' COOPERATIVA SOCIALE ONLUS - PER INSERIMENTO DI CITTADINI DI VESTONE PRESSO STRUTTURA RESIDENZIALE CSS DI IDRO - I°PARTE ANNO 2017 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","06/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17451005510O__ODET. 5 - ASOC.pdf",,,,,,,,
"4/Aggr.Soc.","IMPEGNO DI SPESA A FAVORE DI AREA SOCIETA' COOPERATIVA SOCIALE ONLUS PER INSERIMENTO DI MINORE/ RESIDENTE A VESTONE/ PRESSO IL CENTRO DIURNO MINORI/ ""IN-CHIOSTRO"" DI VILLANUOVA SUL CLISI - I°PARTE ANNO 2017 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","06/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17451004110O__ODET. 4 - ASOC.pdf",,,,,,,,
"3/Aggr.Soc.","IMPEGNO DI SPESA PER RETTA INSERIMENTO CITTADINI DI VESTONE PRESSO RSA DELLA FONDAZIONE ANGELO PASSERINI - AGGREGAZIONE SERVIZI SOCIALI - I° PARTE ANNO 2017 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","06/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17451002280O__ODET. 3 - ASOC.pdf",,,,,,,,
"25/S.t.","DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELL'INCARICO DI COLLAUDO STATICO IN CORSO D'OPERA DEI LAVORI DI ""MESSA IN SICUREZZA DI UN'AREA DEL COMPENDIO DELLA ROCCA DI ANFO (BS) SETTORE NORD"" (CUP: J24E15000630002 - CIG: Z311D2FB0E)","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","06/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17391128220O__ODetermina n. 25 del 06-02-2017.pdf",,,,,,,,
"24/S.t.","ACCERTAMENTO DEL'ENTRATA ED IMPEGNO DI SPESAGIORI LUIGI DECRETO 1/2017- CAUZIONE VINCOLO IDROGEOLOGICO","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","06/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17391127320O__ODetermina n. 24 del 06-02-2017.pdf",,,,,,,,
"2/Aggr.Soc.","IMPEGNO DI SPESA A FAVORE DI COOP. SOCIALE NIKOLAJEWKA ONLUS PER RETTE CITTADINI RESIDENTI NEL COMUNE DI VESTONE - AGGREG. SERVIZI SOCIALI - PRIMA PARTE ANNO 2017 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","06/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17451000540O__ODET. 2 - ASOC.pdf",,,,,,,,
"26/S.t.","DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELL'INCARICO DI COLLAUDO STATICO IN CORSO D'OPERA DEGLI INTERVENTI EFFETTUATI SULLE PARTI PORTANTI DEL PROGETTO DENOMINATO ""ROCCA D'ANFO 2015/2020 - PROGRAMMA DI MESSA IN SICUREZZA/ MANUTENZIONE A BREVE-MEDIO TERMINE E REALIZZAZIONE INTERVENTI PRIORITARI"" (CUP: J21B16000020009)CIG: ZF61D29929","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","02/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371659410O__ODetermina n. 26 del 02-02-2017.pdf",,,,,,,,
"23/S.t.","AGGIUDICAZIONE ALLA DITTA EDI SRL PER L'AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI ""IMPIANTO ALLARME INTRUSIONE SEDE COMUNITÀ MONTANA DI VALLE SABBIA/ UFFICI SECOVAL E VALLE SABBIA SOLIDALE"" E IMPEGNO DI SPESA - CUP: J51E16000630005 - CIG: Z741CC6705","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","02/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371659050O__ODetermina n. 23 del 02-02-2017.pdf",,,,,,,,
"1/Aggr.Soc.","ACCERTTAMENTO DI ENTRATA RELATIVA ALLA COMPARTECIPAZIONE DEI COMUNI DELL'AGGREGAZIONE FUNZIONE SOCIALE PER I SERVIZI SOCIALI - ANNO 2017 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","01/02/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1745958570O__ODET. 1 - ASOC.pdf",,,,,,,,
"22/S.t.","IMPEGNO DI SPESA PER SPESE AMMINISTRATIVE DEL GESTORE SERVIZI ENERGETICI - GSE SPA PER LA FATTURAZIONE DELL'ENERGIA ELETTRICA PRODOTTA DALL'IMPIANTO FOTOVOLTAICO LOCALITÀ GUSCIANA/ COMUNE DI GAVARDO - ANNO 2017","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","30/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371658310O__ODetermina n. 22 del 30-01-2017.pdf",,,,,,,,
"21/S.t.","IMPEGNO DI SPESA PER SPESE AMMINISTRATIVE DEL GESTORE SERVIZI ENERGETICI GSE SPA PER LA FATTURAZIONE DELL'ENERGIA ELETTRICA PRODOTTA DAI 18 IMPIANTI FOTOVOLTAICI REALIZZATI SUI TETTI DI EDIFICI PUBBLICI - ANNO 2017","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","30/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371657550O__ODetermina n. 21 del 30-01-2017.pdf",,,,,,,,
"20/S.t.","IMPEGNO DI SPESA A VIGILANZA GROUP SCARL PER IL SERVIZIO DI SORVEGLIANZA DELL'IMPIANTO FOTOVOLTAICO SITO IN LOCALITÀ GUSCIANA DEL COMUNE DI GAVARDO - ANNI 2017-2019 - CIG Z6D1CABC97","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","25/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371657210O__ODetermina n. 20 del 25-01-2017.pdf",,,,,,,,
"19/S.t.","ACCERTAMENTO ENTRATA ED IMPEGNO DI SPESA PER AUMENTO DI POTENZA DEL CONTATORE DI ENERGIA ELETTRICA AVENTE POD: IT006E00780365 ED UBICATO IN VIA SCUOLE N. 39 NEL COMUNE DI IDRO - CIG: 5545483556","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","25/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371656130O__ODetermina n. 19 del 18-01-2017.pdf",,,,,,,,
"314/S.t.","Determina a contrarre per il servizio di sorveglianza dell'impianto fotovoltaico sito in località Gusciana del Comune di Gavardo - anni 2017 - 2019 - CIG Z7A1B80986","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","22/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371614470O__ODetermina 314 del 22-12-2016.pdf",,,,,,,,
"310/S.t","Impegno di spesa per la fornitura di energia elettrica per l'impianto fotovoltaico sito in località Gusciana/ Comune di Gavardo (Bs) per l'anno 2016 e mese gennaio 2017 - CIG 5545483556","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","21/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371542160O__ODetermina 310 del 21-12-2016.pdf",,,,,,,,
"18/S.t.","IMPEGNO DI SPESA A TECNOPROGEST SRL PER MANUTENZIONE IMPIANTO RISCALDAMENTO - RAFFRESCAMENTO MEDIANTE SOSTITUZIONE DEL TERMOSTATO AERMEC PXAE DELL'UFFICIO SERVIZI TECNICI - CIG ZD81CF9C27","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","18/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371655350O__ODetermina n. 18 del 18-01-2017.pdf",,,,,,,,
"17/S.t.","TASSA AUTOMOBILISTICA DEI RIMORCHI AD USO SPECIALE DELLE UNITÀ MOBILI DI ILLUMINAZIONE CAMPALE TARGATE AF 84203 E AF 84204 DEL SERVIZIO PROTEZIONE CIVILE ANTINCENDIO BOSCHIVO - ANNO 2017","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","18/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371654560O__ODetermina n. 17 del 18-01-2017.pdf",,,,,,,,
"16/S.t.","CANONE DI AFFITTO PER POSTAZIONI DEI PONTI RADIO RIPETITORI DEL SISTEMA DI RADIO COMUNICAZIONE DEL SERVIZIO PROTEZIONE CIVILE ANTINCENDIO BOSCHIVO DELLA COMUNITÀ MONTANA - ANNO 2017","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","18/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371654230O__ODetermina n. 16 del 18-01-2017.pdf",,,,,,,,
"15/S.t.","CANONE ANNUO PER L'IMPIANTO E L'ESERCIZIO DEL SISTEMA DI RADIO COMUNICAZIONE DEL SERVIZIO PROTEZIONE CIVILE ANTINCENDIO BOSCHIVO DELLA COMUNITÀ MONTANA - ANNO 2017","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","18/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371653500O__ODetermina n. 15 del 18-01-2017.pdf",,,,,,,,
"14/S.t.","ACCERTAMENTO DELLE ENTRATE RISPETTO ALLA CAUZIONE PROVVISORIA DI UN'OPERATORE ECONOMICO PARTECIPANTE ALLA PROCEDURA PER L'AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI ""IMPIANTO ALLARME INTRUSIONE SEDE COMUNITÀ MONTANA DI VALLE SABBIA/ UFFICI SECOVAL E VALLE SABBIA SOLIDALE"" - CUP J51E16000630005 - CIG Z741CC6705","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","18/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371653180O__ODetermina n. 14 del 18-01-2017.pdf",,,,,,,,
"9/S.t.","ACCERTAMENTO DELLE ENTRATE RISPETTO ALLA CAUZIONE PROVVISORIA DI UN'OPERATORE ECONOMICO PARTECIPANTE ALLA PROCEDURA PER L'AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI ""IMPIANTO ALLARME INTRUSIONE SEDE COMUNITÀ MONTANA DI VALLE SABBIA/ UFFICI SECOVAL E VALLE SABBIA SOLIDALE"" - CUP J51E16000630005 - CIG Z741CC6705","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","17/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371650160O__ODetermina n. 9 del 17-01-2017.pdf",,,,,,,,
"6/S.t.","DETERMINA A CONTRARRE E IMPEGNO DI SPESA PER LA SOSTITUZIONE E FORNITURA TRAMITE IL MEPA DI UNO SWITCH 48 PORTE PRESENTE NEL DATA CENTER DELLA SEDE COMUNITARIA - CIG Z091CF0F0F","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","17/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371648030O__ODetermina n. 6 del 16-01-2017.pdf",,,,,,,,
"332/S.t.","ACCERTAMENTO DELLE ENTRATE DA PARTE DEI COMUNI DI VOBARNO E VESTONE PER CANONI INCASSATI DA TERNA-A2A PER SERVIZIO RETICOLO IDRICO MINORE","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","30/12/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371629440O__ODetermina 332 del 30-12-2016.pdf",,,,,,,,
"13/S.t.","IMPEGNO DI SPESA E CONFERIMENTO DELL'INCARICO DI GESTIONE E COORDINAMENTO DELL'ORGANIZZAZIONE DEGLI EVENTI E DELLA CAMPAGNA DI COMUNICAZIONE INERENTE IL BANDO DI FONDAZIONE CARIPLO DENOMINATO ""VALORIZZAZIONE E RIFUNZIONALIZZAZIONE ROCCA D'ANFO.""- QUOTA PARTE ANNO 2017 - CIG: ZCD1C85E10 CUP: J21B16000100009","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","17/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371652390O__ODetermina n. 13 del 17-01-2017.pdf",,,,,,,,
"12/S.t.","IMPEGNO DI SPESA E CONFERIMENTO DELL'INCARICO DI COORDINAMENTO PROGETTUALE INERENTE IL BANDO DI FONDAZIONE CARIPLO ""VALORIZZAZIONE E RIFUNZIONALIZZAZIONE DELLA ROCCA D'ANFO"" - QUOTA PARTE ANNO 2017 - CIG: Z561C54620 CUP: J21B16000100009","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","17/01/2017",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/17371651590O__ODetermina n. 12 del 17-01-2017.pdf",,,,,,,,
"79/segr","INCARICO A SECOVAL SRL PER ATTIVITÀ POLO CATASTALE VALLE SABBIA - ANNO 2015","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html",,"08/09/2015",,"88.310/18",,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/153561352450O__ODET. 79 - SEGRETERIA.pdf",,,,,,,,
