"titolo_procedimento","termini_massimi_di_conclusione_del_procedimento_ex_lege","tempi_medi_effettivi_di_chiusura_di_ogni_procedimento","direzione_generale_o_centrale"
"Richiesta di esportazione e importazione di rifiuti all’interno della comunità europea, verso e da paesi terzi","30 gg","20 gg","Ambiente, energia e sviluppo sostenibile"
"Iscrizione elenco direttori parchi regionali","Aggiornamento elenco entro 30/6 e 31/12 di ogni anno","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione paesaggistica ordinaria di competenza regionale","105/120 gg","105/120 gg","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione paesaggistica semplificata di competenza regionale","60 gg","60 gg","Ambiente, energia e sviluppo sostenibile"
"Dichiarazione di notevole interesse pubblico paesaggistico di immobili ed aree","180 gg","210 gg","Ambiente, energia e sviluppo sostenibile"
"Verifica di compatibilità paesaggistica per opere  eseguite in assenza/difformità  dall’autorizzazione paesaggistica","180 gg","120 gg","Ambiente, energia e sviluppo sostenibile"
"Approvazione Piani Territoriali di Coordinamento (PTC) dei parchi regionali e relative varianti","120 gg","18 mesi","Ambiente, energia e sviluppo sostenibile"
"Approvazione piani dei parchi naturali","120 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione in deroga al regime dei parchi per la realizzazione di opere pubbliche","60 gg","90  gg","Ambiente, energia e sviluppo sostenibile"
"Autorizzazione in deroga al regime delle riserve per la realizzazione di opere pubbliche","60 gg","Nessun provvedimento nell'anno di riferimento","Ambiente, energia e sviluppo sostenibile"
"Valutazione di incidenza (VIC) di Piani e/o programmi di livello provinciale o regionale","60 gg","60 gg","Ambiente, energia e sviluppo sostenibile"
"Abilitazione al servizio volontario di vigilanza ecologica","30 gg","30 gg","Ambiente, energia e sviluppo sostenibile"
"Approvazione piani delle riserve naturali regionali","60 gg","60 gg","Ambiente, energia e sviluppo sostenibile"
"Approvazioni modifiche allo Statuto dei parchi","30 gg","45 gg","Ambiente, energia e sviluppo sostenibile"
"Iscrizione all’Albo regionale delle cooperative sociali","90 gg","34gg","Attività produttive, ricerca e innovazione"
"Autorizzazione a traslochi e spostamenti di beni librari e documentari","30 gg L241/1990","30 gg","Culture, identità e autonomie"
"Autorizzazione al deposito temporaneo di beni culturali di musei e raccolte museali lombardi presso altri istituti museali","30 gg L241/1990","30 gg","Culture, identità e autonomie"
"Autorizzazione al prestito di beni musealizzati appartenenti a musei e raccolte museali lombardi, per la realizzazione di mostre ed esposizioni in Italia e all’estero","30 gg L241/1990","30 gg","Culture, identità e autonomie"
"Autorizzazione alla istituzione di sistemi bibliotecari locali","30 gg L241/1990","3gg","Culture, identità e autonomie"
"Dichiarazione di interesse culturale","30 gg L241/1990 da termine stabilito per ricevere osservazioni all’avvio procedimento","3gg","Culture, identità e autonomie"
"Esportazione temporanea cose e beni culturali","40 gg Dlgs 42/2004","20 gg","Culture, identità e autonomie"
"Esportazione definitiva cose e beni culturali","40 gg Dlgs 42/2004","30 gg","Culture, identità e autonomie"
"Autorizzazione [Certificazione] ad importazione beni culturali","30 gg L241/1990","30 gg","Culture, identità e autonomie"
"Autorizzazione al prestito di beni librari e documentari per mostre ed esposizioni","4 mesi Dlgs 42/2004","40gg","Culture, identità e autonomie"
"Autorizzazione allo scarto di materiale bibliografico","30 gg L241/1990","30 gg","Culture, identità e autonomie"
"Autorizzazione all’alienazione di beni librari e documentari","30 gg L241/1990","30 gg","Culture, identità e autonomie"
"Autorizzazione a riproduzioni  e digitalizzazioni di beni librari e documentari","30 gg L241/1990","30 gg","Culture, identità e autonomie"
"Richiesta di verifica di interesse culturale","120 gg Dlgs 42/2004","110-120 gg","Culture, identità e autonomie"
"Deposito Legale","60 gg DPR 252/2006 artt.7,15,21,28,32; con eccezione art.37 DPR 252/2006 è in capo ai soggetti depositari obbligati diffida ad adempiere inviata agli soggetti depositari inadempienti: 30 gg L241/1990 da comunicazione da soggetti depositari [DPR 252/2006 Capo IX]","15-20 gg","Culture, identità e autonomie"
"Autorizzazione al restauro e altri interventi  conservativi (Libri antichi ecc…)","30 gg L241","30 gg","Culture, identità e autonomie"
"Riconoscimento  della personalità giuridica di associazioni, fondazioni e altre istituzioni di carattere privato (art. 3 c. 1, RR n. 2 del 2 aprile 2001 “Regolamento di istituzione del Registro delle persone giuridiche private ai sensi dell’art. 7 del DPR 10 febbraio 2000, n. 361)","210 giorni (90 + 30 + 90)","90 giorni","Legale, legislativo, istituzionale e controlli"
"Modifiche dello Statuto e dell’Atto costitutivo di associazioni, fondazioni e altre istituzioni di carattere privato (artt. 3 e 4 RR n. 2 del 2 aprile 2001 “Regolamento di istituzione del Registro delle persone giuridiche private ai sensi dell’art. 7 del DPR 10 febbraio 2000, n. 361)","210 giorni (90 + 30 + 90)","90 giorni","Legale, legislativo, istituzionale e controlli"
"Estinzione della persona giuridica privata","30 gg e 90 gg nel caso di complessità del procedimento art. 5.2 l.r. 1/2012","30 giorni","Legale, legislativo, istituzionale e controlli"
"Cancellazione della persona giuridica privata","30 gg e 90 gg  nel caso di complessità del procedimento art. 5.2 l.r. 1/2012","30 giorni","Legale, legislativo, istituzionale e controlli"
"Domanda di variazione del potenziale vitivinicolo: richiesta di estirpo/reimpianto","Emissione nulla osta all’estirpo: 30 gg - Comunicazione avvenuto estirpo: 30 gg - Sopralluogo ai fini del rilascio del diritto di reimpianto: 60 gg - Ampliamento riconoscimento precedentemente rilasciato al richiedente da MIPAAF ai sensi del Reg. CE 967/2006 60 gg","30 gg - 30 gg - 60 gg - 60 gg","Programmazione integrata e finanza"
"Riconoscimento delle imprese di trasformazione dello zucchero prodotto fuori quota","30 gg","30 gg","Programmazione integrata e finanza"
"Concessione Patronato e Patrocinio e di adesione al Comitato d’Onore per iniziative di rilievo regionale","30 gg","30 gg","Programmazione integrata e finanza"
"Domanda di rateizzazione entrate","60 gg","  55 gg per accettazione - 76 gg per ricusazione","Programmazione integrata e finanza"
"Rimborso tassa automobilistica regionale di proprietà","60 gg"," 75 gg per accettazione - 75 gg per ricusazione","Programmazione integrata e finanza"
"Autorizzazione allo svolgimento dell’attività di inanellamento degli uccelli a scopo scientifico","30 gg","40-45","Agricoltura"
"Esenzione dal pagamento della Tassa Automobilistica Regionale (di proprietà e di circolazione) per disabili","60 gg","55 gg","Programmazione integrata e finanza"
"Adesione a convenzione per assistenza e riscossione tassa automobilistica (da parte di Agenzie automobilistiche)","30 gg","20 gg","Programmazione integrata e finanza"
"Adesione per riscossione tassa auto sulla base di normativa statale (da parte di tabaccai)","30 gg","30 gg","Programmazione integrata e finanza"
"Rimborso tassa sulle concessioni regionali","30 gg","30 gg","Programmazione integrata e finanza"
"Compensazione per i futuri pagamenti relativi alla Ecotassa discariche","30 gg","Non sono pervenute istanze","Programmazione integrata e finanza"
"Rimborso canone di polizia idraulica","30 gg","15 gg","Programmazione integrata e finanza"
"Richiesta di nuova attivazione gestori di pompe di benzina per accettazione Carta sconto benzina (CRS)","60 gg","45 gg","Istruzione, formazione e lavoro"
"Accreditamento e iscrizione all’Albo regionale degli accreditati per i servizi al lavoro","60 gg","45 gg","Istruzione, formazione e lavoro"
"Accreditamento e iscrizione all’Albo regionale degli accreditati per i servizi di istruzione e formazione","30 gg","10 gg","Istruzione, formazione e lavoro"
"Iscrizione all’Albo regionale degli autorizzati","30 gg","20 gg","Istruzione, formazione e lavoro"
"Richiesta di dichiarazione sostitutiva di titolo di studio regionale","30 gg","15 gg","Istruzione, formazione e lavoro"
"Richiesta di attestazione sostitutiva di percorso professionalizzante svolto presso enti accreditati","30 gg","15 gg","Istruzione, formazione e lavoro"
"Richiesta di autenticazione per la legalizzazione di certificati e attestati per il riconoscimento all’estero","30 gg","25 gg","Famiglia, solidarietà sociale e volontariato"
"Accreditamento di unità di offerta socio sanitarie","30 gg","20 gg","Famiglia, solidarietà sociale e volontariato"
"Iscrizione nel registro regionale delle associazioni di solidarietà familiare","90 gg","50 gg.","Famiglia, solidarietà sociale e volontariato"
"Iscrizione nel registro regionale dell’associazionismo","30 gg","20 gg","Famiglia, solidarietà sociale e volontariato"
"Iscrizione nell’elenco regionale ei centri di aiuto alla vita (cav)","90 gg","70 gg","Famiglia, solidarietà sociale e volontariato"
"Iscrizione nel registro regionale del volontariato","30 gg","30 gg","Famiglia, solidarietà sociale e volontariato"
"Accreditamento all’Albo regionale del Servizio Civile Nazionale","Nessuno","30 gg","Commercio, turismo e terziario"
"Iscrizione nel Registro regionale dei direttori tecnici di agenzia di viaggio e turismo","Nessuno","15 gg","Commercio, turismo e terziario"
"Iscrizione all’Albo regionale delle associazioni Pro Loco","Nessuno","15 gg","Commercio, turismo e terziario"
"Iscrizione all’Albo regionale delle associazioni senza scopo di lucro","90 gg","15 gg","Commercio, turismo e terziario"
"Aggiornamento elenco degli organizzatori di manifestazioni fieristiche e degli enti fieristici","Ogni anno con cadenza semestrale","6 mesi","Commercio, turismo e terziario"
"Riconoscimento dei negozi e ei locali storici lombardi","Internaz. e naz. 60 gg Regionale 90 gg","15 gg","Commercio, turismo e terziario"
"Riconoscimento/conferma di qualifica internazionale , nazionale e regionale alle manifestazioni fieristiche in Lombardia","60 gg","60 gg","Commercio, turismo e terziario"
"Iscrizione nell’elenco regionale delle associazioni dei consumatori e degli utenti","30 gg","30 gg","Commercio, turismo e terziario"
"Autorizzazione all’esercizio dei servizi automobilistici (autobus) di collegamento aeroportuale","60 gg","40 gg","Infrastrutture e mobilità"
"Autorizzazione alla riduzione delle distanze legali dalla linea ferroviaria in concessione a FER","90 gg (30 gg previo parere MIT USTIF rilasciato in 60 gg)","non è pervenuta alcuna istanza","Infrastrutture e mobilità"
"Autorizzazione alla riduzione delle distanze legali dalla linea ferroviaria in concessione a FERROVIE NORD","90 gg (30 gg previo parere MIT USTIF rilasciato in 60 gg)","109,3 gg compresi tempi USTIF","Infrastrutture e mobilità"
"Richiesta di deroga per le norme tecniche per la costruzione di strade","90 gg","Non è pervenuta alcuna istanza","Infrastrutture e mobilità"
"Riconoscimento al diritto alle agevolazioni tariffarie per l’utilizzo dei servizi di trasporto pubblico locale","40 gg","40 gg","Infrastrutture e mobilità"
"Rimborsi a favore degli utenti per tessere regionali di trasporto","30 gg (ex lege 241/1990)non essendo previsto un termine diverso dalla normativa regionale in corso di aggiornamento","60 gg","Infrastrutture e mobilità"
"Autorizzazione per immatricolazione/alienazione autobus ad uso aeroportuale","30 gg","21 gg","Infrastrutture e mobilità"
"Richiesta integrazione nuovi comuni nel bacino aeroportuale per servizio taxi e richieste di ampliamento licenze servizio taxi nei Comuni già integrati","30 gg (ex lege 241/1990)non essendo previsto un termine diverso dalla normativa regionale in corso di aggiornamento","Media non rappresentativa per la specificità di ciascun procedimento.","Infrastrutture e mobilità"
"Classificazione/declassificazione strade","30 gg","150 gg","Infrastrutture e mobilità"
"Richiesta di inserimento nell’elenco regionale dei produttori biologici","Fase di competenza regionale 30gg","30 gg","Agricoltura"
"Accreditamento Distretti agricoli","120 gg","120 gg","Agricoltura"
"Autorizzazione all’apertura di un centro di imballaggio uova","30 gg","20 gg","Agricoltura"
"Riconoscimento per l’esercizio dell’attività di Centro Assistenza Agricola (CAA) operante nel territorio di Regione Lombardia","15 gg","15 gg","Agricoltura"
"Rilascio della qualifica di “Primo Acquirente” nell’ambito del regime delle quote latte","120 gg","30-60 gg","Agricoltura"
"Autorizzazione alla cattura di fauna selvatica a scopo di studio e ricerca scientifica","30 gg","40 gg","Agricoltura"
"Autorizzazione all’istituzione di Centri per il Recupero di Animali Selvatici (C.R.A.S.)","30 gg","Avviato un solo procedimento nel 2012 per la cui conclusione sono serviti 68 giorni","Agricoltura"
"Inserimento di un prodotto nell’elenco dei prodotti agroalimentari tradizionali di Regione Lombardia","Elenco una volta l’anno (adozione provvedimento entro 15 aprile)","(provvedimento in data 22/02/2012)","Agricoltura"
"Riconoscimento dei soggetti erogatori dei servizi di consulenza aziendale","40 gg","Nessun procedimento avviato nel 2102","Agricoltura"
"Modifiche dati anagrafici ecc../ situazione di incompatibilità soggetti erogatori di consulenza aziendale","30 gg","Nessun procedimento avviato nel 2102","Agricoltura"
"Rinuncia all’erogazione di servizi di consulenza aziendale","20 gg","Nessun procedimento avviato nel 2102","Agricoltura"
"Accreditamento per l’erogazione di servizi di sostituzione in agricoltura","60 gg","60 gg","Agricoltura"
"Riconoscimento delle associazioni di pesca dilettantistiche qualificate","30 gg","30 gg","Agricoltura"
"Dichiarazione unica per le produzioni vinicole di qualità.","Procedimento informatizzato.  La “chiusura” a sistema corrisponde alla conclusione del procedimento stesso.","Contestuale alla chiusura informatica della dichiarazione","Agricoltura"
"Autorizzazione all’aumento del titolo alcolometrico volumico naturale di prodotti vitivinicoli                                                                 ","30 gg","30 gg","Agricoltura"
"Iscrizione nell’elenco regionale delle Organizzazioni di Produttori Agricoli (O.P.)","90 gg","70 gg","Agricoltura"
"Autorizzazione per gestire una stazione di monta naturale bovina/bufalina ed equina pubblica","30 gg","37 gg","Agricoltura"
"Autorizzazione alla fecondazione in monta naturale pubblica/privata per  riproduttori equini di interesse locale","30 gg","33 gg","Agricoltura"
"Comunicazione di impiego dell’inseminazione artificiale per la specie suina in ambito aziendale","Si tratta di  comunicazione","Contestuale alla presentazione della comunicazione da parte del privato","Agricoltura"
"Autorizzazione alla raccolta di materiale seminale di razze autoctone a limitata diffusione, direttamente in azienda","30 gg","Nessun procedimento avviato nel 2012","Agricoltura"
"Iscrizione all’elenco regionale degli operatori di inseminazione artificialeIscrizione all’elenco regionale degli operatori di impianto embrionale","30 gg","30,4 gg","Agricoltura"
"Accreditamento per entrare a far parte della rete delle fattorie didattiche della Lombardia","Provvedimento a cadenza annuale decreto entro il 31/07","Decreto del 27 settembre 2012","Agricoltura"
"Riconoscimento dei percorsi enogastronomici","Per la parte di competenza regionale 30gg","Nessun procedimento avviato nel 2012","Agricoltura"
"Richiesta di registrazione dei prodotti agroalimentari come DOP o IGP","120 gg","120 gg","Agricoltura"
"Autorizzazione per l’organizzazione di corsi per assaggiatori di olio","30 gg","30 gg","Agricoltura"
"Iscrizione all’elenco dei tecnici ed esperti degli oli d’oliva vergini ed extravergini","30 gg   ","30 gg  ","Agricoltura"
"Iscrizione all’elenco regionale degli esperti per la valutazione dei progetti di ricerca in agricoltura","30 gg","Nessun procedimento avviato nel 2012","Agricoltura"
"Riconoscimento delle  enoteche regionali","45 gg","Nessun procedimento avviato nel 2012","Agricoltura"
"Riconoscimento dei Consorzi di Difesa delle Produzioni Agricole","30 gg","Nessun procedimento avviato nel 2012","Agricoltura"
"Riconoscimento dei Consorzi forestali","60 gg  ","Nessun procedimento avviato nel 2012","Agricoltura"
"Iscrizione all’Albo regionale delle imprese boschive","Decreto entro 15 aprile di ogni anno","Decreto emanato il 19/06","Agricoltura"
"Riconoscimento della tartufaia controllata","30 gg Per la parte di competenza regionale","30 gg","Agricoltura"
"Autorizzazione alla raccolta dei funghi epigei spontanei e ipogei (tartufi)","30 gg Per la  parte di competenza regionale.","30 gg","Agricoltura"
"Delimitazione area interessata ad evento calamitoso naturale","90 gg","75 gg","Territorio, urbanistica e difesa del suolo"
"Concessioni di polizia idraulica","30 gg dalla data di convocazione della Commissione valutatrice","30 gg","Territorio, urbanistica e difesa del suolo"
"Iscrizione all’albo dei commissari ad acta (in materia urbanistico-edilizia e paesaggistico-ambientale)","30 gg","34gg","Casa, housing sociale e pari opportunità"
"Autorizzazione alla vendita di parte del patrimonio di Edilizia Residenziale Pubblica (ERP) di Aler e dei Comuni","30 gg","9 gg (1 procedimento)","Casa, housing sociale e pari opportunità"
"Autorizzazione all’aumento della quota percentuale delle assegnazioni di alloggi di Edilizia Residenziale Pubblica (ERP) per specifiche categorie","30 gg","32 gg","Casa, housing sociale e pari opportunità"
"Autorizzazione all’assegnazione di alloggi di Edilizia Residenziale Pubblica (ERP) in deroga  alla normativa (esclusione alloggi)","30 gg","25 gg","Casa, housing sociale e pari opportunità"
"Autorizzazione all’aumento della quota percentuale delle assegnazioni di alloggi di Edilizia Residenziale Pubblica (ERP) in deroga alla graduatoria","180 gg","37 gg","Casa, housing sociale e pari opportunità"
"Iscrizione all’elenco degli idonei alla nomina di Direttore Generale delle ALER","30 gg","15 gg","Salute"
"Autorizzazione all’esercizio della pratica di operatore pratico di inseminazione artificiale","30 gg","15 gg","Salute"
"Iscrizione nell’elenco regionale degli Operatori di inseminazione artificiale e impianto embrionale","30 gg","non sono pervenute istanze nel 2012","Salute"
"Riconoscimento centri di raccolta per allevatori autorizzati agli scambi intracomunitari di bovini e suini","30 gg","non sono pervenute istanze nel 2012","Salute"
"Riconoscimento stabilimenti riconosciuti per gli scambi intracomunitari di pollame e uova da cova","30 gg","non sono pervenute istanze nel 2012","Salute"
"Riconoscimento impianti/centri di quarantena riconosciuti per l’importazione di volatili","30 gg","25 gg","Salute"
"Identificazione di ente unico come soggetto gestore di più strutture sanitarie","30 gg","25 gg","Salute"
"Comunicazione di variazioni di assetto a seguito di inserimento o cancellazione di strutture sanitarie accreditate afferenti l’Ente Unico Gestore","In base all’Accordo Stato-Regioni n. 101 del 19.04.2012 il termine è di 6 mesi","4 mesi","Salute"
"Accreditamento provider educazione continua in medicina","30 gg ex lege 241/90","34.5","Salute"
"Riconoscimento servizio sanitario prestato all’estero","30 gg","60 gg","Salute"
"Iscrizione nel registro regionale dei laboratori che effettuano analisi nell’ambito delle procedure di autocontrollo delle imprese alimentari","60 gg","60 gg","Salute"
"Autorizzazione per l’utilizzo e a fini umanitari di beni mobiliari dismessi da ASL/AO/Strutture accreditate","90 gg","50 gg","Sport e politiche per i giovani"
"Autorizzazione all’apertura di nuove scuole di sci, alpinismo e sci alpinismo","Non previsti","Non quantificabili","Sport e politiche per i giovani"
"Richiesta delimitazione aree sciabili","Non previsti","Le nuove iscrizioni avvengono nel corso dell’anno on-line e mediamente entro 40 gg. dal ricevimento della richiesta cartacea firmata. Entro la fine di ogni anno è adottato un provvedimento formale di approvazione e pubblicazione dell’elenco regionale dei rifugi.","Sport e politiche per i giovani"
"Iscrizione nell’elenco regionale dei rifugi alpinistici ed escursionistici","30 gg","18 gg","Sicurezza, protezione civile e immigrazione"
"Richiesta di contributo per la realizzazione di opere di pronto intervento sui beni comunali","30 gg","30 gg","Sicurezza, protezione civile e immigrazione"
"Iscrizione nell’Elenco Regionale dei Soggetti di Rilevanza per il Sistema di Protezione Civile lombardo","30 gg","90 gg","Sicurezza, protezione civile e immigrazione"
"Iscrizione all’Albo del volontariato di protezione civile","30 gg","90 gg","Sicurezza, protezione civile e immigrazione"
"Rilascio di concessioni per l’utilizzo delle aree del demanio idrico (Concessione di Polizia idraulica)","90gg","95 gg","Coordinamento SIREG e STER"
"Nullaosta idraulico","90gg","33 gg","Coordinamento SIREG e STER"
