"idk","nctr","nctn","esc","ogtd","ogtt","ogtr","qntn","sgtc","sgti","sgtt","pvcs","pvcr","pvcp","pvcn","pvcj","pvcc","ldct","ldcq","ldcn","ldcu","ldcm","ldci","ldcz","cold","dtzg","dtzs","dtsi","dtsv","dtsf","dtsl","autn","autb","auta","auts","atbd","atbr","mtc","misu","misa","misl","misp","misd","misn","deso","nsc","stcd","stcc","cdgg","cmpd","cmpn","cmpe","rsr","fur","rvmd","rvmn","rvme","aggd","aggn","agge","aggf","gpdpx","gpdpy","wgs84_x","wgs84_y","location"
"G1010-00487","3","701404.0","R03/ Musei Civici di Lecco","vaso/ fondo",,,,,,,"Italia","Lombardia","LC","Lecco","97042","Lecco","palazzo","signorile","Palazzo Belgiojoso","Corso Matteotti 32","Museo Archeologico",,"museo",,"Neolitico Medio",,"5000 a.C.","post","4000 a.C.","ante",,,,,"cultura Vasi Bocca Quadrata",,"impasto/ a mano",,,,,,,"Frammento di fondo piatto di vaso in impasto grossolano.",,,,"proprietà Stato","2008",,"Musei Civici di Lecco",,,,,,"2012||2014","Ruffa, Michela||Ruffa, Michela",,,"530861.43055","5078503.2098","9.397554455709084","45.85940281394735","
,  
(45.85940281394735, 9.397554455709084)"
"VM030-00155","3",,"R03/ Provincia di Varese","ciotola carenata","Lamboglia 28, ceramica campana B","Lamboglia N. , "" Per una classificazione premilinare della ceramica campana "", in Atti del I congresso Internazionale di Studi Liguri, Bordighera, 1952",,,,,"Italia","Lombardia","VA","Varese","12005","Arsago Seprio","scuola","statale","Scuola Media di Arsago Seprio","Viale R. Vanoni, 20","Civico Museo Archeologico di Arsago Seprio",,,,"secc. I a.C. - I d.C.","fine/inizio","30 a.C.","ca.","15 d.C.","ca.",,,,,"fase augustea",,"argilla/ a tornio veloce","cm.","6,5",,,"16,7",,"Ciotola carenata, orlo ingrossato, piede troncoconico con spigolo esterno.",,"2005","ricomposto","proprietà Stato","2005",,"Provincia di Varese",,"Pizzo, Maddalena",,,,,,,,"479296.11798000004","5059298.8742","8.73411513939944","45.68693247922496","
,  
(45.68693247922496, 8.73411513939944)"
"1m060-05099","3","2052297.0","R03/ Musei Civici di Como","rotella",,,,,,,"Italia","Lombardia","CO","Como","13075","Como","palazzo","gentilizio","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Musei Civici di Como","Museo Archeologico Paolo Giovio","museo",,"secc. V/ IV a.C.",,"480 a.C.","post","375 a.C.","ante",,,,,,,"impasto","cm",,,,"2,8",,"Rondella",,"2003","ricomposto","proprietà Ente pubblico territoriale","2003",,,,"Uboldi, G.M.",,,,,,,,"506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"VM030-00209","3",,"R03/ Provincia di Varese","fuseruola",,,,,,,"Italia","Lombardia","VA","Varese","12005","Arsago Seprio","scuola","statale","Scuola Media di Arsago Seprio","Viale R. Vanoni, 20","Civico Museo Archeologico di Arsago Seprio",,,,"secc. I a.C. - I d.C.","fine/inizio","30 a.C.","ca.","15 d.C.","ca.",,,,,"fase augustea",,"argilla/ a impressione","cm.",,,,,"3,6","Fuseruola troncoconica a sezione circolare.",,"2005","ricomposto","proprietà Stato","2005",,"Provincia di Varese",,"Pizzo, Maddalena",,,,,,,,"479296.11798000004","5059298.8742","8.73411513939944","45.68693247922496","
,  
(45.68693247922496, 8.73411513939944)"
"1m060-00394","3","2045594.0","R03/ Musei Civici di Como","disco",,,,,,,"Italia","Lombardia","CO","Como","13075","Como","palazzo","gentilizio","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Musei Civici di Como","Museo Archeologico Paolo Giovio","museo",,"sec. VI a.C.",,"600 a.C.","post","525 a.C.","ante",,,,,"cultura di Golasecca",,"bronzo/ laminatura","cm",,,,"7",,"Disco di lamina decorato a sbalzo da costolature concentriche, file di puntini e occhi di dado disposti a coppie",,"2000","frammentario","proprietà Stato","2001",,,,"Uboldi, G.M.",,,,"2002","Ravaglia, M.",,,"506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"G1010-00554","3","701471.0","R03/ Musei Civici di Lecco","piatto/ fondo",,,,,,,"Italia","Lombardia","LC","Lecco","97042","Lecco","palazzo","signorile","Palazzo Belgiojoso","Corso Matteotti 32","Museo Archeologico",,"museo",,"mill. III a.C.",,"3000 a.C.","post","2000 a.C.","ante",,,,,"età del Rame",,"impasto/ a mano",,,,,,,"Frammento di fondo piatto ad impasto grossolano.",,,,"proprietà Stato","2008",,"Musei Civici di Lecco",,,,,,"2012||2014","Ruffa, Michela||Ruffa, Michela",,,"530861.43055","5078503.2098","9.397554455709084","45.85940281394735","
,  
(45.85940281394735, 9.397554455709084)"
"G1010-00526","3","701443.0","R03/ Musei Civici di Lecco","scheggia",,,,,,,"Italia","Lombardia","LC","Lecco","97042","Lecco","palazzo","signorile","Palazzo Belgiojoso","Corso Matteotti 32","Museo Archeologico",,"museo",,"mill. III a.C.",,"3000 a.C.","post","2000 a.C.","ante",,,,,"età del Rame",,"quarzo",,,,,,,"Scheggia di quarzo.",,,,"proprietà Stato","2008",,"Musei Civici di Lecco",,,,,,"2012||2014","Ruffa, Michela||Ruffa, Michela",,,"530861.43055","5078503.2098","9.397554455709084","45.85940281394735","
,  
(45.85940281394735, 9.397554455709084)"
"P0010-00191","3",,"R03/ Museo Civico Ala Ponzone","applique",,,,,,,"Italia","Lombardia","CR","Cremona","19036","Cremona","palazzo",,"Palazzo Affaitati","Via Ugolani Dati, 4","Museo Civico Ala Ponzone",,"museo",,,,,,,,,,,,"Magno greco",,"argilla depurata a matrice",,"17,05","12,00",,,,"Testa femminile con polos.",,"1997","lacunoso","proprietà Ente pubblico territoriale","1998",,"Museo Civico Ala Ponzone",,,,,,,,,,"580320.4043899999","4998803.1321","10.021554402935516","45.13813444068772","
,  
(45.13813444068772, 10.021554402935516)"
"G1010-00719","3","701513.0","R03/ Musei Civici di Lecco","scheggia",,,,,,,"Italia","Lombardia","LC","Lecco","97042","Lecco","palazzo","signorile","Palazzo Belgiojoso","Corso Matteotti 32","Museo Archeologico",,"museo",,"mill. VI a.C.","prima metà","6000 a.C.","post","5500 a.C.","ante",,,,,"Mesolitico Medio/Finale",,"selce/ scheggiatura",,,,,,,"Scheggia con encoche associato a frattura.",,,,"proprietà Stato","2008",,"Musei Civici di Lecco",,,,,,"2012||2014","Ruffa, Michela||Ruffa, Michela",,,"530861.43055","5078503.2098","9.397554455709084","45.85940281394735","
,  
(45.85940281394735, 9.397554455709084)"
"VM030-00113","3",,"R03/ Provincia di Varese","balsamario",,,"1.0",,,,"Italia","Lombardia","VA","Varese","12005","Arsago Seprio","scuola","statale","Scuola Media di Arsago Seprio","Viale R. Vanoni, 20","Civico Museo Archeologico di Arsago Seprio",,,,"secc. I a.C. - I d.C.",,"30 a.C.","ca.","50 d.C.","ca.",,,,,"età augustea",,"argilla depurata/ a tornio veloce","cm.","7,1",,,"2,1",,"Balsamario con corpo globulare allungato, alto collo svasato, labbro esoverso, fondo piano.",,"2005","ricomposto","proprietà Stato","2005",,"Provincia di Varese",,"Pizzo, Maddalena",,,,,,,,"479296.11798000004","5059298.8742","8.73411513939944","45.68693247922496","
,  
(45.68693247922496, 8.73411513939944)"
"1m060-00319","3","2045519.0","R03/ Musei Civici di Como","coppetta",,,,,,,"Italia","Lombardia","CO","Como","13075","Como","palazzo","gentilizio","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Musei Civici di Como","Museo Archeologico Paolo Giovio","museo",,"sec. VI a.C.","prima metà","600 a.C.","post","550 a.C.","ante",,,,,"cultura di Golasecca",,"argilla depurata/ a tornio lento/ a stralucido","cm","5,6",,,"10,5",,"Coppetta a gola su basso piede. Superficie rivestita di colore marrone lucido",,"2000","ricomposto","proprietà Stato","2001",,,,"Uboldi, G.M.",,,,"2002","Ravaglia, M.",,,"506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"VM030-00014","3",,"R03/ Provincia di Varese","armilla",,,,,,,"Italia","Lombardia","VA","Varese","12005","Arsago Seprio","scuola","statale","Scuola Media di Arsago Seprio","Viale R. Vanoni, 20","Civico Museo Archeologico di Arsago Seprio",,,,"prima età del Ferro",,"700 a.C.","ca.","600 a.C.","ca.",,,,,"produzione golasecchiana",,"bronzo/ fusione","cm.",,,,"3,4",,"Armilla a filo liscio avvolto a spirale",,"2005","ricomposto","proprietà Ente pubblico territoriale","2005",,"Provincia di Varese",,"Pizzo, Maddalena",,,,,,,,"479296.11798000004","5059298.8742","8.73411513939944","45.68693247922496","
,  
(45.68693247922496, 8.73411513939944)"
"1m070-00607","3","2050057.0","R03/ Musei Civici di Como","ciottolo",,,,,,,"Italia","Lombardia","CO","Como","13075","Como","palazzo","gentilizio","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Musei Civici di Como","Museo Archeologico Paolo Giovio","museo",,"secc. V/ IV a.C.",,"480 a.C.","post","375 a.C.","ante",,,,,"Cultura di Golasecca",,"pietre dure","cm",,"3,2",,,"6,8","Ciottolo",,"2002","frammentario","proprietà Stato","2002",,,,"Uboldi, G.M.",,,,,,,,"506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"P0010-00285","3",,"R03/ Museo Civico Ala Ponzone","figurina fittile",,,,,,,"Italia","Lombardia","CR","Cremona","19036","Cremona","palazzo",,"Palazzo Affaitati","Via Ugolani Dati, 4","Museo Civico Ala Ponzone",,"museo",,,,,,,,,,,,"Magnogreco",,"argilla depurata a matrice",,"5,05",,,,,"Torso acefalo di divinità femminile acefala seduta in trono.",,"1997","frammentaria","proprietà Ente pubblico territoriale","1998",,"Museo Civico Ala Ponzone",,,,,,,,,,"580320.4043899999","4998803.1321","10.021554402935516","45.13813444068772","
,  
(45.13813444068772, 10.021554402935516)"
"VM030-00337","3",,"R03/ Provincia di Varese","verga",,,,,,,"Italia","Lombardia","VA","Varese","12005","Arsago Seprio","scuola","statale","Scuola Media di Arsago Seprio","Viale R. Vanoni, 20","Civico Museo Archeologico di Arsago Seprio",,,,"secc. II a.C - I a.C.",,"120 a.C.","ca.","70 a.C.","ca.",,,,,"fase La Tène D 1",,"ferro/ forgiatura","cm.",,"1,4",,,"24","Verga in ferro",,"2005","ricomposto","proprietà Stato","2005",,"Provincia di Varese",,"Pizzo, Maddalena",,,,,,,,"479296.11798000004","5059298.8742","8.73411513939944","45.68693247922496","
,  
(45.68693247922496, 8.73411513939944)"
"P0010-00325","3",,"R03/ Museo Civico Ala Ponzone","lucerna schalenlampe","Deneauve I","DENEAUVE J. 1974, Lampes de Carthage, Paris",,,,,"Italia","Lombardia","CR","Cremona","19036","Cremona","palazzo",,"Palazzo Affaitati","Via Ugolani Dati, 4","Museo Civico Ala Ponzone",,"museo",,,,,,,,,,,,"Punico",,"ceramica a matrice",,,"7,00",,,"7,05",,,"1997","integro","proprietà Ente pubblico territoriale","1998",,"Museo Civico Ala Ponzone",,,,,,,,,,"580320.4043899999","4998803.1321","10.021554402935516","45.13813444068772","
,  
(45.13813444068772, 10.021554402935516)"
"P0010-00277","3",,"R03/ Museo Civico Ala Ponzone","parte figurina fittile",,,,,,,"Italia","Lombardia","CR","Cremona","19036","Cremona","palazzo",,"Palazzo Affaitati","Via Ugolani Dati, 4","Museo Civico Ala Ponzone",,"museo",,,,,,,,,,,,"Magnogreco/Siceliota",,"argilla depurata a matrice",,"5,05",,,,,"Testina femminile con capigliatura a ciocche disposte in due bande e polos.",,"1997","frammentaria","proprietà Ente pubblico territoriale","1998",,"Museo Civico Ala Ponzone",,,,,,,,,,"580320.4043899999","4998803.1321","10.021554402935516","45.13813444068772","
,  
(45.13813444068772, 10.021554402935516)"
"50050-00357","3",,"R03/ Comune di Maccagno","moneta",,,,,,,"Italia","Lombardia","VA","Varese","12094","Maccagno","museo",,"Museo Civico Parisi Valle","Via Leopoldo Giampaolo 1","Civico Museo Parisi Valle",,"museo",,"sec. III d.C.",,"271 d.C.",,"273 d.C.",,,,,,,,"argento/ coniatura","mm.",,,,"16,67",,"D/IMP TETRICUS AVG
Busto radiato a destra
R/SPES AV...
Spes a sinistra",,"2003/07","integro","proprietà Ente pubblico territoriale","2003",,"Comune di Maccagno",,,,,,,,,,"479410.94896000007","5098520.4187","8.733911007395182","46.039947999453325","
,  
(46.039947999453325, 8.733911007395182)"
"4b010-00401","3",,"R03/ Comune di Desenzano del Garda","vago",,,,,,,"Italia","Lombardia","BS","Brescia","17067","Desenzano del Garda","chiostro",,"Chiostro del Convento Carmelitano","Via Anelli","Museo Civico Archeologico Giovanni Rambotti",,"museo",,"Bronzo Antico IA",,"2100 a.C.","ca.","1985 a.C.","ca.",,,,,,,"conchiglia","mm.",,,,"9",,"A disco schiacciato con foro passante eccentrico.",,"2005","ricomposto","proprietà Ente pubblico territoriale","2005",,"Comune di Desenzano del Garda",,,,,,,,,,"620680.00165","5036110.3928","10.543799352894032","45.46808875753251","
,  
(45.46808875753251, 10.543799352894032)"
"1m060-00028","3","2045228.0","R03/ Musei Civici di Como","ciotola troncoconica",,,,,,,"Italia","Lombardia","CO","Como","13075","Como","palazzo","gentilizio","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Musei Civici di Como","Museo Archeologico Paolo Giovio","museo",,"sec. V a.C.",,"480 a.C.","post","440 a.C.","ante",,,,,"cultura di Golasecca",,"impasto/ a tornio veloce","cm","9,1",,,"14",,"Ciotola a corpo troncoconico",,"2000","parzialmente ricomposto","proprietà Ente pubblico territoriale","2001",,,,"Uboldi, G.M.",,,,"2002","Ravaglia, M.",,,"506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"D0100-00354","3",,"R03/ Musei Civici di Arte e Storia di Brescia","Frammento di epigrafe",,,,,,,"Italia","Lombardia","BS","Brescia","17029","Brescia","monastero",,"Monastero di S. Giulia","Via dei Musei 81","Musei Civici di Arte e Storia","Santa Giulia - Museo della Città","museo",,"sec. IX",,"800","post","899","ante",,,,,,,"Pietra di Botticino/ scultura a bassorilievo/ incisione","cm","73","56",,,,"Frammento di lastra epigrafica funeraria con sulla destra una decorazione ad intreccio con cordone a tre capi. 
Da collegare a MR 5772 di cui costituisce la parte destra riproponendo una fascia simile a quella di sinistra.",,,,"proprietà Ente pubblico territoriale","1995",,"R03/ C017029","Panazza Gaetano",,,,,"1998||2009||2016","Bergomi, Gabriella||Bergomi, Gabriella||Dell'Acqua, Antonio","R03/ C017029||R03/ C017029||R03/ C017029",,"595878.8337","5043612.0847","10.228080198409684","45.53944408621657","
,  
(45.53944408621657, 10.228080198409684)"
"50050-00392","3",,"R03/ Comune di Maccagno","moneta",,,,,,,"Italia","Lombardia","VA","Varese","12094","Maccagno","museo",,"Museo Civico Parisi Valle","Via Leopoldo Giampaolo 1","Civico Museo Parisi Valle",,"museo",,"sec. II d.C.",,"138 d.C.",,"161 d.C.",,,,,,,,"bronzo/ a impressione","mm.",,,,"26,65",,"D/...PIVS...PP... Testa di Antonino laureata a destra
R/Figura stante a destra S C",,"2003/07","mutilo","proprietà Ente pubblico territoriale","2003",,"Comune di Maccagno",,,,,,,,,,"479410.94896000007","5098520.4187","8.733911007395182","46.039947999453325","
,  
(46.039947999453325, 8.733911007395182)"
"D0080-10652","3",,"R03/ Musei Civici di Arte e Storia di Brescia","listello/ frammento",,,,,,,"Italia","Lombardia","BS","Brescia","17029","Brescia","monastero",,"Monastero di S. Giulia","Via dei Musei 81","Musei Civici di Arte e Storia","Santa Giulia - Museo della Città","museo",,"sec. I d.C.","seconda metà","50 d.C","post","99 d.C.","ante",,,,,,,"bronzo/ fusione","cm",,"9","13.5",,,"Frammento di listello liscio",,"2004","frammentario","proprietà Ente pubblico territoriale","2005",,"Musei Civici di Arte e Storia di Brescia",,"Rossi, F.",,,,"2005","Bergomi, G.",,,"595878.8337","5043612.0847","10.228080198409684","45.53944408621657","
,  
(45.53944408621657, 10.228080198409684)"
"D0080-10531","3",,"R03/ Musei Civici di Arte e Storia di Brescia","listello",,,,,,,"Italia","Lombardia","BS","Brescia","17029","Brescia","monastero",,"Monastero di S. Giulia","Via dei Musei 81","Musei Civici di Arte e Storia","Santa Giulia - Museo della Città","museo",,"sec. I d.C.","seconda metà","50 d.C","post","99 d.C.","ante",,,,,,,"bronzo/ fusione","cm",,"2,5","36.0",,,"Listello liscio",,"2004","frammentario","proprietà Ente pubblico territoriale","2005",,"Musei Civici di Arte e Storia di Brescia",,"Rossi, F.",,,,,,,,"595878.8337","5043612.0847","10.228080198409684","45.53944408621657","
,  
(45.53944408621657, 10.228080198409684)"
"1m060-00257","3","2045457.0","R03/ Musei Civici di Como","orecchino",,,,,,,"Italia","Lombardia","CO","Como","13075","Como","palazzo","gentilizio","Palazzo Giovio","Piazza Medaglie d'Oro, 1","Musei Civici di Como","Museo Archeologico Paolo Giovio","museo",,"sec. V a.C.",,"480 a.C.","post","440 a.C.","ante",,,,,"cultura di Golasecca",,"bronzo/ forgiatura","cm",,"3,3",,,"2,2","Orecchino in doppio filo di bronzo avvolto a spirale con perla biconica",,"2000","frammentario","proprietà Stato","2001",,,,"Uboldi, G.M.",,,,"2002","Ravaglia, M.",,,"506719.34234","5072788.8259","9.086479327970494","45.808628736519445","
,  
(45.808628736519445, 9.086479327970494)"
"UPV20-00183","3",,"R03/ Università degli Studi di Pavia","moneta","Denario","romana repubblicana",,,"Denario","Testa di Roma a s. / Saturno su quadriga a d.","Italia","Lombardia","PV","Pavia","18110","Pavia","università",,"Università di Pavia - complesso","Corso Strada Nuova, 65","Sezione Archeologia - Collezione numismatica",,,,"secc. II a.C.","fine","104","post","104","ante",,,,,,,"argento/ coniazione",,,,,"18",,"Denario",,"2004","intero","proprietà Ente pubblico non territoriale","2004",,"Università degli Studi di Pavia",,"Harari, Maurizio",,,,,,,,"512379.18117","5003718.5565","9.15757870093487","45.186841648932834","
,  
(45.186841648932834, 9.15757870093487)"
"D0080-00999","3",,"R03/ Musei Civici di Arte e Storia di Brescia","olletta",,,,,,,"Italia","Lombardia","BS","Brescia","17029","Brescia","monastero",,"Monastero di S. Giulia","Via dei Musei 81","Musei Civici di Arte e Storia","Santa Giulia - Museo della Città","museo",,"sec. I d.C.",,"0 d.C.","post","99 d.C.","ante",,,,,,,"argilla/ tornio","cm","6,8",,,,,"Orlo arrotondato, corpo ovoidale, apoda",,"2005","integro","proprietà Ente pubblico territoriale","1993",,"Musei Civici di Arte e Storia di Brescia",,"Rossi, F.",,,,"2005","Bergomi, G.",,,"595878.8337","5043612.0847","10.228080198409684","45.53944408621657","
,  
(45.53944408621657, 10.228080198409684)"
"VM020-00073","3",,"R03/ Provincia di Varese","coppa su alto piede",,,,,,,"Italia","Lombardia","VA","Varese","12120","Sesto Calende","palazzo","comunale","Palazzo Comunale","Piazza Mazzini, 1","Museo Civico di Sesto Calende",,"museo",,"prima età del Ferro",,"680 a.C.","ca.","600 a.C.","ca.",,,,,"cultura golasecchiana",,"argilla/ a tornio lento","cm","14,5",,,"16",,"Coppa su alto piede cordonato",,"2005","ricomposto","proprietà Stato","2005",,"Provincia di Varese",,"Pizzo, Maddalena",,,,,,,,"471307.4409","5063404.7598","8.631281353699766","45.72360319521341","
,  
(45.72360319521341, 8.631281353699766)"
"D0080-10730","3",,"R03/ Musei Civici di Arte e Storia di Brescia","lamina/ frammento",,,,,,,"Italia","Lombardia","BS","Brescia","17029","Brescia","monastero",,"Monastero di S. Giulia","Via dei Musei 81","Musei Civici di Arte e Storia","Santa Giulia - Museo della Città","museo",,"sec. I d.C.","seconda metà","50 d.C","post","99 d.C.","ante",,,,,,,"bronzo/ fusione","cm",,"5","6.5",,,"Frammento di lamina ritagliata con profilo a zig zag",,"2004","frammentario","proprietà Ente pubblico territoriale","2005",,"Musei Civici di Arte e Storia di Brescia",,"Rossi, F.",,,,"2005","Bergomi, G.",,,"595878.8337","5043612.0847","10.228080198409684","45.53944408621657","
,  
(45.53944408621657, 10.228080198409684)"
