"titolo","intervento","funzioni_generali_di_amministrazione_di_gestione_e_di_controllo_competenza","funzioni_generali_di_amministrazione_di_gestione_e_di_controllo_cassa","funzioni_relative_alla_giustizia_competenza","funzioni_relative_alla_giustizia_cassa","funzioni_di_polizia_locale_competenza","funzioni_di_polizia_locale_cassa","funzioni_di_istruzione_pubblica_competenza","funzioni_di_istruzione_pubblica_cassa","funzioni_relative_alla_cultura_ed_ai_beni_culturali_competenza","funzioni_relative_alla_cultura_ed_ai_beni_culturali_cassa","funzioni_del_settore_sportivo_e_ricreativo_competenza","funzioni_del_settore_sportivo_e_ricreativo_cassa","funzioni_nel_campo_turistico_competenza","funzioni_nel_campo_turistico_cassa","funzioni_nel_campo_della_viabilita_e_dei_trasporti_competenza","funzioni_nel_campo_della_viabilita_e_dei_trasporti_cassa","funzioni_riguardanti_la_gestione_del_territorio_e_dell_ambiente_competenza","funzioni_riguardanti_la_gestione_del_territorio_e_dell_ambiente_cassa","funzioni_nel_settore_sociale_competenza","funzioni_nel_settore_sociale_cassa","funzioni_nel_campo_dello_sviluppo_economico_competenza","funzioni_nel_campo_dello_sviluppo_economico_cassa","funzioni_relative_a_servizi_produttivi_competenza","funzioni_relative_a_servizi_produttivi_cassa","totale_spese_competenza","totale_spese_cassa"
"2-Spese in conto capitale","INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2-Spese in conto capitale","INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2-Spese in conto capitale","INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","56000.00","0.00","0.00","0.00","30000.00","0.00","45000.00","0.00","25000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","90000.00","0.00","10000.00","0.00","0.00","0.00","0.00","0.00","256000.00","0.00"
"2-Spese in conto capitale","INTERVENTO 6 - Incarichi professionali esterni","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2-Spese in conto capitale","INTERVENTO 7 - Trasferimenti di capitale","0.00","0.00","0.00","0.00","0.00","0.00","20000.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","281000.00","0.00","113000.00","0.00","0.00","0.00","0.00","0.00","414000.00","0.00"
"2-Spese in conto capitale","INTERVENTO 8 - Partecipazioni azionarie","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2-Spese in conto capitale","INTERVENTO 9 - Conferimenti di capitale","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2-Spese in conto capitale","INTERVENTO 10 - Concessione di crediti e anticipazioni","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"TOTALE TITOLO 2 - Spese in conto capitale",,"339864.00","0.00","0.00","0.00","30000.00","0.00","370000.00","0.00","75000.00","0.00","50000.00","0.00","0.00","0.00","220000.00","0.00","519000.00","0.00","213000.00","0.00","0.00","0.00","0.00","0.00","1816864.00","0.00"
"TOTALE TITOLO 3 - Spese per rimborso di prestiti",,"869514.50","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","869514.50","0.00"
"TOTALE TITOLO 4 - Spese per servizi per conto di terzi",,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1824000.00","0.00"
"TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE",,"5974287.79","0.00","0.00","0.00","705390.00","0.00","2678843.92","0.00","783490.00","0.00","185600.00","0.00","0.00","0.00","1215782.29","0.00","3663812.00","0.00","3141042.00","0.00","137250.00","0.00","0.00","0.00","20309498.00","0.00"
