"id_organo","legislatura","descrizione_organo","data_inizio","data_fine","ordinamento","tipo_organo","tipo_organismo","tipo_organismo_desc"
"122","XI","Comm. sp.-Rapp. tra Lombardia, ist. eu., confed. svizzera e prov. aut","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","5","Commissione speciale"
"118","XI","VIII Commissione permanente - Agricoltura, montagna, foreste e parchi","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","2","Commissione permanente"
"115","XI","V Commissione permanente - Territorio e infrastrutture","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","2","Commissione permanente"
"111","XI","I Commissione permanente - Programmazione e bilancio","2018-04-24T00:00:00.000","2023-03-14T00:00:00.000",,"2","2","Commissione permanente"
"105","XI","Consiglio Regionale","2018-04-05T00:00:00.000","2023-03-14T00:00:00.000",,"1","1","Consiglio Regionale"
"110","XI","Giunta delle Elezioni","2018-04-05T00:00:00.000","2023-03-14T00:00:00.000",,"2","7","Giunta delle elezioni"
"104","XI","Ufficio di Presidenza del Consiglio Regionale","2018-04-05T00:00:00.000","2023-03-14T00:00:00.000",,"1","2","Ufficio di Presidenza del Consiglio Regionale"
"106","XI","Giunta Regionale","2018-04-05T00:00:00.000","2023-02-28T00:00:00.000",,"4","3","Giunta Regionale"
"108","XI","Conferenza dei Presidenti dei Gruppi","2018-04-05T00:00:00.000","2023-03-14T00:00:00.000",,"2","10","Conferenza dei Presidenti dei Gruppi"
"88","X","Commissione d'inchiesta ALER","2014-01-27T00:00:00.000","2015-03-02T00:00:00.000",,"2","5","Commissione speciale"
"89","X","Conferenza dei Presidenti dei Gruppi","2013-06-24T00:00:00.000","2018-04-04T00:00:00.000",,"2","10","Conferenza dei Presidenti dei Gruppi"
"87","X","Giunta per il regolamento","2013-05-08T00:00:00.000","2018-04-04T00:00:00.000",,"2","8","Giunta per il Regolamento"
"70","X","Consiglio Regionale","2013-04-27T00:00:00.000","2018-04-04T00:00:00.000",,"1","1","Consiglio Regionale"
"86","X","Comitato paritetico di controllo e valutazione","2013-04-24T00:00:00.000","2018-04-04T00:00:00.000","15","2","9","Comitato paritetico di controllo e valutazione"
"74","X","I Commissione permanente - Programmazione e bilancio","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","1","2","4","Commissione permanente"
"85","X","Comm. speciale rapporti tra Lombardia, Confederazione elvetica e Province autonome","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","13","2","5","Commissione speciale"
"84","X","Comm. speciale riordino delle autonomie","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","12","2","5","Commissione speciale"
"83","X","Comm. speciale situazione carceraria in Lombardia","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","11","2","5","Commissione speciale"
"82","X","Comm. speciale antimafia","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","10","2","5","Commissione speciale"
"81","X","VIII Commissione permanente - Agricoltura, montagna, foreste e parchi","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","8","2","4","Commissione permanente"
"80","X","VII Commissione permanente - Cultura, istruzione, formazione, comunicazione e sport","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","7","2","4","Commissione permanente"
"79","X","VI Commissione permanente - Ambiente e protezione civile","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","6","2","4","Commissione permanente"
"78","X","V Commissione permanente - Territorio e infrastrutture","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","5","2","4","Commissione permanente"
"77","X","IV Commissione permanente - Attività produttive e occupazione","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","4","2","4","Commissione permanente"
"76","X","III Commissione permanente - Sanità e politiche sociali","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","3","2","4","Commissione permanente"
"75","X","II Commissione permanente - Affari istituzionali","2013-04-09T00:00:00.000","2018-04-04T00:00:00.000","2","2","4","Commissione permanente"
"72","X","Giunta delle elezioni","2013-03-27T00:00:00.000","2018-04-04T00:00:00.000","9","2","7","Giunta delle elezioni"
"73","X","Ufficio di Presidenza del Consiglio Regionale","2013-03-27T00:00:00.000","2018-04-04T00:00:00.000",,"1","2","Ufficio di Presidenza del Consiglio Regionale"
"71","X","Giunta Regionale","2013-03-27T00:00:00.000","2018-04-04T00:00:00.000",,"4","3","Giunta Regionale"
"69","IX","Giunta Regolamento","2012-11-01T00:00:00.000","2013-03-26T00:00:00.000",,"2","8","Giunta per il Regolamento"
"66","IX","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-26T00:00:00.000",,,"5","Commissione speciale"
"67","IX","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-26T00:00:00.000",,,"6","Commissione d'inchiesta"
"64","IX","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2013-03-26T00:00:00.000",,,"6","Commissione d'inchiesta"
"63","IX","Commissione d'inchiesta Fondazione S.Raffaele","2011-12-12T00:00:00.000","2013-03-26T00:00:00.000","9",,"6","Commissione d'inchiesta"
"59","IX","Comitato paritetico di controllo e valutazione","2010-09-14T00:00:00.000","2013-03-26T00:00:00.000",,,"9","Comitato paritetico di controllo e valutazione"
"50","IX","V Commissione Territorio","2010-05-20T00:00:00.000","2013-03-26T00:00:00.000","12","2","4","Commissione permanente"
"49","IX","IV Commissione Attività produttive e Occupazione","2010-05-20T00:00:00.000","2013-03-26T00:00:00.000","11","2","4","Commissione permanente"
"48","IX","III Commissione Sanità e Assistenza","2010-05-20T00:00:00.000","2013-03-26T00:00:00.000","10","2","4","Commissione permanente"
"52","IX","VII Commissione Cultura; Istruzione; Formazione professionale; Sport e Informazione","2010-05-20T00:00:00.000","2013-03-26T00:00:00.000","14","2","4","Commissione permanente"
"51","IX","VI Commissione Ambiente e Protezione civile","2010-05-20T00:00:00.000","2013-03-26T00:00:00.000","13","2","4","Commissione permanente"
"53","IX","VIII Commissione Agricoltura; Parchi e Risorse idriche","2010-05-20T00:00:00.000","2013-03-26T00:00:00.000","15","2","4","Commissione permanente"
"42","IX","I Commissione Programmazione e Bilancio","2010-05-20T00:00:00.000","2013-03-26T00:00:00.000","8","2","4","Commissione permanente"
"47","IX","II Commissione Affari istituzionali","2010-05-20T00:00:00.000","2013-03-26T00:00:00.000","9","2","4","Commissione permanente"
"46","IX","Giunta delle elezioni","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","16",,"7","Giunta delle elezioni"
"40","IX","Consiglio Regionale","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","1","1","1","Consiglio Regionale"
"45","IX","Ufficio di Presidenza del Consiglio regionale","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","3",,"2","Ufficio di Presidenza del Consiglio Regionale"
"43","IX","Giunta regionale","2010-04-29T00:00:00.000","2013-03-26T00:00:00.000","2","4","3","Giunta Regionale"
"60","VIII","Commissione d'inchiesta sull'attività di bonifica","2009-12-03T00:00:00.000","2010-05-10T00:00:00.000",,,"6","Commissione d'inchiesta"
"25","VIII","Consiglio Regionale","2009-04-05T00:00:00.000","2010-05-10T00:00:00.000",,,"1","Consiglio Regionale"
"20","VIII","VII Commissione CULTURA; FORMAZ PROFESS; SPORT; INFORMAZIONE","2005-07-14T00:00:00.000","2010-05-10T00:00:00.000",,,"4","Commissione permanente"
"19","VIII","VI Commissione AMBIENTE E PROTEZIONE CIVILE","2005-07-14T00:00:00.000","2010-05-10T00:00:00.000",,,"4","Commissione permanente"
"16","VIII","III Commissione SANITA' E ASSISTENZA","2005-07-13T00:00:00.000","2010-05-10T00:00:00.000",,,"4","Commissione permanente"
"15","VIII","II Commissione AFFARI ISTITUZIONALI","2005-07-13T00:00:00.000","2010-05-10T00:00:00.000",,,"4","Commissione permanente"
"17","VIII","IV Commissione ATTIVITA' PRODUTTIVE","2005-07-13T00:00:00.000","2010-05-10T00:00:00.000",,,"4","Commissione permanente"
"18","VIII","V Commissione TERRITORIO","2005-07-13T00:00:00.000","2010-05-10T00:00:00.000",,,"4","Commissione permanente"
"14","VIII","I Commissione PROGRAMMAZIONE E BILANCIO","2005-07-13T00:00:00.000","2010-05-10T00:00:00.000",,,"4","Commissione permanente"
"24","VIII","Commissione Statuto","2005-05-02T00:00:00.000","2010-05-10T00:00:00.000",,,"5","Commissione speciale"
"23","VIII","Giunta Regionale","2005-05-01T00:00:00.000","2010-05-10T00:00:00.000",,,"3","Giunta Regionale"
"21","VIII","Giunta delle Elezioni","2005-05-01T00:00:00.000","2010-05-10T00:00:00.000",,,"7","Giunta delle elezioni"
"26","VIII","Ufficio di Presidenza","2005-04-05T00:00:00.000","2010-05-10T00:00:00.000",,,"2","Ufficio di Presidenza del Consiglio Regionale"
"90","VII","CONSIGLIO REGIONALE","2000-04-16T00:00:00.000","2005-04-02T00:00:00.000","1","3","1","Consiglio Regionale"
"95","VI","Consiglio Regionale","1995-04-23T00:00:00.000","2000-04-15T00:00:00.000",,"1",,
"94","V","Consiglio Regionale","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000",,"1",,
"93","IV","Consiglio Regionale","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000",,"1",,
"99","IV","Giunta Regionale","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000",,"4",,
"91","III","Giunta Regionale","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000",,"4",,
"103","III","CONSIGLIO REGIONALE","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000",,"1",,
"61","II","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",,"1","1","Consiglio Regionale"
"97","II","Giunta Regionale","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",,"4",,
"39","I","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",,,"1","Consiglio Regionale"
"54","I","Giunta Regionale","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",,"4","3","Giunta Regionale"
