"codice_comune","nome_comune","popolazione_straniera_al_1_1_17_maschi","popolazione_straniera_al_1_1_17_femmine","popolazione_straniera_al_1_1_17_totale","nati_maschi","nati_femmine","nati_totale","iscritti_da_altri_comuni_maschi","iscritti_da_altri_comuni_femmine","iscritti_da_altri_comuni_totale","iscritti_da_estero_maschi","iscritti_da_estero_femmine","iscritti_da_estero_totale","altri_iscritti_maschi","altri_iscritti_femmine","altri_iscritti_totale","totale_iscritti_maschi","totale_iscritti_femmine","totale_iscritti_totale","morti_maschi","morti_femmine","morti_totale","cancellati_per_altri_comuni_maschi","cancellati_per_altri_comuni_femmine","cancellati_per_altri_comuni_totale","cancellati_per_estero_maschi","cancellati_per_estero_femmine","cancellati_per_estero_totale","cancellati_per_acquisizione_cittadinanza_italiana_maschi","cancellati_per_acquisizione_cittadinanza_italiana_femmine","cancellati_per_acquisizione_cittadinanza_italiana_totale","altri_cancellati_maschi","altri_cancellati_femmine","altri_cancellati_totale","totale_cancellati_maschi","totale_cancellati_femmine","totale_cancellati_totale","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_maschi","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_femmine","unita_in_piu_o_meno_dovute_a_variazioni_territoriali_totale","popolazione_straniera_al_31_12_16_femmine","popolazione_straniera_al_31_12_16_maschi","popolazione_straniera_al_31_12_16_totale"
"B301","Busto Garolfo","485","509","994","10","6","16","20","27","47","9","21","30","17","4","21","56","58","114","0","0","0","30","26","56","2","6","8","32","27","59","2","1","3","66","60","126","0","0","0","507","475","982"
"B448","Calvignasco","36","32","68","0","0","0","0","2","2","1","6","7","0","0","0","1","8","9","0","0","0","2","1","3","0","0","0","0","1","1","1","1","2","3","3","6","0","0","0","37","34","71"
"B461","Cambiago","221","259","480","11","2","13","21","22","43","10","11","21","5","2","7","47","37","84","1","0","1","23","18","41","2","5","7","13","8","21","3","6","9","42","37","79","0","0","0","259","226","485"
"B593","Canegrate","403","509","912","4","5","9","35","42","77","9","15","24","9","6","15","57","68","125","0","0","0","31","40","71","1","1","2","29","30","59","16","10","26","77","81","158","0","0","0","496","383","879"
"B820","Carpiano","131","171","302","1","0","1","10","5","15","5","8","13","1","0","1","17","13","30","0","0","0","8","8","16","0","3","3","4","4","8","0","0","0","12","15","27","0","0","0","169","136","305"
"B850","Carugate","561","638","1199","17","5","22","23","26","49","20","16","36","6","5","11","66","52","118","1","0","1","39","38","77","0","3","3","17","19","36","5","8","13","62","68","130","0","0","0","622","565","1187"
"B938","Casarile","144","160","304","3","2","5","11","15","26","13","11","24","5","5","10","32","33","65","0","0","0","22","14","36","5","5","10","5","8","13","2","2","4","34","29","63","0","0","0","164","142","306"
"B989","Casorezzo","125","172","297","3","5","8","17","16","33","8","4","12","1","0","1","29","25","54","0","0","0","22","16","38","0","0","0","2","4","6","4","4","8","28","24","52","0","0","0","173","126","299"
"C003","Cassano d'Adda","1228","1281","2509","18","20","38","67","74","141","45","39","84","20","7","27","150","140","290","2","1","3","62","65","127","6","13","19","74","74","148","25","13","38","169","166","335","0","0","0","1255","1209","2464"
"C014","Cassina de' Pecchi","542","660","1202","8","8","16","56","60","116","27","23","50","7","6","13","98","97","195","0","0","0","43","44","87","4","6","10","27","20","47","8","10","18","82","80","162","0","0","0","677","558","1235"
"C033","Cassinetta di Lugagnano","40","46","86","1","0","1","1","0","1","2","1","3","0","0","0","4","1","5","0","0","0","5","1","6","0","0","0","3","2","5","0","0","0","8","3","11","0","0","0","44","36","80"
"C052","Castano Primo","691","602","1293","6","15","21","24","12","36","55","40","95","15","8","23","100","75","175","0","1","1","55","40","95","3","2","5","45","23","68","28","23","51","131","89","220","0","0","0","588","660","1248"
"C523","Cernusco sul Naviglio","836","1172","2008","15","15","30","60","75","135","52","54","106","0","11","11","127","155","282","1","0","1","44","61","105","13","13","26","26","31","57","18","30","48","102","135","237","0","0","0","1192","861","2053"
"C536","Cerro al Lambro","102","134","236","1","1","2","24","7","31","12","17","29","3","0","3","40","25","65","1","0","1","14","8","22","1","1","2","4","4","8","0","0","0","20","13","33","0","0","0","146","122","268"
"C537","Cerro Maggiore","574","630","1204","11","10","21","52","45","97","26","21","47","10","6","16","99","82","181","1","1","2","44","39","83","3","4","7","28","31","59","16","23","39","92","98","190","0","0","0","614","581","1195"
"C565","Cesano Boscone","1098","1199","2297","21","23","44","122","100","222","65","54","119","17","17","34","225","194","419","4","3","7","93","86","179","8","9","17","48","52","100","45","33","78","198","183","381","0","0","0","1210","1125","2335"
"C569","Cesate","483","546","1029","5","11","16","37","39","76","45","24","69","11","5","16","98","79","177","0","0","0","28","36","64","0","2","2","16","26","42","20","17","37","64","81","145","0","0","0","544","517","1061"
"C707","Cinisello Balsamo","6638","6395","13033","126","112","238","390","400","790","304","319","623","110","65","175","930","896","1826","4","5","9","299","309","608","18","28","46","254","226","480","136","69","205","711","637","1348","0","0","0","6654","6857","13511"
"C733","Cisliano","90","109","199","0","1","1","6","9","15","9","4","13","0","0","0","15","14","29","0","0","0","5","3","8","2","1","3","3","3","6","2","2","4","12","9","21","0","0","0","114","93","207"
"C895","Cologno Monzese","3928","4139","8067","63","71","134","204","223","427","138","145","283","37","29","66","442","468","910","4","2","6","161","187","348","17","16","33","150","192","342","135","97","232","467","494","961","0","0","0","4113","3903","8016"
"C908","Colturano","75","77","152","0","3","3","13","5","18","6","3","9","1","4","5","20","15","35","0","0","0","7","14","21","0","0","0","2","3","5","5","4","9","14","21","35","0","0","0","71","81","152"
"C986","Corbetta","734","815","1549","18","13","31","40","50","90","26","19","45","20","5","25","104","87","191","0","0","0","34","40","74","7","9","16","46","31","77","35","20","55","122","100","222","0","0","0","802","716","1518"
"D013","Cormano","861","985","1846","25","21","46","79","83","162","31","39","70","18","11","29","153","154","307","2","0","2","49","64","113","2","3","5","28","29","57","58","45","103","139","141","280","0","0","0","998","875","1873"
"D018","Cornaredo","686","801","1487","9","16","25","77","69","146","12","24","36","10","11","21","108","120","228","1","0","1","38","44","82","7","10","17","29","39","68","22","11","33","97","104","201","0","0","0","817","697","1514"
"D045","Corsico","2594","2671","5265","45","36","81","142","137","279","89","98","187","46","42","88","322","313","635","1","0","1","134","129","263","11","5","16","82","80","162","154","121","275","382","335","717","0","0","0","2649","2534","5183"
"D198","Cuggiono","375","382","757","5","7","12","31","27","58","23","26","49","9","0","9","68","60","128","0","0","0","9","12","21","2","4","6","22","16","38","22","16","38","55","48","103","0","0","0","394","388","782"
"D229","Cusago","66","82","148","0","0","0","3","8","11","1","4","5","1","0","1","5","12","17","0","0","0","4","4","8","1","0","1","0","1","1","2","0","2","7","5","12","0","0","0","89","64","153"
"D231","Cusano Milanino","617","752","1369","10","9","19","51","60","111","21","38","59","14","12","26","96","119","215","1","1","2","40","66","106","6","3","9","29","26","55","42","34","76","118","130","248","0","0","0","741","595","1336"
"D244","Dairago","183","169","352","5","2","7","7","13","20","5","12","17","4","2","6","21","29","50","1","0","1","15","23","38","2","0","2","9","3","12","12","5","17","39","31","70","0","0","0","167","165","332"
"D367","Dresano","104","124","228","2","3","5","20","15","35","1","9","10","2","0","2","25","27","52","2","2","4","10","14","24","0","3","3","3","3","6","0","2","2","15","24","39","0","0","0","127","114","241"
"D845","Gaggiano","266","335","601","15","6","21","26","31","57","10","17","27","3","1","4","54","55","109","0","0","0","21","24","45","2","1","3","13","16","29","3","4","7","39","45","84","0","0","0","345","281","626"
"D912","Garbagnate Milanese","1037","1172","2209","12","20","32","47","59","106","18","47","65","6","2","8","83","128","211","0","0","0","23","27","50","1","1","2","13","17","30","32","22","54","69","67","136","0","0","0","1233","1051","2284"
"D995","Gessate","360","440","800","6","6","12","42","35","77","12","21","33","7","5","12","67","67","134","2","0","2","21","29","50","2","7","9","4","11","15","16","13","29","45","60","105","0","0","0","447","382","829"
,"Gorgonzola","1004","1180","2184","20","20","40","90","115","205","58","66","124","11","8","19","179","209","388","1","2","3","56","59","115","17","10","27","30","38","68","24","20","44","128","129","257","0","0","0","1260","1055","2315"
"E170","Grezzago","187","195","382","5","1","6","5","10","15","7","8","15","2","0","2","19","19","38","0","0","0","14","16","30","0","0","0","13","14","27","6","2","8","33","32","65","0","0","0","182","173","355"
"E258","Gudo Visconti","27","39","66","0","0","0","2","3","5","0","0","0","0","0","0","2","3","5","0","0","0","1","1","2","0","2","2","0","0","0","0","1","1","1","4","5","0","0","0","38","28","66"
"E313","Inveruno","209","262","471","5","2","7","18","14","32","9","11","20","5","4","9","37","31","68","0","0","0","23","25","48","3","1","4","18","18","36","3","3","6","47","47","94","0","0","0","246","199","445"
"E317","Inzago","397","476","873","4","10","14","33","31","64","11","14","25","7","8","15","55","63","118","0","1","1","18","31","49","11","4","15","23","22","45","3","2","5","55","60","115","0","0","0","479","397","876"
,"Lacchiarella","442","453","895","5","6","11","48","37","85","3","10","13","4","5","9","60","58","118","0","1","1","38","29","67","8","8","16","11","14","25","3","1","4","60","53","113","0","0","0","458","442","900"
"E415","Lainate","569","822","1391","6","11","17","37","56","93","24","21","45","7","8","15","74","96","170","1","0","1","23","41","64","4","8","12","21","17","38","21","21","42","70","87","157","0","0","0","831","573","1404"
"E514","Legnano","3451","3609","7060","53","49","102","202","226","428","129","162","291","49","32","81","433","469","902","3","5","8","161","156","317","17","13","30","190","175","365","187","130","317","558","479","1037","0","0","0","3599","3326","6925"
"E610","Liscate","204","219","423","3","1","4","14","9","23","8","6","14","3","1","4","28","17","45","0","0","0","17","19","36","2","0","2","19","12","31","2","2","4","40","33","73","0","0","0","203","192","395"
"E639","Locate di Triulzi","520","591","1111","13","11","24","42","41","83","20","39","59","1","2","3","76","93","169","0","0","0","22","20","42","5","3","8","16","20","36","4","6","10","47","49","96","0","0","0","635","549","1184"
"E801","Magenta","1322","1292","2614","25","22","47","75","78","153","71","79","150","35","15","50","206","194","400","0","2","2","65","64","129","1","4","5","83","65","148","16","16","32","165","151","316","0","0","0","1335","1363","2698"
"E819","Magnago","256","296","552","5","6","11","22","18","40","10","14","24","3","2","5","40","40","80","0","0","0","22","31","53","3","5","8","11","14","25","16","19","35","52","69","121","0","0","0","267","244","511"
"E921","Marcallo con Casone","198","203","401","3","6","9","22","20","42","5","3","8","3","1","4","33","30","63","0","1","1","26","19","45","0","0","0","17","17","34","0","0","0","43","37","80","0","0","0","196","188","384"
"F003","Masate","169","181","350","3","4","7","3","9","12","6","4","10","1","1","2","13","18","31","0","0","0","10","9","19","4","0","4","3","4","7","0","0","0","17","13","30","0","0","0","186","165","351"
"F084","Mediglia","687","703","1390","12","10","22","43","44","87","32","30","62","8","4","12","95","88","183","0","0","0","37","45","82","3","5","8","41","34","75","21","19","40","102","103","205","0","0","0","688","680","1368"
"F100","Melegnano","1254","1243","2497","28","27","55","96","99","195","47","64","111","18","12","30","189","202","391","1","0","1","90","62","152","8","7","15","49","43","92","10","8","18","158","120","278","0","0","0","1325","1285","2610"
"F119","Melzo","1070","1110","2180","22","23","45","48","56","104","25","19","44","7","3","10","102","101","203","3","0","3","45","52","97","2","3","5","45","32","77","53","46","99","148","133","281","0","0","0","1078","1024","2102"
"F155","Mesero","134","139","273","3","2","5","8","10","18","2","6","8","4","3","7","17","21","38","0","0","0","17","10","27","1","0","1","8","4","12","7","5","12","33","19","52","0","0","0","141","118","259"
"F205","Milano","126249","128273","254522","1740","1579","3319","2091","2539","4630","4387","3888","8275","1216","719","1935","9434","8725","18159","124","109","233","3397","3513","6910","438","486","924","3726","4023","7749","2208","1175","3383","9893","9306","19199","0","0","0","127692","125790","253482"
"D033","Morimondo","30","36","66","0","0","0","0","1","1","0","2","2","0","0","0","0","3","3","0","0","0","1","2","3","0","0","0","0","0","0","2","1","3","3","3","6","0","0","0","36","27","63"
"F783","Motta Visconti","248","275","523","4","8","12","14","14","28","18","13","31","4","3","7","40","38","78","0","1","1","10","11","21","1","1","2","8","2","10","1","0","1","20","15","35","0","0","0","298","268","566"
"F874","Nerviano","531","678","1209","10","8","18","44","53","97","16","25","41","4","3","7","74","89","163","1","0","1","33","59","92","1","5","6","23","31","54","16","22","38","74","117","191","0","0","0","650","531","1181"
"F939","Nosate","12","11","23","0","0","0","2","3","5","0","0","0","0","0","0","2","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","14","28"
"F955","Novate Milanese","608","842","1450","20","9","29","46","60","106","31","37","68","17","13","30","114","119","233","0","0","0","39","50","89","1","3","4","28","49","77","17","12","29","85","114","199","0","0","0","847","637","1484"
"F968","Noviglio","70","74","144","4","0","4","11","12","23","0","3","3","0","0","0","15","15","30","0","0","0","5","2","7","1","0","1","6","4","10","1","0","1","13","6","19","0","0","0","83","72","155"
"G078","Opera","511","557","1068","11","4","15","40","48","88","27","20","47","8","8","16","86","80","166","0","1","1","30","43","73","6","7","13","8","8","16","26","19","45","70","78","148","0","0","0","559","527","1086"
"G181","Ossona","197","170","367","1","1","2","16","14","30","4","9","13","0","0","0","21","24","45","2","0","2","11","11","22","7","6","13","11","7","18","4","6","10","35","30","65","0","0","0","164","183","347"
"G206","Ozzero","28","49","77","0","0","0","4","7","11","0","0","0","0","1","1","4","8","12","0","0","0","2","4","6","1","1","2","5","6","11","0","0","0","8","11","19","0","0","0","46","24","70"
"G220","Paderno Dugnano","1630","2012","3642","39","33","72","101","116","217","48","68","116","35","32","67","223","249","472","5","0","5","69","103","172","2","8","10","12","20","32","89","71","160","177","202","379","0","0","0","2059","1676","3735"
"G316","Pantigliate","275","313","588","3","6","9","30","39","69","6","10","16","5","3","8","44","58","102","0","0","0","10","10","20","1","0","1","10","12","22","9","6","15","30","28","58","0","0","0","343","289","632"
"G324","Parabiago","1042","1191","2233","10","13","23","65","84","149","31","40","71","19","9","28","125","146","271","4","1","5","62","79","141","8","7","15","17","38","55","20","18","38","111","143","254","0","0","0","1194","1056","2250"
"G385","Paullo","619","660","1279","6","6","12","36","31","67","19","20","39","11","2","13","72","59","131","0","0","0","38","40","78","3","0","3","23","25","48","5","8","13","69","73","142","0","0","0","646","622","1268"
"C013","Pero","808","797","1605","19","8","27","45","61","106","45","73","118","6","6","12","115","148","263","1","0","1","41","45","86","11","9","20","39","38","77","19","14","33","111","106","217","0","0","0","839","812","1651"
"G488","Peschiera Borromeo","730","927","1657","12","16","28","69","79","148","41","39","80","4","5","9","126","139","265","1","0","1","39","58","97","16","7","23","24","32","56","5","0","5","85","97","182","0","0","0","969","771","1740"
"G502","Pessano con Bornago","304","329","633","2","4","6","18","24","42","10","8","18","2","0","2","32","36","68","0","0","0","6","5","11","6","3","9","8","16","24","3","3","6","23","27","50","0","0","0","338","313","651"
"G634","Pieve Emanuele","899","892","1791","14","11","25","57","52","109","27","39","66","8","5","13","106","107","213","1","0","1","39","53","92","10","8","18","44","41","85","22","20","42","116","122","238","0","0","0","877","889","1766"
"G686","Pioltello","4699","4399","9098","70","71","141","205","163","368","116","134","250","14","14","28","405","382","787","2","2","4","210","175","385","15","12","27","242","179","421","26","13","39","495","381","876","0","0","0","4400","4609","9009"
"G772","Pogliano Milanese","300","334","634","8","7","15","24","31","55","14","14","28","3","1","4","49","53","102","0","0","0","28","28","56","4","4","8","12","5","17","18","15","33","62","52","114","0","0","0","335","287","622"
"G955","Pozzo d'Adda","332","355","687","2","10","12","51","49","100","24","12","36","2","1","3","79","72","151","1","0","1","37","37","74","3","5","8","20","15","35","9","9","18","70","66","136","0","0","0","361","341","702"
"G965","Pozzuolo Martesana","365","394","759","4","10","14","20","25","45","10","8","18","6","1","7","40","44","84","0","0","0","31","27","58","4","5","9","9","8","17","8","2","10","52","42","94","0","0","0","396","353","749"
"H026","Pregnana Milanese","177","231","408","5","3","8","22","22","44","7","9","16","5","2","7","39","36","75","0","0","0","16","18","34","0","0","0","9","13","22","0","0","0","25","31","56","0","0","0","236","191","427"
"H240","Rescaldina","527","596","1123","8","9","17","28","30","58","10","23","33","11","6","17","57","68","125","1","0","1","25","29","54","2","2","4","36","40","76","9","9","18","73","80","153","0","0","0","584","511","1095"
"H264","Rho","2091","2547","4638","40","45","85","176","213","389","159","132","291","44","34","78","419","424","843","1","2","3","93","144","237","13","16","29","69","62","131","72","55","127","248","279","527","0","0","0","2692","2262","4954"
"H371","Robecchetto con Induno","176","179","355","5","3","8","11","10","21","12","4","16","1","0","1","29","17","46","1","0","1","12","12","24","0","2","2","5","4","9","5","2","7","23","20","43","0","0","0","176","182","358"
"H373","Robecco sul Naviglio","142","182","324","1","4","5","3","9","12","9","9","18","5","0","5","18","22","40","0","0","0","12","14","26","0","0","0","4","8","12","8","11","19","24","33","57","0","0","0","171","136","307"
"H470","Rodano","124","157","281","2","3","5","15","8","23","2","4","6","2","1","3","21","16","37","1","0","1","10","7","17","1","1","2","3","7","10","1","0","1","16","15","31","0","0","0","158","129","287"
"H560","Rosate","213","247","460","2","5","7","16","20","36","10","10","20","3","0","3","31","35","66","0","0","0","11","14","25","2","1","3","7","6","13","4","5","9","24","26","50","0","0","0","256","220","476"
"H623","Rozzano","2154","2361","4515","43","32","75","98","124","222","61","79","140","59","41","100","261","276","537","1","3","4","92","97","189","9","8","17","82","87","169","27","17","44","211","212","423","0","0","0","2425","2204","4629"
"H803","San Colombano al Lambro","258","336","594","8","3","11","23","27","50","14","31","45","2","2","4","47","63","110","0","0","0","20","21","41","6","3","9","6","7","13","14","8","22","46","39","85","0","0","0","360","259","619"
"H827","San Donato Milanese","1964","2164","4128","22","24","46","86","125","211","127","146","273","39","40","79","274","335","609","6","1","7","121","132","253","142","116","258","85","94","179","60","50","110","414","393","807","0","0","0","2106","1824","3930"
"H884","San Giorgio su Legnano","283","328","611","7","4","11","19","22","41","7","13","20","6","3","9","39","42","81","0","0","0","19","24","43","5","2","7","27","15","42","1","3","4","52","44","96","0","0","0","326","270","596"
"H930","San Giuliano Milanese","2889","2976","5865","65","62","127","213","188","401","121","143","264","76","29","105","475","422","897","4","5","9","174","164","338","13","14","27","148","147","295","170","87","257","509","417","926","0","0","0","2981","2855","5836"
"I409","San Vittore Olona","324","385","709","9","9","18","27","27","54","17","21","38","0","0","0","53","57","110","1","0","1","24","28","52","1","1","2","9","12","21","3","3","6","38","44","82","0","0","0","398","339","737"
"I415","San Zenone al Lambro","293","170","463","2","2","4","19","22","41","51","4","55","1","1","2","73","29","102","0","0","0","16","19","35","0","1","1","5","1","6","10","9","19","31","30","61","0","0","0","169","335","504"
"I361","Santo Stefano Ticino","192","191","383","3","1","4","12","18","30","6","11","17","4","1","5","25","31","56","0","0","0","16","11","27","4","1","5","5","7","12","14","8","22","39","27","66","0","0","0","195","178","373"
"I566","Sedriano","497","569","1066","13","14","27","57","55","112","19","20","39","4","1","5","93","90","183","0","0","0","31","36","67","0","2","2","34","27","61","12","10","22","77","75","152","0","0","0","584","513","1097"
"I577","Segrate","1622","1990","3612","21","24","45","97","130","227","88","73","161","16","18","34","222","245","467","4","1","5","79","102","181","38","44","82","62","79","141","18","10","28","201","236","437","0","0","0","1999","1643","3642"
"I602","Senago","755","828","1583","15","15","30","53","66","119","19","29","48","18","10","28","105","120","225","1","0","1","48","46","94","3","10","13","29","31","60","64","38","102","145","125","270","0","0","0","823","715","1538"
"I690","Sesto San Giovanni","6981","7059","14040","114","115","229","324","368","692","306","311","617","134","54","188","878","848","1726","8","9","17","366","357","723","18","24","42","323","289","612","170","104","274","885","783","1668","0","0","0","7124","6974","14098"
"I696","Settala","435","368","803","8","5","13","17","17","34","15","11","26","4","0","4","44","33","77","1","0","1","20","21","41","3","1","4","8","5","13","1","1","2","33","28","61","0","0","0","373","446","819"
"I700","Settimo Milanese","428","608","1036","11","8","19","39","41","80","16","31","47","1","2","3","67","82","149","1","0","1","33","44","77","1","4","5","18","20","38","15","10","25","68","78","146","0","0","0","612","427","1039"
"I786","Solaro","656","701","1357","13","10","23","39","33","72","26","22","48","8","5","13","86","70","156","0","0","0","20","26","46","5","2","7","49","30","79","19","11","30","93","69","162","0","0","0","702","649","1351"
"L408","Trezzano Rosa","219","199","418","2","2","4","12","12","24","9","10","19","1","2","3","24","26","50","1","1","2","18","12","30","2","1","3","7","4","11","11","4","15","39","22","61","0","0","0","203","204","407"
"L409","Trezzano sul Naviglio","809","906","1715","18","13","31","61","66","127","94","84","178","29","15","44","202","178","380","0","1","1","50","49","99","3","1","4","57","60","117","59","34","93","169","145","314","0","0","0","939","842","1781"
"L411","Trezzo sull'Adda","675","732","1407","13","9","22","60","65","125","35","34","69","14","4","18","122","112","234","0","1","1","45","39","84","3","7","10","43","34","77","23","14","37","114","95","209","0","0","0","749","683","1432"
"L415","Tribiano","95","120","215","1","2","3","15","16","31","1","4","5","0","3","3","17","25","42","0","0","0","2","1","3","0","0","0","3","2","5","0","0","0","5","3","8","0","0","0","142","107","249"
"L454","Truccazzano","309","274","583","3","2","5","27","23","50","29","10","39","0","0","0","59","35","94","1","0","1","26","20","46","5","10","15","20","14","34","5","3","8","57","47","104","0","0","0","262","311","573"
"L471","Turbigo","518","423","941","6","6","12","22","21","43","34","23","57","12","7","19","74","57","131","0","0","0","31","27","58","2","5","7","32","20","52","29","24","53","94","76","170","0","0","0","404","498","902"
,"Vanzaghello","171","181","352","5","5","10","13","12","25","4","3","7","2","3","5","24","23","47","0","0","0","9","9","18","2","2","4","24","20","44","1","0","1","36","31","67","0","0","0","173","159","332"
"L665","Vanzago","170","271","441","3","1","4","17","30","47","6","15","21","0","2","2","26","48","74","0","0","0","9","24","33","3","2","5","14","8","22","0","0","0","26","34","60","0","0","0","285","170","455"
"L667","Vaprio d'Adda","667","647","1314","12","4","16","48","40","88","45","30","75","15","10","25","120","84","204","1","0","1","51","47","98","4","3","7","39","31","70","22","15","37","117","96","213","0","0","0","635","670","1305"
"L768","Vermezzo","76","120","196","2","2","4","6","10","16","6","6","12","1","0","1","15","18","33","0","1","1","4","14","18","1","0","1","0","4","4","0","5","5","5","24","29","0","0","0","114","86","200"
"L773","Vernate","109","117","226","1","3","4","5","8","13","2","3","5","0","0","0","8","14","22","0","1","1","8","10","18","2","3","5","2","4","6","0","0","0","12","18","30","0","0","0","113","105","218"
"L883","Vignate","352","426","778","6","8","14","26","24","50","12","22","34","6","5","11","50","59","109","1","1","2","21","32","53","5","2","7","15","20","35","3","2","5","45","57","102","0","0","0","428","357","785"
