"numero","ambito_tematico","formato","descrizione","titolo","acronimo","servizi_per_la_fruibilit"
"11","Procedimenti Amministrativi","MS Access","Base dati relativa ai codici di competenza/finanziamento che racchiude dati amministrativi/contabili (commessa, fatturato attivo/passivo, contatti stipulati per collaborazioni /beni/servizi/appalti)","Controllo di Gestione","CdG","NO"
"12","Procedimenti Amministrativi","MS SQL Server","Base dati delle informazioni relative ad attività formative e gestione di alcuni processi amministrativi. Contiene le informazioni relative al protocollo informatico fino al 31/12/2014","Openwork - Gestione documentale e procedurale","Fascicolo attività","NO"
"13","Ricerca e Innovazione","Oracle MySQL","Base dati dei Centri di ricerca e innovazione (CRTT), delle Attività Produttive e dei Cluster Tecnologici Lombardi.","Quality Evaluation in Science and Technology for Innovation Opportunity","Questio","SI"
"14","Varie","Oracle","Base dati per la gestione dei microdati ISTAT di fonte censuaria/campionaria","Web Intelligence","WEBI (BO)","SI"
"15","Turismo","Oracle","Raccolta dei dati flussi turistici per ogni struttura ricettiva","Turismo","NEWTURISMO","SI"
"16","Varie","PostgreSQL-Oracle","Base dati e indicatori su demografia, economia, lavoro, trasporti, ecc.","Statistica Lombardia","STATLOMB","SI"
"17","Varie","SAS-Oracle","La base dati contiene dati a livello comunale su alcuni temi: Demografia, Incidentalità stradale, ecc.; contiene le anagrafiche degli amministratori pubblici","Sistema Informativo Statistico Enti Locali","SISEL","SI"
"18","Varie","MySQL","Quadro informativo approfondito e sistematicamente aggiornato di dati fruibili in più formati (tabelle, grafici, mappe) a diversi livelli territoriali (regioni, provincie, comuni)","Annuario Statistico Regionale","ASR","SI"
"19","Lavoro","Oracle","La Base dati contiene le Anagrafiche delle Imprese e Unità Locali, i dati occupazionali e i codici ateco delle attività","Asia Imprese e Unità Locali","Asia Imprese e Unità Locali","SI"
"20","Documentazione","Applicazione open source","Archivio dei record bibliografici dei volumi e documenti posseduti dalla Biblioteca d'Istituto, incluso catalogo degli studi, ricerche e documenti di conoscenza prodotti dall'Istituto.","Catalogo Biblioteca con OPAC (Online Public Access Catalog)","Bookmarkweb","SI"
"21","Protezione civile","Applicazione open source","Archivio dei record bibliografici e dei testi integrali dei documenti digitali utilizzati per le attività didattiche della SSPC","Biblioteca digitale della Scuola Superiore di Protezione Civile","Bookmarkweb","SI"
"22","Procedimenti Amministrativi","MS Access","Sono gestiti i dati relativi alle attività formative dell'istituto - sostiutuito da Euformis","Archivio corsi","DBCorsi","NO"
"24",,,"Registrazione delle richieste di Nulla Osta, per procedure di reclutamento da parte delle Pubbliche Amministrazioni (non statali) della Lombardia. Iscrizione del personale pubblico in disponibilità (esuberi) nelle P.A. (non statali) della Lombardia. Confronto fra le richieste di Nulla Osta e gli iscritti in disponibilità con generazione automatica della risposta: Nulla Osta o Avvio di Procedimento di Assegnazione.",,"Applicativo ""art. 34.bis""",
"26",,,"Registrazione delle aperture delle pratiche regionali relative agli esami congiunti per le procedure di licenziamento collettivo e di CIGS",,"Vertenze on line",
"27","Procedimenti Amministrativi ad uso interno","MS SQL server","Gestionale dei carichi di lavoro (FTE) del personale interno secondo la strutturazione di Organigramma/Centri costo. Consente la pianificazione ed il monitoraggio sia del grado di copertura delle singole attività sia dell'apporto di tempo uomo rispetto ad ogni attività. Permette di visualizzare la partizione ponderata delle attività, definite in modo gerarchico, sia all'interno di ogni Centro di Costo sia come Ente.","Gestionale FTE e schede di monitoraggio","H1hrms +Qlikview BI","NO"
"28","procedimenti gestionali relativi a formazione e-learning","Applicazione Opensource","Vengono gestiti i dati relativi alle attività formative dell'Istituto in modalità e-learning: dati dei partecipanti, dei docenti, degli enti di provenienza degli stessi""","Modular Object Oriented Dynamic Learning Environment","Moodle","SI"
