"indirizzo","sesso","cittadinanza","occorrenze"
"PIAZZA SAN VITTORE","F","KOSOVARA","2"
"PIAZZA SAN VITTORE","M","ITALIANA","7"
"PIAZZA SAN VITTORE","M","KOSOVARA","2"
"VIA ADA NEGRI","F","ITALIANA","4"
"VIA ADA NEGRI","M","ITALIANA","4"
"VIA ALCIDE DE GASPERI","F","ITALIANA","21"
"VIA ALCIDE DE GASPERI","M","ITALIANA","22"
"VIA ALESSANDRO MANZONI","F","ITALIANA","13"
"VIA ALESSANDRO MANZONI","M","ITALIANA","11"
"VIA ALESSANDRO VOLTA","F","ITALIANA","15"
"VIA ALESSANDRO VOLTA","M","ITALIANA","17"
"VIA ANTONIETTA MUONI","F","ITALIANA","10"
"VIA ANTONIETTA MUONI","M","ITALIANA","8"
"VIA ANTONIO GRAMSCI","F","ITALIANA","2"
"VIA ANTONIO GRAMSCI","M","ITALIANA","5"
"VIA ARTURO TOSCANINI","F","ALBANESE","2"
"VIA ARTURO TOSCANINI","F","BULGARA","1"
"VIA ARTURO TOSCANINI","F","ITALIANA","64"
"VIA ARTURO TOSCANINI","F","KOSOVARA","2"
"VIA ARTURO TOSCANINI","M","ALBANESE","2"
"VIA ARTURO TOSCANINI","M","ITALIANA","65"
"VIA ARTURO TOSCANINI","M","KOSOVARA","2"
"VIA AVIS AIDO","F","ITALIANA","32"
"VIA AVIS AIDO","F","KOSOVARA","10"
"VIA AVIS AIDO","M","ITALIANA","29"
"VIA AVIS AIDO","M","KOSOVARA","13"
"VIA BASSE OGLIO SOPRA","F","ALBANESE","3"
"VIA BASSE OGLIO SOPRA","F","ITALIANA","10"
"VIA BASSE OGLIO SOPRA","F","KOSOVARA","5"
"VIA BASSE OGLIO SOPRA","M","ALBANESE","1"
"VIA BASSE OGLIO SOPRA","M","ITALIANA","11"
"VIA BASSE OGLIO SOPRA","M","KOSOVARA","2"
"VIA BASSE OGLIO SOTTO","F","ITALIANA","10"
"VIA BASSE OGLIO SOTTO","M","ITALIANA","12"
"VIA CANTARANA","F","ITALIANA","6"
"VIA CANTARANA","M","ITALIANA","9"
"VIA CARLO ZANONCELLO","F","ALBANESE","2"
"VIA CARLO ZANONCELLO","F","ITALIANA","18"
"VIA CARLO ZANONCELLO","F","KOSOVARA","2"
"VIA CARLO ZANONCELLO","F","UCRAINA","2"
"VIA CARLO ZANONCELLO","M","ALBANESE","2"
"VIA CARLO ZANONCELLO","M","ITALIANA","13"
"VIA CARLO ZANONCELLO","M","KOSOVARA","2"
"VIA CARLO ZANONCELLO","M","MAROCCHINA","1"
"VIA CARLO ZANONCELLO","M","UCRAINA","1"
"VIA CESARE BATTISTI","F","ITALIANA","24"
"VIA CESARE BATTISTI","M","ALBANESE","1"
"VIA CESARE BATTISTI","M","ITALIANA","22"
"VIA CHIESA VECCHIA","F","ITALIANA","17"
"VIA CHIESA VECCHIA","F","KOSOVARA","7"
"VIA CHIESA VECCHIA","F","MACEDONE","2"
"VIA CHIESA VECCHIA","F","PERUVIANA","2"
"VIA CHIESA VECCHIA","M","ITALIANA","12"
"VIA CHIESA VECCHIA","M","KOSOVARA","10"
"VIA CHIESA VECCHIA","M","MAROCCHINA","1"
"VIA CHIESA VECCHIA","M","PERUVIANA","1"
"VIA CORTIL GRANDE","F","INDIANA","1"
"VIA CORTIL GRANDE","F","ITALIANA","60"
"VIA CORTIL GRANDE","F","KOSOVARA","1"
"VIA CORTIL GRANDE","F","MAROCCHINA","2"
"VIA CORTIL GRANDE","F","PAKISTANA","1"
"VIA CORTIL GRANDE","F","PERUVIANA","1"
"VIA CORTIL GRANDE","F","UCRAINA","1"
"VIA CORTIL GRANDE","M","INDIANA","2"
"VIA CORTIL GRANDE","M","ITALIANA","58"
"VIA CORTIL GRANDE","M","KOSOVARA","2"
"VIA CORTIL GRANDE","M","MAROCCHINA","5"
"VIA CORTIL GRANDE","M","PAKISTANA","4"
"VIA CORTIL GRANDE","M","TUNISINA","1"
"VIA COVO","F","INDIANA","3"
"VIA COVO","F","ITALIANA","120"
"VIA COVO","F","KOSOVARA","7"
"VIA COVO","F","MAROCCHINA","6"
"VIA COVO","F","UCRAINA","2"
"VIA COVO","M","INDIANA","2"
"VIA COVO","M","ITALIANA","114"
"VIA COVO","M","KOSOVARA","17"
"VIA COVO","M","MAROCCHINA","5"
"VIA DANTE ALIGHIERI","F","ITALIANA","4"
"VIA DANTE ALIGHIERI","M","ITALIANA","5"
"VIA DEI SENTIERI","F","ITALIANA","1"
"VIA DEI SENTIERI","M","ITALIANA","5"
"VIA DELLE SCHIAVETTE","F","INDIANA","1"
"VIA DELLE SCHIAVETTE","F","ITALIANA","27"
"VIA DELLE SCHIAVETTE","F","KOSOVARA","7"
"VIA DELLE SCHIAVETTE","F","MAROCCHINA","1"
"VIA FILATOIO","F","ITALIANA","65"
"VIA DELLE SCHIAVETTE","F","UCRAINA","1"
"VIA DELLE SCHIAVETTE","M","INDIANA","2"
"VIA DELLE SCHIAVETTE","M","ITALIANA","21"
"VIA DELLE SCHIAVETTE","M","KOSOVARA","8"
"VIA DELLE SCHIAVETTE","M","MAROCCHINA","1"
"VIA DELLE SCHIAVETTE","M","UCRAINA","1"
"VIA DON EMILIO BELTRAMI","F","ITALIANA","23"
"VIA DON EMILIO BELTRAMI","M","ITALIANA","21"
"VIA DON EMILIO BELTRAMI","M","MACEDONE","1"
"VIA DON EMILIO SCALABRINI","F","ITALIANA","1"
"VIA DON EMILIO SCALABRINI","F","PERUVIANA","2"
"VIA DON EMILIO SCALABRINI","M","ITALIANA","2"
"VIA DON EMILIO SCALABRINI","M","PERUVIANA","1"
"VIA DON ERNESTO ONETA","F","ALBANESE","2"
"VIA DON ERNESTO ONETA","F","ITALIANA","14"
"VIA DON ERNESTO ONETA","F","RUMENA","1"
"VIA DON ERNESTO ONETA","F",,"3"
"VIA DON ERNESTO ONETA","M","ITALIANA","18"
"VIA DON ERNESTO ONETA","M",,"2"
"VIA DON GIOVANNI MINZONI","F","BRASILIANA","1"
"VIA DON GIOVANNI MINZONI","F","INDIANA","1"
"VIA DON GIOVANNI MINZONI","F","ITALIANA","20"
"VIA DON GIOVANNI MINZONI","M","ITALIANA","27"
"VIA DON GIOVANNI RAMANZONI","F","INDONESIANA","1"
"VIA DON GIOVANNI RAMANZONI","F","ITALIANA","25"
"VIA DON GIOVANNI RAMANZONI","F","KOSOVARA","1"
"VIA DON GIOVANNI RAMANZONI","F","THAILANDESE","1"
"VIA DON GIOVANNI RAMANZONI","M","ITALIANA","29"
"VIA DON GIOVANNI RAMANZONI","M","KOSOVARA","2"
"VIA DON PRIMO MAZZOLARI","F","ITALIANA","1"
"VIA DON PRIMO MAZZOLARI","M","ALBANESE","1"
"VIA DON PRIMO MAZZOLARI","M","ITALIANA","4"
"VIA DON ULTIMO MANGORA","F","ITALIANA","131"
"VIA DON ULTIMO MANGORA","M","ITALIANA","131"
"VIA EGIDIO LAZZARINI","F","ALBANESE","4"
"VIA EGIDIO LAZZARINI","F","ITALIANA","30"
"VIA EGIDIO LAZZARINI","F","KOSOVARA","19"
"VIA EGIDIO LAZZARINI","F","MOLDAVA","1"
"VIA EGIDIO LAZZARINI","F","RUMENA","9"
"VIA EGIDIO LAZZARINI","F","TUNISINA","3"
"VIA EGIDIO LAZZARINI","F","UCRAINA","1"
"VIA EGIDIO LAZZARINI","M","ALBANESE","5"
"VIA EGIDIO LAZZARINI","M","INDIANA","3"
"VIA EGIDIO LAZZARINI","M","ITALIANA","33"
"VIA EGIDIO LAZZARINI","M","KOSOVARA","20"
"VIA EGIDIO LAZZARINI","M","MAROCCHINA","1"
"VIA EGIDIO LAZZARINI","M","RUMENA","10"
"VIA EGIDIO LAZZARINI","M","SERBA","1"
"VIA EGIDIO LAZZARINI","M","TUNISINA","3"
"VIA ELISA OLDOFREDI","F","ITALIANA","42"
"VIA ELISA OLDOFREDI","F","MAROCCHINA","9"
"VIA ELISA OLDOFREDI","F","PAKISTANA","1"
"VIA ELISA OLDOFREDI","F","RUMENA","1"
"VIA ELISA OLDOFREDI","M","INDIANA","1"
"VIA ELISA OLDOFREDI","M","ITALIANA","37"
"VIA ELISA OLDOFREDI","M","MAROCCHINA","7"
"VIA ELISA OLDOFREDI","M","PAKISTANA","3"
"VIA ELISA OLDOFREDI","M","SIERRALEONESE","1"
"VIA ELISA OLDOFREDI","M","TUNISINA","1"
"VIA ENRICO FERMI","F","ALBANESE","1"
"VIA ENRICO FERMI","F","ECUADOREGNA","1"
"VIA ENRICO FERMI","F","ITALIANA","47"
"VIA ENRICO FERMI","F","SPAGNOLA","1"
"VIA ENRICO FERMI","F","UCRAINA","1"
"VIA ENRICO FERMI","M","ALBANESE","1"
"VIA ENRICO FERMI","M","EGIZIANA","1"
"VIA ENRICO FERMI","M","ITALIANA","71"
"VIA ENRICO FERMI","M","SPAGNOLA","3"
"VIA F.LLI KENNEDY","F","ITALIANA","15"
"VIA F.LLI KENNEDY","F","PERUVIANA","1"
"VIA F.LLI KENNEDY","M","ITALIANA","9"
"VIA FENILNUOVO","F","ITALIANA","6"
"VIA FENILNUOVO","M","ITALIANA","6"
"VIA FILATOIO","F","CINESE","1"
"VIA FILATOIO","F","GIAPPONESE","1"
"VIA FILATOIO","F","MAROCCHINA","1"
"VIA FILATOIO","M","ITALIANA","62"
"VIA FILATOIO","M","MAROCCHINA","1"
"VIA FILATOIO","M","TUNISINA","4"
"VIA FINILETTI","F","ITALIANA","3"
"VIA FINILETTI","M","ITALIANA","4"
"VIA FONTANELLA","F","ITALIANA","1"
"VIA FONTANELLA","M","ITALIANA","3"
"VIA FOSSE ARDEATINE","F","ITALIANA","29"
"VIA FOSSE ARDEATINE","M","ITALIANA","27"
"VIA FRANCO SCHIEPPATI","F","ITALIANA","44"
"VIA FRANCO SCHIEPPATI","F","KOSOVARA","9"
"VIA FRANCO SCHIEPPATI","F","MAROCCHINA","1"
"VIA FRANCO SCHIEPPATI","F","PAKISTANA","3"
"VIA FRANCO SCHIEPPATI","F","RUMENA","1"
"VIA FRANCO SCHIEPPATI","F","SERBA","1"
"VIA FRANCO SCHIEPPATI","F","SIERRALEONESE","1"
"VIA FRANCO SCHIEPPATI","F","UCRAINA","1"
"VIA FRANCO SCHIEPPATI","M","BENGALESE","2"
"VIA FRANCO SCHIEPPATI","M","EGIZIANA","2"
"VIA FRANCO SCHIEPPATI","M","INDIANA","1"
"VIA FRANCO SCHIEPPATI","M","ITALIANA","50"
"VIA FRANCO SCHIEPPATI","M","KOSOVARA","16"
"VIA FRANCO SCHIEPPATI","M","PAKISTANA","6"
"VIA FRANCO SCHIEPPATI","M","PORTOGHESE","1"
"VIA FRANCO SCHIEPPATI","M","SIERRALEONESE","3"
"VIA FRANCO SCHIEPPATI","M",,"1"
"VIA GAETANO DONIZETTI","F","ITALIANA","69"
"VIA GAETANO DONIZETTI","F","KOSOVARA","4"
"VIA GAETANO DONIZETTI","F","MAROCCHINA","1"
"VIA GAETANO DONIZETTI","F","RUMENA","1"
"VIA GAETANO DONIZETTI","M","CROATA","1"
"VIA GAETANO DONIZETTI","M","INDIANA","1"
"VIA GAETANO DONIZETTI","M","ITALIANA","82"
"VIA GAETANO DONIZETTI","M","KOSOVARA","5"
"VIA GAETANO DONIZETTI","M","MAROCCHINA","4"
"VIA GASPARE ORSI","F","BOLIVIANA","1"
"VIA GASPARE ORSI","F","INDIANA","3"
"VIA GASPARE ORSI","F","ITALIANA","71"
"VIA GASPARE ORSI","F","KOSOVARA","4"
"VIA GASPARE ORSI","F","MAROCCHINA","2"
"VIA GASPARE ORSI","F","RUMENA","1"
"VIA GASPARE ORSI","F","TUNISINA","1"
"VIA GASPARE ORSI","F","UCRAINA","1"
"VIA GASPARE ORSI","M","INDIANA","2"
"VIA GASPARE ORSI","M","ITALIANA","78"
"VIA GASPARE ORSI","M","KOSOVARA","8"
"VIA GASPARE ORSI","M","MAROCCHINA","2"
"VIA GIACOMO CAVALLERI","F","CINESE","1"
"VIA GIACOMO CAVALLERI","F","CROATA","4"
"VIA GIACOMO CAVALLERI","F","INDIANA","1"
"VIA GIACOMO CAVALLERI","F","ITALIANA","6"
"VIA GIACOMO CAVALLERI","F","KOSOVARA","13"
"VIA GIACOMO CAVALLERI","M","CINESE","2"
"VIA GIACOMO CAVALLERI","M","CROATA","2"
"VIA GIACOMO CAVALLERI","M","INDIANA","3"
"VIA GIACOMO CAVALLERI","M","ITALIANA","6"
"VIA GIACOMO CAVALLERI","M","KOSOVARA","19"
"VIA GIACOMO MATTEOTTI","F","ITALIANA","48"
"VIA GIACOMO MATTEOTTI","F","KOSOVARA","5"
"VIA GIACOMO MATTEOTTI","F","MAROCCHINA","1"
"VIA GIACOMO MATTEOTTI","F","POLACCA","1"
"VIA GIACOMO MATTEOTTI","F","RUMENA","3"
"VIA GIACOMO MATTEOTTI","F","TEDESCA","1"
"VIA GIACOMO MATTEOTTI","M","ITALIANA","49"
"VIA GIACOMO MATTEOTTI","M","KOSOVARA","1"
"VIA GIACOMO MATTEOTTI","M","MAROCCHINA","1"
"VIA GIACOMO MATTEOTTI","M","RUMENA","5"
"VIA GIACOMO PUCCINI","F","INDIANA","2"
"VIA GIACOMO PUCCINI","F","ITALIANA","19"
"VIA GIACOMO PUCCINI","F","UCRAINA","1"
"VIA GIACOMO PUCCINI","M","CROATA","1"
"VIA GIACOMO PUCCINI","M","ITALIANA","20"
"VIA GIACOMO PUCCINI","M","UCRAINA","1"
"VIA GIOVANNI PASCOLI","F","INDIANA","2"
"VIA GIOVANNI PASCOLI","F","ITALIANA","8"
"VIA GIOVANNI PASCOLI","F","KOSOVARA","14"
"VIA GIOVANNI PASCOLI","F","RUMENA","1"
"VIA GIOVANNI PASCOLI","F","UCRAINA","1"
"VIA GIOVANNI PASCOLI","M","INDIANA","1"
"VIA GIOVANNI PASCOLI","M","ITALIANA","9"
"VIA GIOVANNI PASCOLI","M","KOSOVARA","12"
"VIA GIOVANNI PASCOLI","M","RUMENA","1"
"VIA GIOVANNI PASCOLI","M","SERBA","1"
"VIA GIOVANNI PASCOLI","M","UCRAINA","1"
"VIA GIOVANNI PICCIOLI","F","ITALIANA","16"
"VIA GIOVANNI PICCIOLI","F","MAROCCHINA","2"
"VIA GIOVANNI PICCIOLI","M","ITALIANA","15"
"VIA GIOVANNI PICCIOLI","M","PAKISTANA","1"
"VIA GIROLAMO OLDOFREDI","F","ALBANESE","1"
"VIA GIROLAMO OLDOFREDI","F","ITALIANA","37"
"VIA GIROLAMO OLDOFREDI","F","KOSOVARA","14"
"VIA GIROLAMO OLDOFREDI","F","MAROCCHINA","1"
"VIA GIROLAMO OLDOFREDI","F","RUMENA","1"
"VIA GIROLAMO OLDOFREDI","F","UCRAINA","1"
"VIA GIROLAMO OLDOFREDI","M","ALBANESE","1"
"VIA GIROLAMO OLDOFREDI","M","ITALIANA","33"
"VIA GIROLAMO OLDOFREDI","M","KOSOVARA","15"
"VIA GIROLAMO OLDOFREDI","M","MAROCCHINA","3"
"VIA GIROLAMO OLDOFREDI","M","PAKISTANA","2"
"VIA GIROLAMO OLDOFREDI","M","SENEGALESE","1"
"VIA GIROLAMO OLDOFREDI","M","UCRAINA","1"
"VIA GIUSEPPE MAZZINI","F","ITALIANA","7"
"VIA GIUSEPPE MAZZINI","F","KOSOVARA","3"
"VIA GIUSEPPE MAZZINI","M","ITALIANA","2"
"VIA GIUSEPPE MAZZINI","M","KOSOVARA","4"
"VIA GIUSEPPE VERDI","F","BOSNIACA","3"
"VIA GIUSEPPE VERDI","F","INDIANA","3"
"VIA GIUSEPPE VERDI","F","ITALIANA","50"
"VIA GIUSEPPE VERDI","F","KOSOVARA","2"
"VIA GIUSEPPE VERDI","F","PERUVIANA","1"
"VIA GIUSEPPE VERDI","M","ALBANESE","1"
"VIA GIUSEPPE VERDI","M","BOSNIACA","2"
"VIA GIUSEPPE VERDI","M","CROATA","1"
"VIA GIUSEPPE VERDI","M","INDIANA","2"
"VIA GIUSEPPE VERDI","M","ITALIANA","54"
"VIA GIUSEPPE VERDI","M","KOSOVARA","3"
"VIA GIUSEPPE VERDI","M","NIGERIANA","1"
"VIA GIUSEPPE VERDI","M","PERUVIANA","2"
"VIA GIUSEPPE VESCOVI","F","ALBANESE","1"
"VIA GIUSEPPE VESCOVI","F","ITALIANA","19"
"VIA GIUSEPPE VESCOVI","F","KOSOVARA","2"
"VIA GIUSEPPE VESCOVI","F","MAROCCHINA","2"
"VIA GIUSEPPE VESCOVI","F","SENEGALESE","2"
"VIA GIUSEPPE VESCOVI","F","UCRAINA","1"
"VIA GIUSEPPE VESCOVI","M","ITALIANA","14"
"VIA GIUSEPPE VESCOVI","M","KOSOVARA","4"
"VIA GIUSEPPE VESCOVI","M","MAROCCHINA","4"
"VIA GIUSEPPE VESCOVI","M","SENEGALESE","1"
"VIA GIUSEPPE VESCOVI","M","SIERRALEONESE","1"
"VIA I MAGGIO","F","GIAPPONESE","1"
"VIA I MAGGIO","F","INDIANA","3"
"VIA I MAGGIO","F","ITALIANA","12"
"VIA I MAGGIO","F","RUMENA","1"
"VIA I MAGGIO","M","INDIANA","1"
"VIA I MAGGIO","M","ITALIANA","13"
"VIA ILARIA ALPI","F","ITALIANA","11"
"VIA ILARIA ALPI","M","ITALIANA","12"
"VIA ITALIA","F","ITALIANA","1"
"VIA ITALIA","M","ITALIANA","3"
"VIA LEONARDO DA VINCI","F","ALBANESE","2"
"VIA LEONARDO DA VINCI","F","ITALIANA","12"
"VIA LEONARDO DA VINCI","F","KOSOVARA","4"
"VIA LEONARDO DA VINCI","F","MAROCCHINA","1"
"VIA LEONARDO DA VINCI","M","ALBANESE","2"
"VIA LEONARDO DA VINCI","M","ITALIANA","14"
"VIA LEONARDO DA VINCI","M","KOSOVARA","5"
"VIA MAFALDA DI SAVOIA","F","ITALIANA","11"
"VIA MAFALDA DI SAVOIA","M","ITALIANA","17"
"VIA MARCO SECCO D'ARAGONA","F","INDIANA","3"
"VIA MARCO SECCO D'ARAGONA","F","ITALIANA","67"
"VIA SAN FERMO","F","KOSOVARA","3"
"VIA MARCO SECCO D'ARAGONA","F","MAROCCHINA","1"
"VIA MARCO SECCO D'ARAGONA","F","RUMENA","1"
"VIA MARCO SECCO D'ARAGONA","F","UCRAINA","1"
"VIA MARCO SECCO D'ARAGONA","M","INDIANA","1"
"VIA MARCO SECCO D'ARAGONA","M","ITALIANA","70"
"VIA MARCO SECCO D'ARAGONA","M","MAROCCHINA","2"
"VIA MARTIRI DELLA LIBERTA'","F","ITALIANA","22"
"VIA MARTIRI DELLA LIBERTA'","F","KOSOVARA","2"
"VIA MARTIRI DELLA LIBERTA'","F","UCRAINA","1"
"VIA MARTIRI DELLA LIBERTA'","M","ITALIANA","24"
"VIA MARTIRI DELLA LIBERTA'","M","KOSOVARA","1"
"VIA MASA CAV. FAUSTO","F","ALBANESE","5"
"VIA MASA CAV. FAUSTO","F","BOSNIACA","2"
"VIA MASA CAV. FAUSTO","F","INDIANA","3"
"VIA MASA CAV. FAUSTO","F","ITALIANA","104"
"VIA MASA CAV. FAUSTO","F","KOSOVARA","9"
"VIA MASA CAV. FAUSTO","F","MAROCCHINA","4"
"VIA MASA CAV. FAUSTO","F","SERBA","2"
"VIA MASA CAV. FAUSTO","M","ALBANESE","8"
"VIA MASA CAV. FAUSTO","M","BOSNIACA","2"
"VIA MASA CAV. FAUSTO","M","INDIANA","6"
"VIA MASA CAV. FAUSTO","M","ITALIANA","97"
"VIA MASA CAV. FAUSTO","M","KOSOVARA","14"
"VIA MASA CAV. FAUSTO","M","MAROCCHINA","5"
"VIA MASA CAV. FAUSTO","M","PAKISTANA","4"
"VIA MASA CAV. FAUSTO","M","SERBA","2"
"VIA PAOLO VI","F","ITALIANA","40"
"VIA PAOLO VI","F","KOSOVARA","3"
"VIA PAOLO VI","M","ITALIANA","49"
"VIA PAOLO VI","M","KOSOVARA","2"
"VIA PAPA GIOVANNI XXIII","F","ALBANESE","2"
"VIA PAPA GIOVANNI XXIII","F","INDIANA","1"
"VIA PAPA GIOVANNI XXIII","F","ITALIANA","125"
"VIA PAPA GIOVANNI XXIII","F","KOSOVARA","22"
"VIA PAPA GIOVANNI XXIII","F","MACEDONE","3"
"VIA PAPA GIOVANNI XXIII","F","MAROCCHINA","1"
"VIA PAPA GIOVANNI XXIII","F","RUMENA","2"
"VIA PAPA GIOVANNI XXIII","F","RUSSA","1"
"VIA PAPA GIOVANNI XXIII","F","TUNISINA","1"
"VIA PAPA GIOVANNI XXIII","F","UCRAINA","1"
"VIA PAPA GIOVANNI XXIII","M","ALBANESE","3"
"VIA PAPA GIOVANNI XXIII","M","ALGERINA","1"
"VIA PAPA GIOVANNI XXIII","M","EGIZIANA","1"
"VIA PAPA GIOVANNI XXIII","M","INDIANA","3"
"VIA PAPA GIOVANNI XXIII","M","ITALIANA","132"
"VIA PAPA GIOVANNI XXIII","M","KOSOVARA","37"
"VIA PAPA GIOVANNI XXIII","M","MACEDONE","2"
"VIA PAPA GIOVANNI XXIII","M","MAROCCHINA","3"
"VIA PAPA GIOVANNI XXIII","M","PAKISTANA","6"
"VIA PAPA GIOVANNI XXIII","M","RUMENA","1"
"VIA PAPA GIOVANNI XXIII","M","SIERRALEONESE","1"
"VIA PAPA GIOVANNI XXIII","M","SLOVACCA","1"
"VIA PAPA GIOVANNI XXIII","M","TUNISINA","2"
"VIA PIETRO BONETTI","F","ITALIANA","25"
"VIA PIETRO BONETTI","M","ITALIANA","33"
"VIA PUMENENGO","F","ITALIANA","4"
"VIA PUMENENGO","M","ITALIANA","3"
"VIA RONCAGLIE","F","ALBANESE","7"
"VIA RONCAGLIE","F","ITALIANA","24"
"VIA RONCAGLIE","F","JUGOSLAVA","1"
"VIA RONCAGLIE","F","KOSOVARA","25"
"VIA RONCAGLIE","F","MACEDONE","2"
"VIA RONCAGLIE","F","MAROCCHINA","5"
"VIA RONCAGLIE","M","ALBANESE","9"
"VIA RONCAGLIE","M","ITALIANA","31"
"VIA RONCAGLIE","M","KOSOVARA","15"
"VIA RONCAGLIE","M","MAROCCHINA","8"
"VIA RONCHETTO","F","ITALIANA","2"
"VIA RONCHETTO","M","ITALIANA","5"
