"tipo_istituto","codice","denominazione","comune","caratteristica_scuola","alunni_i_anno_a_s_2015_2016","alunni_i_anno_a_s_2016_2017"
"LICEO SCIENTIFICO","MIPS20000P","MARIE CURIE","MEDA","DIURNA","231","258"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI10401B","IPSIA DI MONZA","MONZA","DIURNA","113","99"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI10451R","MONZA","MONZA"," SERALE","15",
"IST. PROF. SERVIZI COM. E TUR.","MIRC060005","A. OLIVETTI","MONZA","DIURNA","260","240"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD068014","M. BIANCHI","MONZA","DIURNA","166","196"
"LICEO SCIENTIFICO","MIPS068018","M. BIANCHI","MONZA","DIURNA","175","252"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD41000V","ACHILLE MAPELLI","MONZA","DIURNA","293","284"
"IST. MAGISTRALE","MIPM06000N","CARLO PORTA","MONZA","DIURNA","240","220"
"IST. TEC. INDUSTRIALE","MITF410005","P.HENSEMBERGER","MONZA","DIURNA","320","441"
"IST. TEC. INDUSTRIALE","MITF41050E","P.HENSEMBERGER","MONZA"," SERALE","0",
"LICEO ARTISTICO","MISL13000E","LICEO ARTISTICO N.VALENTINI","MONZA","DIURNA","204","247"
"LICEO CLASSICO","MIPC020003","B. ZUCCHI","MONZA","DIURNA","158","151"
"LICEO SCIENTIFICO","MIPS050002","PAOLO FRISI","MONZA","DIURNA","299","317"
"IST. TEC. COMMERCIALE","MITD084012","MARTIN LUTHER KING","MUGGIO'","DIURNA","181","114"
"LICEO SCIENTIFICO","MIPS084016","MARTIN LUTHER KING","MUGGIO'","DIURNA","58","30"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD430004","PRIMO LEVI","SEREGNO","DIURNA","198","179"
"IST. MAGISTRALE","MIPM08000V","GIUSEPPE PARINI","SEREGNO","DIURNA","255","299"
"IST. TEC. COMMERCIALE","MITD04901P","MARTINO BASSI","SEREGNO","DIURNA","66","69"
"IST. TEC. COMMERCIALE","MITD049514","""MARTINO BASSI"" - CORSO SERALE","SEREGNO"," SERALE","0",
"IST. TEC. PER IL TURISMO","MITN04901L","MARTINO BASSI","SEREGNO","DIURNA","68","78"
"IST. PROF. INDUSTRIA E ARTIGIANATO","MIRI02401Q","I.I.S. FLORIANI - I.P.I.A VIMERCATE","VIMERCATE","DIURNA","66","69"
"IST. PROF. SERVIZI COM. E TUR.","MIRC024013","I.I.S. FLORIANI -  I.P.S.C.T A. OLIVETTI","VIMERCATE","DIURNA","75","92"
"IST. TEC. COMMERCIALE E PER GEOMETRI","MITD05301A","EZIO VANONI","VIMERCATE","DIURNA","183","160"
"LICEO SCIENTIFICO","MIPS05301E","VANONI","VIMERCATE","DIURNA","62","59"
"IST. TEC. INDUSTRIALE","MITF150001","ALBERT EINSTEIN","VIMERCATE","DIURNA","193","228"
"IST. TEC. INDUSTRIALE","MITF15050A","ALBERT EINSTEIN","VIMERCATE"," SERALE","0",
