"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"+ EUROPA","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"PARTITO DEMOCRATICO","82"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"NOI CON L'ITALIA-UDC","7"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FRATELLI D'ITALIA","29"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LEGA","209"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"FORZA ITALIA","81"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"CASAPOUND","6"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"SINISTRA RIVOLUZIONARIA","3"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"LIBERI E UGUALI","6"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"P.R.I - ALA","0"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"POTERE AL POPOLO","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"MOVIMENTO 5 STELLE","105"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti","574"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede nulle","11"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede bianche","10"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"schede valide","552"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti maschi","298"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"totale votanti femmine","276"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Sabina Giordano","4"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Paola Merlini","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Valentina Lombardi","92"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Daniela Garnero Santanchè","330"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Rudy Bruschi Robusti","6"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Giuseppe Albanesi","3"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Paolo Bodini","7"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Simona Acerbi","0"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Mario Lottaroli","1"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"Danilo Toninelli","108"
"2018-03-04T00:00:00.000","turno unico","Senato della Repubblica","senato","17",,"voti solo ai candidati","12"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"MOVIMENTO 5 STELLE","91"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LIBERI E UGUALI","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"GORI PRESIDENTE","14"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"ITALIA EUROPA PER GORI","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"+ EUROPA","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LOMBARDIA PER LE AUTONOMIE","6"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"P.D. GORI PRESIDENTE","69"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LOMBARDIA PROGRESSISTA","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"CASAPOUND ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"SINISTRA PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"PARTITO PENSIONATI","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"FRATELLI D'ITALIA","25"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"ENERGIE PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"NOI CON L'ITALIA-UDC","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"LEGA","274"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"FORZA ITALIA","71"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"totale votanti","624"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"schede nulle","9"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"schede bianche","10"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"schede valide","605"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"totale votanti maschi","327"
"2018-03-04T00:00:00.000","turno unico","Regionali","Consiglio Regionale",,,"totale votanti femmine","297"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Dario Violi","94"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Onorio Rosati","4"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Giorgio Gori","111"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Angela De Rosa","8"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Giulio Arrighini","1"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Massimo Roberto Gatti","3"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"Attilio Fontana","384"
"2018-03-04T00:00:00.000","turno unico","Regionali","Presidente Regione",,,"voti solo ai candidati","24"
