"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"LODI","ZELO BUON PERSICO","M158",,"19","24",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","320920","124100","164300","2010-03-29T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"19","24",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","320920","2000","164300","2010-03-29T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","18",,"ALTRE FORME","5","2030-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1820","1738","1820","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","4",,"ALTRE FORME","5","2014-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","14610","13230","14610","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","26",,"ALTRE FORME","5","2014-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2750","2265","2750","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","24",,"ALTRE FORME","5","2014-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3600","3338","3600","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","4",,"ALTRE FORME","0","2014-11-10T00:00:00.000","VARIETA' GENERICA","N","14610","1380","14610","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","26",,"ALTRE FORME","0","2014-11-10T00:00:00.000","VARIETA' GENERICA","N","2750","485","2750","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","18",,"ALTRE FORME","0","2030-12-31T00:00:00.000","VARIETA' GENERICA","N","1820","82","1820","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","24",,"ALTRE FORME","0","2014-11-10T00:00:00.000","VARIETA' GENERICA","N","3600","262","3600","2009-12-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","2",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","730","700","730","2013-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","3",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","20670","18827","20670","2013-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","15",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","91600","17100","91600","2012-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","15",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","91600","45600","91600","2012-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","6",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","168610","124392","164300","2008-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","6",,"ALTRE FORME","1","2018-12-31T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","168610","34100","164300","2008-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","99",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","78335","73900","78335","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","100",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","36495","31367","36495","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","101",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","77900","77900","77900","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","60",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","19090","19090","19090","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","65",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","209435","42600","209435","2009-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","65",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","209435","160100","209435","2009-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","13",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","28980","27700","28980","2009-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","54",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","452217","242100","344179","2009-04-02T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","54",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","452217","30000","344179","2009-04-02T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","61",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","3200","3200","3200","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","62",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","104950","104700","104900","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","55",,"AFFITTO","0","2023-07-10T00:00:00.000","VARIETA' GENERICA","N","310","300","300","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","17",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","18650","5050","18650","2012-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","17",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","18650","13600","18650","2012-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","12",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","22980","20700","22980","2012-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","16",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","16100","9080","16100","2012-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","16",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","16100","7020","16100","2012-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","15",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","91600","28900","91600","2012-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","12",,"AFFITTO","0","2023-12-31T00:00:00.000","VARIETA' GENERICA","N","22980","2280","22980","2012-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","2",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","730","30","730","2013-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","3",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","20670","1843","20670","2013-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","26",,"ALTRE FORME","3","2018-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2620","2285","2600","2008-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","26",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","2620","315","2600","2008-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","1",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","63440","62374","63440","2008-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","1",,"ALTRE FORME","0","2018-12-31T00:00:00.000","VARIETA' GENERICA","N","63440","1066","63440","2008-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","2",,"AFFITTO","3","2020-12-31T00:00:00.000","ARBORICOLTURA DA LEGNO (REG. CE 1257/99)","N","51400","21940","51400","2003-02-13T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","2",,"AFFITTO","0","2020-12-31T00:00:00.000","VARIETA' GENERICA","N","51400","25460","51400","2003-02-13T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","1",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","1740","1457","1740","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","13",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","1960","186","1960","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","12",,"AFFITTO","3","2024-11-10T00:00:00.000","CICLO BREVE (PIOPPETI - BIOMASSA)","N","35310","35293","35310","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","23",,"AFFITTO","4","2024-11-10T00:00:00.000","ARBORICOLTURA DA LEGNO (REG. CEE 2080/92)","N","17380","17247","17380","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","4",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","820","820","820","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","1",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","1740","283","1740","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","13",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","1960","1774","1960","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","38",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","160","160","160","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","23",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","17380","133","17380","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","12",,"AFFITTO","0","2024-11-10T00:00:00.000","VARIETA' GENERICA","N","35310","17","35310","2009-05-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","14",,"ALTRE FORME","5","2020-12-31T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3800","3769","3800","2012-04-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","29",,"AFFITTO","5","2020-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6930","6232","6930","2002-11-20T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","29",,"AFFITTO","0","2020-11-10T00:00:00.000","VARIETA' GENERICA","N","6930","698","6930","2002-11-20T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","14",,"ALTRE FORME","0","2020-12-31T00:00:00.000","VARIETA' GENERICA","N","3800","31","3800","2012-04-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","115",,"AFFITTO","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","3194","2798","3194","2010-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","115",,"AFFITTO","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","3194","396","3194","2010-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","65",,"AFFITTO","4","2027-12-31T00:00:00.000","SUPERFICI AGRICOLE RITIRATE DALLA PRODUZIONE ART. 22-24 REG. 1257/99","N","17730","16800","17730","2003-04-23T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","79",,"AFFITTO","4","2027-12-31T00:00:00.000","SUPERFICI AGRICOLE RITIRATE DALLA PRODUZIONE ART. 22-24 REG. 1257/99","N","27280","26240","27280","2003-04-23T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","102",,"AFFITTO","4","2027-12-31T00:00:00.000","SUPERFICI AGRICOLE RITIRATE DALLA PRODUZIONE ART. 22-24 REG. 1257/99","N","12260","8991","12260","2003-04-23T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","63",,"AFFITTO","4","2027-12-31T00:00:00.000","SUPERFICI AGRICOLE RITIRATE DALLA PRODUZIONE ART. 22-24 REG. 1257/99","N","28780","25400","28780","2003-04-23T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"20","79",,"AFFITTO","0","2027-12-31T00:00:00.000","VARIETA' GENERICA","N","27280","1040","27280","2003-04-23T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","38",,"PROPRIETA","5",,"PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4050","928","4050","2006-04-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","21",,"PROPRIETA","0",,"VARIETA' GENERICA","N","42580","1289","42580","2003-02-17T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","16",,"PROPRIETA","0",,"VARIETA' GENERICA","N","38170","33935","38170","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","26",,"PROPRIETA","0",,"VARIETA' GENERICA","N","48820","29471","48820","2007-04-20T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","21",,"PROPRIETA","0",,"VARIETA' GENERICA","N","42580","791","42580","2003-02-17T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","38",,"PROPRIETA","0",,"VARIETA' GENERICA","N","4050","3122","4050","2006-04-04T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","26",,"PROPRIETA","0",,"VARIETA' GENERICA","N","48820","15729","48820","2007-04-20T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","16",,"PROPRIETA","0",,"VARIETA' GENERICA","N","38170","4235","38170","2003-02-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","98",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","29410","5413","29410","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","97",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","156670","670","156670","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","96",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","115083","110700","115083","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","70",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","130530","3070","130530","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","66",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","10160","9400","10160","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","58",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","24300","23800","24300","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","63",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","53980","53980","53980","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","17",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","45280","42300","45280","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","64",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","47120","46100","47120","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","52",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","44870","41000","44870","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","49",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","32340","30500","32340","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","47",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","68180","64100","68180","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","52",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","44870","3870","44870","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","49",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","32340","1840","32340","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","17",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","45280","2980","45280","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","47",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","68180","400","68180","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","64",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","47120","1020","47120","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","93",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","102200","3800","102200","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","93",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","102200","1400","102200","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","53",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","21955","8600","21955","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","53",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","21955","12055","21955","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","96",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","115083","1783","115083","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","53",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","21955","1300","21955","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","96",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","115083","2600","115083","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","102",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","61485","61485","61485","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","59",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","29810","28800","29810","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","33",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","13340","12100","13340","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","97",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","156670","34000","156670","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","71",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","40450","39391","40450","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","98",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","29410","23997","29410","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","71",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","40450","1059","40450","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","100",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","36495","5128","36495","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","70",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","130530","127460","130530","2012-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"8","29",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","12730","12200","12730","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","240",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","18330","17530","18330","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","2",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","89830","83600","89830","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","240",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","18330","800","18330","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","19",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","26750","25300","26750","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"8","29",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","12730","530","12730","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","19",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","50560","48400","50560","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","19",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","26750","1450","26750","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","2",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","89830","4730","89830","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","19",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","50560","2160","50560","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","33",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","550","300","500","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","22",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","52270","48100","52270","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","53",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","2160","1800","2160","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","49",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","6430","6430","6430","2011-11-11T00:00:00.000"
