"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"017076","GARGNANO","BS","CARA VECCHIA GARGNANO","Sagra","18","Passeggiata enogastronomica con trattenimenti musicali","2024-07-07T00:00:00.000","18:00","2024-07-07T00:00:00.000","23:59","PIAZZA","FELTRINELLI",,"25084","S","www.thisisgargnano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19462","ASSOCIAZIONE PRO LOCO GARGNANO APS"
"017047","CEDEGOLO","BS","QUATER PASS COI PERSECH","Sagra","14","Manifestazione di promozione gastronomica, turistica e culturale","2024-10-11T00:00:00.000","20:30","2024-10-13T00:00:00.000","19:00","VIA","VIE VARIE DEL CENTRO ABITATO DI GREVO","25051","25051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17671","Associazione Quater pass coi Persech"
"017051","CEVO","BS","FESTA DI PRIMAVERA","Sagra","1","MERCATINI E INTRATTENIMENTO PER GRANDI E PICCINI","2024-05-31T00:00:00.000","00:00","2024-06-02T00:00:00.000","23:59","VIA","CENTRO STORICO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18598","ORATORIO DI CEVO"
"017046","CAZZAGO SAN MARTINO","BS","SAGRA POPOLARE DEL BARCO","Sagra","37","Sagra popolare organizzata dal circolo ANSPI volontari Barco con animazione comunitaria e stand gastronomico","2024-08-02T00:00:00.000","18:00","2024-08-05T00:00:00.000","00:00","FRAZIONE","VIA REGINA ELENA",,"25046","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19722","CIRCOLO ANSPI VOLONTARI DEL BARCO"
"017169","SALE MARASINO","BS","SALE A TUTTA BIRRA","Sagra","9","Degustazione di birre e cucina locale con intrattenimento di rock band","2024-07-31T00:00:00.000","18:00","2024-08-04T00:00:00.000","23:59","ZONA","CAMPO SPORTIVO","25057","25057","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17692","Bertoli Pier Luigi"
"017177","SENIGA","BS","CASTAGNE E FAGIOLI GIOIE E RUMORI","Sagra","6","Attivit?? ludico-ricreativa","2024-11-09T00:00:00.000","00:00","2024-11-09T00:00:00.000","23:59","VIA","MARCONI","25020","25020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20447","ASP-Associazione sportivo culturale di Seniga"
"017041","CASTELCOVATI","BS","FESTA DI S.ANTONIO ABATE - I CANUNSEI DE S.ANTONE","Fiera","16","FESTEGGIAMENTI IN OCCASIONE DEL SANTO PATRONO DI CASTELCOVATI E MANIFESTAZIONE FIERISTICA LOCALE ""I CANUNSEI DE SANT'ANTONE""","2024-01-07T00:00:00.000","19:00","2024-01-21T00:00:00.000","23:59","PIAZZA","PIAZZA MARTIRI DELLA LIBERTA'","25030","25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19557","COMUNE E PARROCCHIA DI CASTELCOVATI"
"017078","GHEDI","BS","GHEDILANDIA","Sagra","2","Giochi e giostre per bambini","2024-06-07T00:00:00.000","10:00","2024-06-09T00:00:00.000","23:59","PIAZZA","ROMA","25016","25016","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19150","Associazione Commercianti Ghedi"
"017187","TOSCOLANO MADERNO","BS","FESTA IN VETTA AL MONTE PIZZOCOLO","Sagra","2024",,"2024-06-16T00:00:00.000","10:00","2024-06-16T00:00:00.000","15:30","MONTE","VETTA DEL MONTE PIZZOCOLO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17881","ASS. GRUPPO AMICI DEL MONTE PIZZOCOLO"
"017085","ISEO","BS","HOPYSEY","Fiera","0",,"2024-12-08T00:00:00.000","00:00","2024-12-08T00:00:00.000","23:59","PIAZZA","GARIBALDI","25049","25049","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18245","ASSOCIAZIONE HOPYSEY"
"017198","VEZZA D'OGLIO","BS","MERCATINO PONTE FESTA DELLA LIBERAZIONE","Fiera","2024","MERCATINO ITINERANTE","2024-04-27T00:00:00.000","08:30","2024-04-27T00:00:00.000","20:00","PIAZZA","IV LUGLIO 1866, VIA DEI FEDERICI E VIA ROMA CENTRO STORICO","25059","25059","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20475","COMUNE DI VEZZA D'OGLIO"
"017133","PALAZZOLO SULL'OGLIO","BS","PRANZO DI SAN FEDELE","Sagra","8","Evento di Aggregazione con Somministrazione all'interno del centro storico","2024-05-19T00:00:00.000","10:00","2024-05-19T00:00:00.000","16:00","PIAZZA","ROMA","25036","25036","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17801","AssCom San Fedele"
"017117","NAVE","BS","TORNEO DI CALCIO","Sagra","1",,"2024-06-26T00:00:00.000","19:00","2024-06-26T00:00:00.000","23:00","VIA","SAN FRANCESCO","22","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20031","ANA Gruppo Nave"
"017051","CEVO","BS","CASTAGNATA 1","Sagra","25","Manifestazione di promozione tradizioni  gastronomiche","2024-10-13T00:00:00.000","14:00","2024-10-13T00:00:00.000","19:00","LOCALITA'","SPAZIO FESTE PINETA DI CEVO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18593","PROMO CEVO"
"017178","SERLE","BS","FESTA DI S.FIRMO E RUSTICO","Sagra","00","CELEBRAZIONE SANTA MESSA E SERATA DANZANTE","2024-08-09T00:00:00.000","11:00","2024-08-11T00:00:00.000","23:59","FRAZIONE","RONCO DI SERLE, VIA RONCO","25080","25080","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17597","PARROCCHIA S.PIETRO DI SERLE"
"017095","LOZIO","BS","FESTA SS NAZARO E CELSO E FESTA DELL'ANZIANO","Sagra","xx","S. MESSA - PRANZO COMUNITARIO PRESSO CENTRO ANZIANI LAVENO","2024-07-28T00:00:00.000","10:00","2024-07-28T00:00:00.000","16:00","FRAZIONE","CHIESA DI SAN NAZZARO E CENTRO ANZIANI DI LAVENO DI LOZIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20470","Parrocchia SS. Nazzaro e Celso"
"017198","VEZZA D'OGLIO","BS","VALGRANDE BIKE","Sagra","2024","MANIFESTAZIONE SPORTIVA CICLISTICA","2024-07-07T00:00:00.000","07:30","2024-07-07T00:00:00.000","13:00","PIAZZALE","PIAZZALE FLAYOSC CENTRO EVENTI ADAMELLO CENTRO STORICO  E VAL GRANDE","25059","25059","N","www.vezzabike.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17920","ASD VEZZA BIKE"
"017004","ALFIANELLO","BS","FESTA DI SAN GOTTARDO","Sagra","2","FESTA A CARATTERE AGRESTE","2024-05-05T00:00:00.000","08:00","2024-05-05T00:00:00.000","23:00","LOCALITA'","GAVATTINO","25020","25020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19037","ASSOCIAZIONE DI PROMOZIONE SOCIALE CULTURALE LIBER"
"017163","RODENGO SAIANO","BS","PASQUETTA 2.0","Sagra","1","MUSICA -BAR FOOD TRUCK - GONFIABILI PER BAMBINI - TORNEI A PREMI","2024-04-01T00:00:00.000","11:30","2024-04-01T00:00:00.000","22:00","LOCALITA'","CICLODROMO","SNC","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18474","APS PSYBRIXIA"
"017081","GUSSAGO","BS","FESTA ANNIVERSARIO ORATORIO DI CIVINE","Sagra","0",,"2024-05-26T00:00:00.000","10:00","2024-05-26T00:00:00.000","23:00","VIA","CIVINE",,"25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18836","ORATORIO CIRCOLO ANSPI GIOVANNI PAOLO II IN CIVINE"
"017057","COLLEBEATO","BS","TORNEO DI CALCIO","Sagra","16","torneo di calcio, con somministrazione alimenti e bevande sono nelle giornate di sabato e domenica del periodo indicatoSolo nei giorni di sabato e domenica","2024-05-04T00:00:00.000","12:00","2024-06-02T00:00:00.000","23:59","STRADA","DEL SASSO","25060","25060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18035","POLISPORTIVA CALCIO"
"017133","PALAZZOLO SULL'OGLIO","BS","SAN ROCCO","Fiera","34","Bancarelle Commercio su Aree Pubbliche e Spettacolo Pirotecnico finale (da confermare)","2024-08-16T00:00:00.000","10:00","2024-08-16T00:00:00.000","18:00","VIA","GAVAZZINO","25036","25036","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17806","Comune di Palazzolo sull'Oglio"
"017063","CORTENO GOLGI","BS","RADUNO SCIALPINISTICO RADUNO SCIALPINISTICO","Sagra","26.0","Raduno di sci alpinimo Dislivello in salita di 1385 m.","2024-02-18T00:00:00.000","07:00","2024-02-18T00:00:00.000","18:00","LOCALITA'","COMUNE DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18416","U.S. CORTERNO GOLGI"
"017123","OME","BS","RISCOPRIAMO IL SANTUARIO","Sagra","1","Santuario.pdf","2024-05-18T00:00:00.000","10:00","2024-05-19T00:00:00.000","23:30","VICOLO","SANTA MARIA","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18718","ASSOCIAZIONE ABITANTI CONTRADA CEREZZATA"
"017065","DARFO BOARIO TERME","BS","FIERA SS. FAUSTINO E GIOVITA","Fiera","XX",,"2024-02-15T00:00:00.000","08:00","2024-02-15T00:00:00.000","23:00","VIA","VARIE",,"25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18858","COMUNE DI DARFO BOARIO TERME"
"017096","LUMEZZANE","BS","SAN SEBASTIANO","Sagra","II","festa patronale","2024-01-19T00:00:00.000","00:00","2024-01-21T00:00:00.000","23:59","VIA","VITTORIO VENETO","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17818","Zanelli Vigilio"
"017123","OME","BS","FESTA DI SINISTRA ITALIANA","Sagra","5","FESTA DI SINISTRA ITALIANA","2024-06-14T00:00:00.000","12:00","2024-06-16T00:00:00.000","23:30","VIA","MAESTRINI","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18764","Angiolini Ravarini"
"017123","OME","BS","SOMENFEST","Sagra","16","SOMENFEST","2024-07-04T00:00:00.000","18:00","2024-07-07T00:00:00.000","23:59","PARCO","DEL MAGLIO","25050","25050","S","www.somenfest.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18779","ASSOCIAZIONE SOMENGROUP"
"017051","CEVO","BS","SCALOTA AI FIOSS","Sagra","17","Manifestazione di promozione tradizioni  gastronomiche","2024-03-31T00:00:00.000","09:00","2024-03-31T00:00:00.000","12:00","ZONA","SAGRATO CHIESA PARROCCHIALE","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18586","PROMO CEVO"
"017085","ISEO","BS","HOPYSEY","Fiera","0",,"2024-04-14T00:00:00.000","00:00","2024-04-14T00:00:00.000","23:59","PIAZZA","GARIBALDI","25049","25049","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18250","ASSOCIAZIONE HOPYSEY"
"017096","LUMEZZANE","BS","MELONERA IN FAVORE DEI POVERI","Sagra","1","MELONERA","2024-07-05T00:00:00.000","00:00","2024-08-03T00:00:00.000","23:59","VIA","PADRE KOLBE","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18010","BOSSINI PIERFRANCESCO"
"017040","CASTEGNATO","BS","SPIEDO","Sagra","1",,"2024-03-10T00:00:00.000","19:00","2024-03-10T00:00:00.000","23:00","VIA","MARCONI","2","25045","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18143","ANA ¿ GRUPPO ALPINI ¿ SEZ.CASTEGNATO"
"017169","SALE MARASINO","BS","MERCATINI DI NATALE","Sagra","19","Festa popolare con bancarelle a tema natalizio","2024-12-08T00:00:00.000","10:00","2024-12-08T00:00:00.000","23:59","VIA","CONCHE","25057","25057","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17695","Turra Erika"
"017136","PASSIRANO","BS","PANINABILE IL PANINO SPECIALE CHE FA BENE AL SOCIA","Sagra","non conosciuta","TUTTI I VENERDI¿ DI GIUGNO E LUGLIO 2024 A PARTIRE DA VENERDI¿ 14 GIUGNO14/6 ¿ 21/6 ¿ 28/6 ¿ 5/7 ¿ 12/7 ¿ 19/7 ¿ 26/7 PANINOTECA SOCIALE GESTITA DAI NOSTRI UTENTI CON PANINI A BASE DI CARNE ALLA GRIGLIA, FORMAGGI E SALUMI VARI + BEVANDE ALCOLICHE E NON...KARAOKE DISPONIBILE","2024-06-14T00:00:00.000","18:00","2024-07-26T00:00:00.000","23:59","VIA","VALLOSA","2","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17629","Pedalabile Associazione di Promozione Sociale"
"017004","ALFIANELLO","BS","CIELO CUORE TERRA 2024","Sagra","8","CELEBRAZIONE DELL'EVENTO DELLA CADUTA DEL METEORITE PIU' GRANDE D'ITALIA","2024-02-18T00:00:00.000","08:00","2024-02-18T00:00:00.000","23:59","PIAZZA","PAVONI","7","25020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19036","PRO- LOCO ALFIANELLO"
"017117","NAVE","BS","SAGRA DEL MARRONE DELLA VALLE DEL GARZA","Sagra","26",,"2024-10-20T00:00:00.000","09:00","2024-10-20T00:00:00.000","22:00","VIA","PIEVE VECCHIA","20","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20025","Sagra del Marrone"
"017136","PASSIRANO","BS","FESTA DI FINE ESTATE","Sagra","2","stand gastronomico, tornei sportivi, intrattenimento musicale, giochi per bambini e ragazzi.","2024-09-06T00:00:00.000","19:00","2024-09-08T00:00:00.000","23:59","VIA","ROMA","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17625","Gruppo Alpini Passirano e Parrocchia San Zenone"
"017176","SELLERO","BS","FESTA D'ESTATE","Sagra","8",,"2024-07-20T00:00:00.000","17:00","2024-07-21T00:00:00.000","01:00","LOCALITA'","PASCHERE","SNC","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20374","GRUPPO VOLONTARI NOVELLE"
"017107","MAZZANO","BS","FESTA DELL¿IMMACOLATA","Sagra","00","GIORNATA CON MUSICA DAL VIVO, BALLI E STAND GASTRONOMICI","2024-12-08T00:00:00.000","09:00","2024-12-08T00:00:00.000","20:00","VIA","BATTISTA PORTESI","1","25080","S","www.parrocchiaciliverghe.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19254","PARROCCHIA SAN FILIPPO NERI"
"017004","ALFIANELLO","BS","SAGRA DELLA MADONNA DELLA TERZA DI OTTOBR","Sagra","10","INTRATTENIMENTI MUSICALI - ESPOSIZIONE HOBBISTI- SOMMINISTRAZIONE ALIMENTI E BEVANDE","2024-10-19T00:00:00.000","13:00","2024-10-20T00:00:00.000","20:00","PIAZZA","PAVONI","25020","25020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19039","ASSOCIAZIONE DI PROMOZIONE SOCIALE CULTURALE LIBER"
"017096","LUMEZZANE","BS","MADONNA DELLA NEVE","Sagra","1","MADONNA DELLA NEVE","2024-08-03T00:00:00.000","19:00","2024-08-05T00:00:00.000","23:59","VIA","MADONNINA","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17828","ZANIBONI FRANCESCO"
"017085","ISEO","BS","EUROPA IN PIAZZA ISEO","Sagra","0",,"2024-04-12T00:00:00.000","00:00","2024-04-14T00:00:00.000","23:59","VIALE","REPUBBLICA (E DINTORNI)","25049","25049","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18251","ASSOCIAZIONE FIVA CONFCOMMERCIO"
"017088","LENO","BS","FESTA DI MEZZA ESTATE","Sagra","28","MUSICA E SOMMINISTRAZIONE","2024-07-26T00:00:00.000","19:00","2024-07-28T00:00:00.000","23:30","CORTILE","VIA CHIESA","25024","25024","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17909","PARROCCHIA S.MARTINO"
"017017","BERZO INFERIORE","BS","FESTA COUNTRY","Sagra","1","Cena con intrattenimento musicale e balli country","2024-05-18T00:00:00.000","09:00","2024-05-18T00:00:00.000","23:59","LOCALITA'","MARUCCHE","25040","25040","S","www.prolocoberzo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17764","Pro Loco"
"017014","BEDIZZOLE","BS","SAGRA DI SAN VITO","Sagra","19","FESTA RELIGIOSA CON SANTE MESSE - FESTA ESTERNA CON SERVIZIO CUCINA E BAR - ACCOMPAGNAMENTO MUSICALE","2024-06-12T00:00:00.000","18:00","2024-06-16T00:00:00.000","23:59","VIA","SAN VITO","25081","25081","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19898","PARROCCHIA SANTO STEFANO PROTOMARTIRE"
"017176","SELLERO","BS","I VESTITI DELLA MUSICA","Sagra",,"Manifestazione culturale","2024-05-25T00:00:00.000","20:30","2024-05-25T00:00:00.000","23:30","LOCALITA'","FORNACI",,"25050","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18495","Associazione Culturale Smart"
"017127","OSPITALETTO","BS","FESTA ALPINA GRUPPO DI OSPITALETTO 2024","Sagra","45","MUSICA INTRATTENIMENTO STAND GASTRONOMICO","2024-07-19T00:00:00.000","19:00","2024-07-21T00:00:00.000","23:59","PARCO","VIALE CADUTI PARCO M.BOLDINI",,"25035","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20072","ANA GRUPPO ALPINI DI OSPITALETTO"
"017096","LUMEZZANE","BS","PALIO DELLE CONTRADE","Sagra","1","PALIO","2024-09-01T00:00:00.000","19:00","2024-09-08T00:00:00.000","23:59","LARGO","DELLA VITTORIA","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17827","ZANIBONI FRANCESCO"
"017081","GUSSAGO","BS","S. NATALE","Sagra","0",,"2024-12-24T00:00:00.000","00:00","2024-12-24T00:00:00.000","23:59","PIAZZA","VITTORIO VENETO",,"25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18860","ASSOCIAZIONE NAZIONALE ALPINI GUSSAGO"
"017169","SALE MARASINO","BS","FESTA DI SANT'ANTONIO","Sagra","21","Festa religiosa caratterizzata dalla cucina locale","2024-01-19T00:00:00.000","18:00","2024-01-21T00:00:00.000","23:59","ZONA","SAGRATO E CHIESA PARROCCHIALE DI VIA CONCHE","25057","25057","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17694","Bertoli Pier Luigi"
"017120","NUVOLERA","BS","FESTA ALPINI NUVOLERA 2024","Sagra","00","STAND GASTRONOMICO","2024-09-06T00:00:00.000","12:00","2024-09-08T00:00:00.000","23:59","VIA","CITTADELLA",,"25080","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19271","ASSOCIAZIONE GRUPPO ALPINI NUVOLERA"
"017187","TOSCOLANO MADERNO","BS","PASQUA IN VIA BENAMATI","Sagra","2024",,"2024-03-30T00:00:00.000","08:00","2024-03-30T00:00:00.000","20:00","VIA","BENAMATI","2","25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17813","MU.RE"
"017163","RODENGO SAIANO","BS","FESTA DELL SOLIDARIETA'","Sagra","36","GIOCHI-MUSICA--CELEBRAZIONI LITURGICHE","2024-10-13T00:00:00.000","00:00","2024-10-13T00:00:00.000","23:59","CORTILE","VIA BRESCIA","25050","25050","S","WWW.ABBAZIASANNICOLA.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18473","KRZYSZTOF MAREK ZAJCHOWSKI"
"017164","ROE' VOLCIANO","BS","PALIO DELLE CONTRADE","Sagra","XXIV","Palio delle contrade con competizioni sportive e prove di abilità; stand gastronomico; serate danzanti; gioco bimbi e prove di resistenza.","2024-07-04T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","VIA","BELLOTTI","10","25077","S","www.comune.roevolciano.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17830","COMUNE DI ROE' VOLCIANO"
"017081","GUSSAGO","BS","CASTAGNATA ORATORIO DI CIVINE","Sagra","0",,"2024-10-20T00:00:00.000","15:00","2024-10-20T00:00:00.000","19:00","VIA","CIVINE","68","25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18853","ORATORIO CIRCOLO ANSPI GIOVANNI PAOLO II IN CIVINE"
"017095","LOZIO","BS","FESTA DELL'ASSUNTA","Sagra","xx","S. Messa - Processione - Pranzo comunitario - Intrattenimento pomeridiano e serale","2024-08-15T00:00:00.000","09:00","2024-08-15T00:00:00.000","23:59","FRAZIONE","LAVENO, CENTRO ANZIANI DI LAVENO DI LOZIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20472","Parrocchia SS. Nazzaro e Celso"
"017046","CAZZAGO SAN MARTINO","BS","CASTAGNATA AVISINA","Sagra","30",,"2024-10-19T00:00:00.000","07:00","2024-10-20T00:00:00.000","22:00","VIA","GUGLIELMO MARCONI - CAZZAGO S.M.",,"25046","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19804","ASSOCIAZIONE AVIS DI CAZZAGO S.M."
"017187","TOSCOLANO MADERNO","BS","DU PASS A GAI TRA MISTER USANZE E SAUR DE NA VOLTA","Sagra","2024",,"2024-09-07T00:00:00.000","19:00","2024-09-14T00:00:00.000","23:59","ZONA","LUNGO TUTTE LE STRADE DI GAINO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17886","BERTASIO AGOSTINO"
"017148","PONTE DI LEGNO","BS","FIERA SS. PIETRO E PAOLO","Fiera","NN","TRADIZIONALE FIERA DEI SS. PIETRO E PAOLO","2024-06-30T00:00:00.000","06:00","2024-06-30T00:00:00.000","16:59","VIA","CIDA E STRADE LIMITROFE","25056","25056","N","www.comune.ponte-di-legno.bs.gov","https://www.procedimenti.servizirl.it/sagre/public/programma/18116","COMUNE DI PONTE DI LEGNO"
"017016","BERZO DEMO","BS","SAGRA MADONNA DEL TOC","Sagra","0","ATTIVITA' CULTURALE E RELIGIOSA - SANTA MESSA, PROCESSIONE E DISTRIBUZIONE PANE DI SEGALE.","2024-08-14T00:00:00.000","18:30","2024-08-16T00:00:00.000","23:59","VIA","CHIESA","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20367","PARROCCHIA SANT' EUSEBIO - DON ERMANNO MAGNOLINI"
