"anno","mese","servizio","n_dipendenti","gg_lavorativi","gg_assenza_ferie","gg_assenza","perc_assenza","perc_presenza"
"2020","AGOSTO","SISTEMI INFORMATIVI","9","197","42","0","21.32","78.68"
"2020","AGOSTO","POLIZIA LOCALE","15","349","95","7","29.23","70.77"
"2020","LUGLIO","ISTRUZIONE, CULTURA","6","142","29","1","21.13","78.87"
"2020","LUGLIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","299","3","24","9.03","90.97"
"2020","LUGLIO","AFFARI GENERALI E ISTITUZIONALI","11","260","56","0","21.54","78.46"
"2020","LUGLIO","BILANCIO,CONTABILITA', TRIBUTI","7","156","20","1","13.46","86.54"
"2020","LUGLIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","105","24","4","26.67","73.33"
"2020","LUGLIO","INTEGRAZIONE SOCIALE","6","138","32","1","23.91","76.09"
"2020","LUGLIO","MANUTENZIONI, VERDE, CIMITERO","9","206","34","6","19.42","80.58"
"2020","LUGLIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","69","13","0","18.84","81.16"
"2020","LUGLIO","ORGANIZZAZIONE E PERSONALE","4","92","23","7","32.61","67.39"
"2020","LUGLIO","SISTEMI INFORMATIVI","9","218","47","6","24.31","75.69"
"2020","LUGLIO","POLIZIA LOCALE","14","374","101","10","29.68","70.32"
"2020","GIUGNO","ISTRUZIONE, CULTURA","6","128","22","0","17.19","82.81"
"2020","GIUGNO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","273","9","37","16.85","83.15"
"2020","GIUGNO","AFFARI GENERALI E ISTITUZIONALI","11","239","31","4","14.64","85.36"
"2020","GIUGNO","BILANCIO,CONTABILITA', TRIBUTI","7","143","6","1","4.9","95.1"
"2020","GIUGNO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","97","11","8","19.59","80.41"
"2020","GIUGNO","INTEGRAZIONE SOCIALE","6","126","25","5","23.81","76.19"
"2020","GIUGNO","MANUTENZIONI, VERDE, CIMITERO","10","205","12","23","17.07","82.93"
"2020","GIUGNO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","5","0","7.94","92.06"
"2020","GIUGNO","ORGANIZZAZIONE E PERSONALE","4","84","3","7","11.9","88.1"
"2020","GIUGNO","SISTEMI INFORMATIVI","9","197","17","8","12.69","87.31"
"2020","GIUGNO","POLIZIA LOCALE","14","348","36","13","14.08","85.92"
"2020","MAGGIO","ISTRUZIONE, CULTURA","6","127","6","0","4.72","95.28"
"2020","MAGGIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","260","4","45","18.85","81.15"
"2020","MAGGIO","AFFARI GENERALI E ISTITUZIONALI","12","231","9","0","3.9","96.1"
"2020","MAGGIO","BILANCIO,CONTABILITA', TRIBUTI","7","136","6","0","4.41","95.59"
"2020","MAGGIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","92","4","4","8.7","91.3"
"2020","MAGGIO","INTEGRAZIONE SOCIALE","6","120","11","20","25.83","74.17"
"2020","MAGGIO","MANUTENZIONI, VERDE, CIMITERO","10","202","12","17","14.36","85.64"
"2020","MAGGIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","60","3","0","5","95"
"2020","MAGGIO","ORGANIZZAZIONE E PERSONALE","4","75","0","2","2.67","97.33"
"2020","MAGGIO","SISTEMI INFORMATIVI","9","196","14","3","8.67","91.33"
"2020","MAGGIO","POLIZIA LOCALE","14","337","16","5","6.23","93.77"
"2020","APRILE","ISTRUZIONE, CULTURA","6","129","5","0","3.88","96.12"
"2020","APRILE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","273","20","76","35.16","64.84"
"2020","APRILE","AFFARI GENERALI E ISTITUZIONALI","11","236","7","0","2.97","97.03"
"2020","APRILE","BILANCIO,CONTABILITA', TRIBUTI","7","143","7","0","4.9","95.1"
"2020","APRILE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","96","2","0","2.08","97.92"
"2020","APRILE","INTEGRAZIONE SOCIALE","6","126","0","21","16.67","83.33"
"2020","APRILE","MANUTENZIONI, VERDE, CIMITERO","11","213","17","21","17.84","82.16"
"2020","APRILE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","0","0","0","100"
"2020","APRILE","ORGANIZZAZIONE E PERSONALE","3","63","0","5","7.94","92.06"
"2020","APRILE","SISTEMI INFORMATIVI","9","196","1","33","17.35","82.65"
"2020","APRILE","POLIZIA LOCALE","13","314","5","17","7.01","92.99"
"2020","MARZO","ISTRUZIONE, CULTURA","6","134","0","13","9.7","90.3"
"2020","MARZO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","286","65","39","36.36","63.64"
"2020","MARZO","AFFARI GENERALI E ISTITUZIONALI","11","250","0","2","0.8","99.2"
"2020","MARZO","BILANCIO,CONTABILITA', TRIBUTI","7","150","1","0","0.67","99.33"
"2020","MARZO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","102","0","10","9.8","90.2"
"2020","MARZO","INTEGRAZIONE SOCIALE","6","132","0","22","16.67","83.33"
"2020","MARZO","MANUTENZIONI, VERDE, CIMITERO","11","242","8","45","21.9","78.1"
"2020","MARZO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","66","0","10","15.15","84.85"
"2020","MARZO","ORGANIZZAZIONE E PERSONALE","3","63","0","0","0","100"
"2020","MARZO","SISTEMI INFORMATIVI","9","206","0","41","19.9","80.1"
"2020","MARZO","POLIZIA LOCALE","12","312","0","67","21.47","78.53"
"2020","FEBBRAIO","ISTRUZIONE, CULTURA","7","147","5","1","4.08","95.92"
"2020","FEBBRAIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","247","16","21","14.98","85.02"
"2020","FEBBRAIO","AFFARI GENERALI E ISTITUZIONALI","11","220","17","18","15.91","84.09"
"2020","FEBBRAIO","BILANCIO,CONTABILITA', TRIBUTI","7","129","6","0","4.65","95.35"
"2020","FEBBRAIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","87","6","1","8.05","91.95"
"2020","FEBBRAIO","INTEGRAZIONE SOCIALE","6","114","3","40","37.72","62.28"
"2020","FEBBRAIO","MANUTENZIONI, VERDE, CIMITERO","12","229","11","1","5.24","94.76"
"2020","FEBBRAIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","57","0","0","0","100"
"2020","FEBBRAIO","ORGANIZZAZIONE E PERSONALE","3","57","0","1","1.75","98.25"
"2020","FEBBRAIO","SISTEMI INFORMATIVI","9","190","1","29","15.79","84.21"
"2020","FEBBRAIO","POLIZIA LOCALE","11","262","12","32","16.79","83.21"
"2020","GENNAIO","ISTRUZIONE, CULTURA","7","157","16","8","15.29","84.71"
"2020","GENNAIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","273","48","2","18.32","81.68"
"2020","GENNAIO","AFFARI GENERALI E ISTITUZIONALI","10","222","19","10","13.06","86.94"
"2020","GENNAIO","BILANCIO,CONTABILITA', TRIBUTI","7","142","7","7","9.86","90.14"
"2020","GENNAIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","5","96","9","0","9.38","90.62"
"2020","GENNAIO","INTEGRAZIONE SOCIALE","6","126","14","17","24.6","75.4"
"2020","GENNAIO","MANUTENZIONI, VERDE, CIMITERO","13","271","31","19","18.45","81.55"
"2020","GENNAIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","7","0","11.11","88.89"
"2020","GENNAIO","ORGANIZZAZIONE E PERSONALE","3","63","4","0","6.35","93.65"
"2020","GENNAIO","SISTEMI INFORMATIVI","8","175","11","23","19.43","80.57"
"2020","GENNAIO","POLIZIA LOCALE","10","253","9","19","11.07","88.93"
"2019","DICEMBRE","ISTRUZIONE, CULTURA","7","146","32","2","23.29","76.71"
"2019","DICEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","260","70","11","31.15","68.85"
"2019","DICEMBRE","AFFARI GENERALI E ISTITUZIONALI","10","212","41","5","21.7","78.3"
"2019","DICEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","136","17","13","22.06","77.94"
"2019","DICEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","120","21","3","20","80"
"2019","DICEMBRE","INTEGRAZIONE SOCIALE","6","120","23","25","40","60"
"2019","DICEMBRE","MANUTENZIONI, VERDE, CIMITERO","14","281","40","41","28.83","71.17"
"2019","DICEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","60","3","2","8.33","91.67"
"2019","DICEMBRE","ORGANIZZAZIONE E PERSONALE","3","60","8","1","15","85"
"2019","DICEMBRE","SISTEMI INFORMATIVI","8","160","9","1","6.25","93.75"
"2019","DICEMBRE","POLIZIA LOCALE","10","242","30","4","14.05","85.95"
"2019","NOVEMBRE","ISTRUZIONE, CULTURA","7","152","6","5","7.24","92.76"
"2019","NOVEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","260","10","20","11.54","88.46"
"2019","NOVEMBRE","AFFARI GENERALI E ISTITUZIONALI","11","235","4","11","6.38","93.62"
"2019","NOVEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","136","5","1","4.41","95.59"
"2019","NOVEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","120","13","0","10.83","89.17"
"2019","NOVEMBRE","INTEGRAZIONE SOCIALE","6","120","9","6","12.5","87.5"
"2019","NOVEMBRE","MANUTENZIONI, VERDE, CIMITERO","14","281","18","40","20.64","79.36"
"2019","NOVEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","60","1","2","5","95"
"2019","NOVEMBRE","ORGANIZZAZIONE E PERSONALE","3","60","1","2","5","95"
"2019","NOVEMBRE","SISTEMI INFORMATIVI","8","160","7","1","5","95"
"2019","NOVEMBRE","POLIZIA LOCALE","10","246","5","1","2.44","97.56"
"2019","OTTOBRE","ISTRUZIONE, CULTURA","7","169","10","6","9.47","90.53"
"2019","OTTOBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","13","299","3","37","13.38","86.62"
"2019","OTTOBRE","AFFARI GENERALI E ISTITUZIONALI","11","265","14","2","6.04","93.96"
"2019","OTTOBRE","BILANCIO,CONTABILITA', TRIBUTI","7","157","12","10","14.01","85.99"
"2019","OTTOBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","138","15","4","13.77","86.23"
"2019","OTTOBRE","INTEGRAZIONE SOCIALE","6","138","15","3","13.04","86.96"
"2019","OTTOBRE","MANUTENZIONI, VERDE, CIMITERO","14","321","9","42","15.89","84.11"
"2019","OTTOBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","69","0","1","1.45","98.55"
"2019","OTTOBRE","ORGANIZZAZIONE E PERSONALE","3","57","0","5","8.77","91.23"
"2019","OTTOBRE","SISTEMI INFORMATIVI","5","115","5","0","4.35","95.65"
"2019","OTTOBRE","POLIZIA LOCALE","12","310","16","23","12.58","87.42"
"2019","SETTEMBRE","ISTRUZIONE, CULTURA","7","153","10","0","6.54","93.46"
"2019","SETTEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","273","15","53","24.91","75.09"
"2019","SETTEMBRE","AFFARI GENERALI E ISTITUZIONALI","12","264","44","5","18.56","81.44"
"2019","SETTEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","143","25","17","29.37","70.63"
"2019","SETTEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","126","17","0","13.49","86.51"
"2019","SETTEMBRE","INTEGRAZIONE SOCIALE","6","126","16","5","16.67","83.33"
"2019","SETTEMBRE","MANUTENZIONI, VERDE, CIMITERO","14","295","31","13","14.92","85.08"
"2019","SETTEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","16","0","25.4","74.6"
"2019","SETTEMBRE","ORGANIZZAZIONE E PERSONALE","3","63","1","10","17.46","82.54"
"2019","SETTEMBRE","SISTEMI INFORMATIVI","5","105","6","0","5.71","94.29"
"2019","SETTEMBRE","POLIZIA LOCALE","13","314","42","9","16.24","83.76"
"2019","AGOSTO","ISTRUZIONE, CULTURA","7","160","56","3","36.88","63.12"
"2019","AGOSTO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","294","188","44","78.91","21.09"
"2019","AGOSTO","AFFARI GENERALI E ISTITUZIONALI","12","269","72","22","34.94","65.06"
"2019","AGOSTO","BILANCIO,CONTABILITA', TRIBUTI","7","142","41","11","36.62","63.38"
"2019","AGOSTO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","126","26","5","24.6","75.4"
"2019","AGOSTO","INTEGRAZIONE SOCIALE","6","126","45","9","42.86","57.14"
"2019","AGOSTO","MANUTENZIONI, VERDE, CIMITERO","14","294","97","14","37.76","62.24"
"2019","AGOSTO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","12","7","30.16","69.84"
"2019","AGOSTO","ORGANIZZAZIONE E PERSONALE","3","63","17","0","26.98","73.02"
"2019","AGOSTO","SISTEMI INFORMATIVI","6","126","38","0","30.16","69.84"
"2019","AGOSTO","POLIZIA LOCALE","13","338","64","13","22.78","77.22"
"2019","LUGLIO","ISTRUZIONE, CULTURA","7","167","27","2","17.37","82.63"
"2019","LUGLIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","322","24","68","28.57","71.43"
"2019","LUGLIO","AFFARI GENERALI E ISTITUZIONALI","12","292","69","23","31.51","68.49"
"2019","LUGLIO","BILANCIO,CONTABILITA', TRIBUTI","7","157","41","7","30.57","69.43"
"2019","LUGLIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","138","27","14","29.71","70.29"
"2019","LUGLIO","INTEGRAZIONE SOCIALE","6","138","28","21","35.51","64.49"
"2019","LUGLIO","MANUTENZIONI, VERDE, CIMITERO","14","324","60","18","24.07","75.93"
"2019","LUGLIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","69","14","7","30.43","69.57"
"2019","LUGLIO","ORGANIZZAZIONE E PERSONALE","3","69","18","1","27.54","72.46"
"2019","LUGLIO","SISTEMI INFORMATIVI","6","138","24","2","18.84","81.16"
"2019","LUGLIO","POLIZIA LOCALE","13","348","99","29","36.78","63.22"
"2019","GIUGNO","ISTRUZIONE, CULTURA","7.00","152.00","30.00","1.00","20.39","79.61"
"2019","GIUGNO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14.00","280.00","17.00","50.00","23.93","76.07"
"2019","GIUGNO","AFFARI GENERALI E ISTITUZIONALI","12.00","260.00","35.00","36.00","27.31","72.69"
"2019","GIUGNO","BILANCIO,CONTABILITA', TRIBUTI","7.00","136.00","19.00","0.00","13.97","86.03"
"2019","GIUGNO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6.00","120.00","19.00","10.00","24.17","75.83"
"2019","GIUGNO","INTEGRAZIONE SOCIALE","6.00","120.00","9.00","1.00","8.33","91.67"
"2019","GIUGNO","MANUTENZIONI, VERDE, CIMITERO","14.00","286.00","33.00","21.00","18.88","81.12"
"2019","GIUGNO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3.00","60.00","11.00","0.00","18.33","81.67"
"2019","GIUGNO","ORGANIZZAZIONE E PERSONALE","3.00","60.00","17.00","1.00","30.00","70.00"
"2019","GIUGNO","SISTEMI INFORMATIVI","6.00","120.00","10.00","1.00","9.17","90.83"
"2019","GIUGNO","POLIZIA LOCALE","12.00","302.00","40.00","9.00","16.23","83.77"
"2019","MAGGIO","ISTRUZIONE, CULTURA","7.00","162.00","10.00","1.00","6.79","93.21"
"2019","MAGGIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14.00","308.00","4.00","49.00","17.21","82.79"
"2019","MAGGIO","AFFARI GENERALI E ISTITUZIONALI","12.00","280.00","13.00","28.00","14.64","85.36"
"2019","MAGGIO","BILANCIO,CONTABILITA', TRIBUTI","7.00","149.00","11.00","1.00","8.05","91.95"
"2019","MAGGIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6.00","132.00","14.00","8.00","16.67","83.33"
"2019","MAGGIO","INTEGRAZIONE SOCIALE","6.00","132.00","2.00","20.00","16.67","83.33"
"2019","MAGGIO","MANUTENZIONI, VERDE, CIMITERO","15.00","329.00","24.00","14.00","11.55","88.45"
"2019","MAGGIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3.00","66.00","0.00","0.00","0.00","100.00"
"2019","MAGGIO","ORGANIZZAZIONE E PERSONALE","3.00","66.00","4.00","1.00","7.58","92.42"
"2019","MAGGIO","SISTEMI INFORMATIVI","6.00","132.00","8.00","2.00","7.58","92.42"
"2019","MAGGIO","POLIZIA LOCALE","12.00","315.00","28.00","6.00","10.79","89.21"
"2019","APRILE","ISTRUZIONE, CULTURA","7.00","148.00","26.00","0.00","17.57","82.43"
"2019","APRILE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14.00","280.00","45.00","46.00","32.50","67.50"
"2019","APRILE","AFFARI GENERALI E ISTITUZIONALI","12.00","256.00","33.00","44.00","30.08","69.92"
"2019","APRILE","BILANCIO,CONTABILITA', TRIBUTI","7.00","136.00","19.00","0.00","13.97","86.03"
"2019","APRILE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6.00","120.00","10.00","5.00","12.50","87.50"
"2019","APRILE","INTEGRAZIONE SOCIALE","6.00","120.00","15.00","7.00","18.33","81.67"
"2019","APRILE","MANUTENZIONI, VERDE, CIMITERO","15.00","300.00","50.00","26.00","25.33","74.67"
"2019","APRILE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3.00","60.00","16.00","0.00","26.67","73.33"
"2019","APRILE","ORGANIZZAZIONE E PERSONALE","3.00","60.00","16.00","0.00","26.67","73.33"
"2019","APRILE","SISTEMI INFORMATIVI","6.00","120.00","20.00","0.00","16.67","83.33"
"2019","APRILE","POLIZIA LOCALE","12.00","291.00","37.00","12.00","16.84","83.16"
"2019","MARZO","ISTRUZIONE, CULTURA","7.00","148.00","7.00","4.00","7.43","92.57"
"2019","MARZO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14.00","280.00","13.00","49.00","22.14","77.86"
"2019","MARZO","AFFARI GENERALI E ISTITUZIONALI","12.00","256.00","25.00","31.00","21.88","78.12"
"2019","MARZO","BILANCIO,CONTABILITA', TRIBUTI","7.00","136.00","10.00","4.00","10.29","89.71"
"2019","MARZO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6.00","120.00","15.00","11.00","21.67","78.33"
"2019","MARZO","INTEGRAZIONE SOCIALE","6.00","120.00","9.00","15.00","20.00","80.00"
"2019","MARZO","MANUTENZIONI, VERDE, CIMITERO","15.00","299.00","23.00","28.00","17.06","82.94"
"2019","MARZO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3.00","60.00","2.00","3.00","8.33","91.67"
"2019","MARZO","ORGANIZZAZIONE E PERSONALE","3.00","60.00","8.00","1.00","15.00","85.00"
"2019","MARZO","SISTEMI INFORMATIVI","6.00","120.00","9.00","0.00","7.50","92.50"
"2019","MARZO","POLIZIA LOCALE","12.00","290.00","15.00","6.00","7.24","92.76"
"2019","FEBBRAIO","ISTRUZIONE, CULTURA","7.00","148.00","7.00","4.00","7.43","92.57"
"2019","FEBBRAIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14.00","280.00","13.00","49.00","22.14","77.86"
"2019","FEBBRAIO","AFFARI GENERALI E ISTITUZIONALI","12.00","256.00","25.00","31.00","21.88","78.12"
"2019","FEBBRAIO","BILANCIO,CONTABILITA', TRIBUTI","7.00","136.00","10.00","4.00","10.29","89.71"
"2019","FEBBRAIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6.00","120.00","15.00","11.00","21.67","78.33"
"2019","FEBBRAIO","INTEGRAZIONE SOCIALE","6.00","120.00","9.00","15.00","20.00","80.00"
"2019","FEBBRAIO","MANUTENZIONI, VERDE, CIMITERO","15.00","299.00","23.00","28.00","17.06","82.94"
"2019","FEBBRAIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3.00","60.00","2.00","3.00","8.33","91.67"
"2019","FEBBRAIO","ORGANIZZAZIONE E PERSONALE","3.00","60.00","8.00","1.00","15.00","85.00"
"2019","FEBBRAIO","SISTEMI INFORMATIVI","6.00","120.00","9.00","0.00","7.50","92.50"
"2019","FEBBRAIO","POLIZIA LOCALE","12.00","290.00","15.00","6.00","7.24","92.76"
"2019","GENNAIO","ISTRUZIONE, CULTURA","7","163","10","1","6.75","93.25"
"2019","GENNAIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","308","39","52","29.55","70.45"
"2019","GENNAIO","AFFARI GENERALI E ISTITUZIONALI","12","280","21","26","16.79","83.21"
"2019","GENNAIO","BILANCIO,CONTABILITA', TRIBUTI","7","150","11","0","7.33","92.67"
"2019","GENNAIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","132","15","13","21.21","78.79"
"2019","GENNAIO","INTEGRAZIONE SOCIALE","6","132","12","3","11.36","88.64"
"2019","GENNAIO","MANUTENZIONI, VERDE, CIMITERO","15","328","38","19","17.38","82.62"
"2019","GENNAIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","66","8","2","15.15","84.85"
"2019","GENNAIO","ORGANIZZAZIONE E PERSONALE","3","66","2","1","4.55","95.45"
"2019","GENNAIO","SISTEMI INFORMATIVI","6","132","14","0","10.61","89.39"
"2019","GENNAIO","POLIZIA LOCALE","12","314","33","5","12.1","87.9"
"2018","DICEMBRE","ISTRUZIONE, CULTURA","7","144","17","3","13.89","86.11"
"2018","DICEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","266","53","43","36.09","63.91"
"2018","DICEMBRE","AFFARI GENERALI E ISTITUZIONALI","12","244","20","35","22.54","77.46"
"2018","DICEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","129","19","0","14.73","85.27"
