"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Via","BELLINI MELCHIORRE","630","NO"
"Via","BELTRAMI EUGENIO","640","NO"
"Via","BELVEDERE","650","NO"
"Via","BEMBO","660","NO"
"Largo","BENINI RODOLFO","670","NO"
"Via","DE' BERENZANI","680","NO"
"Via","BERENZI ANGELO","690","NO"
"Via","BERGAMASCHI DIOMEDE","700","NO"
"Via","BERGAMO","710","NO"
"Via","BERGONZI BENEDETTO","720","NO"
"Via","BERTESI GIACOMO","730","NO"
"Via","BIFFI GIAN BATTISTA","740","NO"
"Via","BIGNAMI CARLO","750","NO"
"Via","DEL BIONDO","760","NO"
"Via","POFFA GIOVANNI FRANCESCO","4560","NO"
"Via","POFFACANE","4570","NO"
"Via","POLLUCE","4580","NO"
"Via","PONCHIELLI AMILCARE","4590","NO"
"Via","MODESTI GIUSEPPE","10181","NO"
"Via","GERELLI ENNIO","10180","NO"
"Via","DELLE FARNIE","10179","NO"
"Via","CASCINA CORTE","10178","NO"
"Via","DELLE SERRE","10177","NO"
"Piazzetta","GUALAZZINI UGO","10182","NO"
"Vicolo","PORTA SAN LUCA","10184","NO"
"Via","DEI VIANDANTI","10185","NO"
"Via","SEBENICO","10186","NO"
"Via","CICLABILE DELLA POSTUMIA","10187","NO"
"Via","CICLABILE DEL BOSCO","10188","NO"
"Via","PODERETTO","10201","NO"
"Parco","BRAILLE LOUIS","10190","NO"
"Via","GOLDANI OSVALDO","10191","NO"
"Parco","LEVI MONTALCINI RITA","10192","NO"
"Parco","MARIANI ROSA","10193","NO"
"Via","SATURNO","5470","NO"
"Via","SAURO NAZARIO","5480","NO"
"Via","AGLI SCALI","5490","NO"
"Via","SCOTTI LUDOVICO","5500","NO"
"Via","SECCHI LUIGI","5510","NO"
"Via","SEGRE' GINO","5520","NO"
"Via","SELERONI GIOVANNI","5530","NO"
"Via","SEMINARIO","5540","NO"
"Via","SERAFINA","5550","NO"
"Via","SERIO","5560","NO"
"Via","SESTO","5570","NO"
"Via","SFONDRATI NICOLO'","5580","NO"
"Via","SFORZA FRANCESCO","5590","NO"
"Via","SICARDO VESCOVO","5600","NO"
"Via","SIGNORI ETTORE","5610","NO"
"Via","SOLDI ESILDE","5620","NO"
"Via","SOLDI FRANCESCO","5630","NO"
"Via","SOLFERINO","5640","NO"
"Piazza","SOMENZI TOMMASO","5650","NO"
"Via","SOMMI PICENARDI GALEAZZO","5660","NO"
"Via","SPALATO","5680","NO"
"Via","SPECIANO CESARE","5690","NO"
"Via","SPERANZA CARLO","5700","NO"
"Via","SPINADESCO","5710","NO"
"Via","STAGNO LOMBARDO","5720","NO"
"Via","STANGA","5730","NO"
"Via","RIZZI ANTONIO","4900","NO"
"Via","OGLIO","4070","NO"
"Via","DEGLI OLMI","4090","NO"
"Via","OLONA","4100","NO"
"Via","OMODEO GIOVANNI","4110","NO"
"Via","DEGLI ONTANI","4120","NO"
"Via","DEGLI OPIFICI","4130","NO"
"Piazza","DELLE ORTENSIE","4140","NO"
"Via","DEGLI ORTI ROMANI","4150","NO"
"Piazza","DELLA SORGENTE","7400","NO"
"Via","VULPARIOLO","7410","NO"
"Piazza","CADUTI DEL LAVORO","7420","NO"
"Via","DOSSO","7430","NO"
"Via","CANOVETTA","7440","NO"
"Via","STAZIONE (CAVATIGOZZI)","5750","NO"
"Via","STELLA","5760","NO"
"Via","STENICO","5770","NO"
"Corso","CAVOUR CAMILLO (GIA' STRADIVARI)","5780","NO"
"Via","STRETTA CORTA","5790","NO"
"Vicolo","STRETTO","5810","NO"
"Via","TAGLIAMENTO","5820","NO"
"Via","TEDALDI FORES CARLO","5830","NO"
"Via","TEZZE","5840","NO"
"Via","TIBALDI GAETANO","5850","NO"
"Via","TICINO","5860","NO"
"Via","DEI TIGLI","5870","NO"
"Via","TINTI ERMELINDA","5890","NO"
"Via","TOFANE","5900","NO"
"Via","TOLMEZZO","5910","NO"
"Via","TOLMINO","5920","NO"
"Via","TOMBINO","5930","NO"
"Via","TONANI AMEDEO","5940","NO"
"Via","TORCHIO","5950","NO"
"Via","DELLA TORRE","5960","NO"
"Via","TORRIANI JANELLO","5970","NO"
"Via","TOTI ENRICO","5980","NO"
"Via","STAUFFER WALTER","5990","NO"
"Vicolo","TRAVERSO","6000","NO"
"Via","TRAVESIO GIOVANNI","6010","NO"
"Via","TREBBIA","6020","NO"
"Via","TRECCHI SIGISMONDO","6030","NO"
"Viale","TRENTO TRIESTE","6040","NO"
"Via","COMMENDA DI MALTA","1990","NO"
"Piazza","DEL COMUNE","2000","NO"
"Via","DELLA CONCA","2010","NO"
"Viale","CONCORDIA","2020","NO"
"Via","DEL CONSORZIO","2030","NO"
"Via","CORRADINO NICOLO'","2040","NO"
"Via","CORTE","2050","NO"
"Via","CORTESE","2060","NO"
"Via","COSTA ANDREA","2070","NO"
"Via","COSTONE DI MEZZO","2080","NO"
"Via","COSTONE DI SOPRA","2090","NO"
"Via","COSTONE DI SOTTO","2100","NO"
"Via","COSTONINO","2110","NO"
"Via","CREMA","2120","NO"
"Via","CREMONELLA","2130","NO"
"Via","CREMONINI BIANCHI GIUSEPPE","2140","NO"
"Via","CROCE GRANDE","2150","NO"
"Via","CROCILE","2160","NO"
"Via","CROTTI ELIO","2170","NO"
"Via","DA CREMONA GEROLAMO","2180","NO"
"Via","DALMAZIA","2190","NO"
"Via","DANTE","2200","NO"
"Via","DARLERIO CARLO","2210","NO"
"Via","ARCHITETTI DATTARO","2220","NO"
"Via","DECIA","2230","NO"
"Piazza","DE LERA BERNARDINO","2240","NO"
"Via","DEL MAINO ZACCARIA","2250","NO"
"Via","DE' ROMANI GIOVANNI","2260","NO"
"Via","DE STAURIS RINALDO","2270","NO"
"Via","DI DIO EMMA ALFREDO E ANTONIO","2280","NO"
"Via","DIRITTA","2290","NO"
"Via","DIVISIONE ACQUI","2300","NO"
"Via","DEI DIVIZIOLI","2310","NO"
"Via","DOSSETTO","2320","NO"
"Via","TRE RE","6050","NO"
"Via","DEI TRIBUNALI","6060","NO"
"Via","TROTTI GIOVAN BATTISTA","6070","NO"
"Via","TURATI FILIPPO","6080","NO"
"Via","UGOLANI DATI","6090","NO"
"Via","UMILIATI","6100","NO"
"Via","UNDICI FEBBRAIO","6110","NO"
"Corso","VACCHELLI PIETRO","6120","NO"
"Via","VAL BREMBANA","6130","NO"
"Via","VAL CAMONICA","6140","NO"
"Via","VALCARENGHI PAOLO","6150","NO"
"Via","VALLERANA","6160","NO"
"Via","VAL SABBIA","6170","NO"
"Via","VAL SERIANA","6180","NO"
"Via","VAL TELLINA","6190","NO"
"Via","VAL TOCE","6200","NO"
"Via","VAL TROMPIA","6210","NO"
"Via","VALVERDE","6220","NO"
"Via","DEL VASTO","6230","NO"
"Via","VECCHIA","6240","NO"
"Via","DEL VECCHIO PASSEGGIO","6250","NO"
"Corso","VENTI SETTEMBRE","6260","NO"
"Piazza","VENTIQUATTRO MAGGIO","6270","NO"
"Via","DELLE VERBENE","6280","NO"
"Via","VERDI GIUSEPPE","6290","NO"
"Via","VERSECCHI","6300","NO"
"Piazza","VIDA MARCO GEROLAMO","6310","NO"
"Via","VILLA GLORI","6320","NO"
"Piazza","CAPPI GIUSEPPE","6330","NO"
"Via","VILLETTA","6340","NO"
"Via","VIRGILIO","6350","NO"
"Largo","VISCONTI BIANCA MARIA","6360","NO"
"Via","VITALI GIOVAN BATTISTA","6370","NO"
"Via","VITTORI CARLO","6380","NO"
"Corso","VITTORIO EMANUELE II","6390","NO"
"Via","DEI DOSSI","2330","NO"
"Via","DULCIA","2340","NO"
"Via","ENDERTA'","2350","NO"
"Via","ERIDANO","2360","NO"
"Via","ERNO","2370","NO"
"Via","FAERNO GABRIELE","2390","NO"
"Via","FERRABO'","2400","NO"
"Via","FERRAGNI LUCIANO","2410","NO"
"Via","FERRAGNI ODOARDO","2420","NO"
"Via","CAVALCABO' UGOLINO","1630","NO"
"Via","BOLDORI ATTILIO","820","NO"
"Via","BOLZANO","830","NO"
"Via","BOMBASIO","840","NO"
"Via","BONEMERSE","850","NO"
"Via","BONIZONE","860","NO"
"Via","BONOMELLI GEREMIA","870","NO"
"Via","BORDIGALLO DOMENICO","880","NO"
"Via","BORGHETTO","890","NO"
"Via","BORGO SPERA","900","NO"
"Via","BORRONI GIOVANNI ANGELO","910","NO"
"Via","BOSCHETTO","920","NO"
"Via","BOSCO","930","NO"
"Via","BOSCONE","940","NO"
"Via","BOTTANI GIUSEPPE","950","NO"
"Via","BOTTI ATTILIO","960","NO"
"Via","BREDA","970","NO"
"Via","BREDINA","980","NO"
"Via","BREMBO","990","NO"
"Via","BRENTI FRANCESCO","1000","NO"
"Via","BRESCIA","1010","NO"
"Via","BUOSO DA DOVARA","1020","NO"
"Via","DEI BURCHIELLI","1030","NO"
"Via","BUSETTI GIANBATTISTA","1040","NO"
"Via","CABRINI ANGELO","1050","NO"
"Piazza","CACCIA ALESSANDRO","1060","NO"
"Via","CACCIATORI DELLE ALPI","1070","NO"
"Via","VOGHERA LUIGI","6400","NO"
"Via","VOLONTARI DEL SANGUE","6410","NO"
"Via","VOLTURNO","6420","NO"
"Piazza","SANT'ANTONIO MARIA ZACCARIA","6430","NO"
"Via","ZAIST GIOVAN BATTISTA","6440","NO"
"Via","ZANI ANDREA","6450","NO"
"Via","ZAPPONI GIUSEPPE","6460","NO"
"Via","ZARA","6470","NO"
"Via","ZOCCO","6480","NO"
"Via","ZUCCARI CARLO","6490","NO"
"Via","BUGADA CARLO","6500","NO"
"Via","BRAGADINI GUIDO","6520","NO"
"Via","CARLETTI ANNIBALE","6530","NO"
"Via","FLORES MARIO","6540","NO"
"Via","D'ACQUISTO SALVO","6550","NO"
"Via","FRATELLI D'ITALIA","6560","NO"
"Via","FORMIS ANGELO","6570","NO"
"Piazza","STAZIONE","5740","NO"
"Via","ROBOLOTTI FRANCESCO","4910","NO"
"Piazza","ROMA","4920","NO"
"Via","RONCHI","4930","NO"
"Via","ROSARIO","4940","NO"
"Via","DELLE ROSE","4950","NO"
"Via","FRATELLI ROSSELLI","4960","NO"
"Via","ROVERETO","4970","NO"
"Via","DEI RUSTICI","4980","NO"
"Via","SABOTINO","4990","NO"
"Via","SACCHI ETTORE","5000","NO"
"Via","SACCO E VANZETTI","5010","NO"
"Via","DEL SALE","5020","NO"
"Via","DEI SALICI","5030","NO"
"Via","SALIMBENE DA PARMA","5040","NO"
"Via","SALOMONI MELCHIORRE","5050","NO"
"Via","SAMMACHINI ORAZIO","5060","NO"
"Piazza","SANT'ABBONDIO","5070","NO"
"Piazza","SANT'AGOSTINO","5080","NO"
"Via","CA' DEL BINDA","1080","NO"
"Via","CA' DEL FERRO","1090","NO"
"Via","CA' DEL VESCOVO","1100","NO"
"Via","CADOLINI GIOVANNI","1110","NO"
"Via","CADORE","1120","NO"
"Piazza","CADORNA LUIGI","1130","NO"
"Via","CADUTI DEL BORGO","1140","NO"
"Via","CAFFI MARGHERITA","1150","NO"
"Via","FRATELLI CAIROLI","1160","NO"
"Via","CALCIATI CESARE","1170","NO"
"Via","CALDARA POLIDORO","1180","NO"
"Via","CALVI GIOVANNI","1190","NO"
"Via","CAMBI BOMBARDA","1200","NO"
"Piazza","DEI CAMILLIANI","1210","NO"
"Corso","CAMPI","1220","NO"
"Via","CAMPODOSSO","1230","NO"
"Via","CAMPO FIORE","1240","NO"
"Via","CAMPO SANTO","1250","NO"
"Via","CANTIERE","1260","NO"
"Via","GALLETTI ALFREDO","1270","NO"
"Via","CANTONE","1280","NO"
"Via","CAPELLANA FRANCESCO","1290","NO"
"Via","CAPITANO DEL POPOLO","1300","NO"
"Piazza","CAPPELLANI MILITARI","1310","NO"
"Via","CAPPELLETTI","1320","NO"
"Via","CAPRA ALESSANDRO","1330","NO"
"Via","CAPRERA","1340","NO"
"Via","CARBONERA","1350","NO"
"Via","CARENA CESARE","1360","NO"
"Via","CARINI LUIGI","1370","NO"
"Via","CARNEVALI GIOVANNI","1380","NO"
"Via","CA' ROTTE","1390","NO"
"Via","CARPENA","1400","NO"
"Via","CARSO","1410","NO"
"Via","CASALMAGGIORE","1420","NO"
"Via","VECCHI AGAMENNONE","6620","NO"
"Via","PASSOLOMBARDO","6630","NO"
"Via","PRIMO MAGGIO","6640","NO"
"Via","CRESPI GIOVAN BATTISTA","6650","NO"
"Via","BRODOLINI GIACOMO","6660","NO"
"Via","DI VITTORIO GIUSEPPE","6670","NO"
"Via","GRANDI ACHILLE","6680","NO"
"Via","BUOZZI BRUNO","6700","NO"
"Via","BOTTI RENZO","6710","NO"
"Via","AGRESTE","6720","NO"
"Via","CADUTI DEL COL DEL LYS","6730","NO"
"Via","DEL MAGGENGO","6740","NO"
"Via","DEI PARTIGIANI","6760","NO"
"Via","CARPENELLA","6770","NO"
"Via","LIVELLI","6790","NO"
"Via","DE' CAPRIOLI","6800","NO"
"Via","ACQUAFERMA","6810","NO"
"Via","VILLIRENE","6820","NO"
"Via","CLARO GIULIO","6830","NO"
"Via","BIAZZI MARIO","6840","NO"
"Via","SETTE CAMINI","6850","NO"
"Via","MARTINI PALMIRO","6860","NO"
"Via","MOCCHINO ALBERTO","6880","NO"
"Via","ISACCHI CESARE","6890","NO"
"Via","DIOTTI GIUSEPPE","6900","NO"
"Via","MAGNASCO ALESSANDRO","6910","NO"
"Piazza","DOSSENA ALCEO","6920","NO"
"Via","GALEOTTI SEBASTIANO","6930","NO"
"Via","ROMANINO GIROLAMO","6940","NO"
"Via","GORRA GIULIO","6950","NO"
"Via","TRENTACOSTE DOMENICO","6960","NO"
"Piazza","MONTI FRANCESCO RICCARDO","6970","NO"
"Via","NUVOLONE PANFILO","6980","NO"
"Via","RODI FAUSTINO","6990","NO"
"Via","COLOMBI BORDE FRANCESCO","7000","NO"
"Via","BUSINI MARIO","7010","NO"
"Parco","DEL VOLONTARIATO","10183","NO"
"Via","CASANOVA","1430","NO"
"Via","CASTELBASSO","1440","NO"
"Via","CASTELBELLO","1450","NO"
"Via","CASTELCHIARO","1460","NO"
"Via","CASTELFIORITO","1470","NO"
"Via","CASTELFORTE","1480","NO"
"Via","CASTELLALTO","1490","NO"
"Via","CASTELLEONE","1500","NO"
"Via","CASTELLETTO","1510","NO"
"Piazza","CASTELLO","1520","NO"
"Via","CASTELMONTE","1530","NO"
"Via","CASTELNUOVO","1540","NO"
"Via","CASTELPIANO","1550","NO"
"Via","CASTELSERENO","1560","NO"
"Via","CASTELVECCHIO","1570","NO"
"Via","CASTELVERDE","1580","NO"
"Via","CATTANEO CARLO","1590","NO"
"Via","CATTAPANE LUCA","1600","NO"
"Via","CATTARO","1610","NO"
"Via","CAUDANA FEDERICO","1620","NO"
"Via","BOCCOLI GIOVAN BATTISTA","810","NO"
"Via","APORTI FERRANTE","280","NO"
"Via","AQUILEIA","290","NO"
"Via","ARALDI ERIZZO PIETRO","300","NO"
"Via","ARATA FRANCESCO","310","NO"
"Via","ARDIGO' ROBERTO","320","NO"
"Via","DEGLI ARENILI","330","NO"
"Via","ARGENTIERI ALFEO","340","NO"
"Via","ARGINE PANIZZA","350","NO"
"Via","DEGLI ARGINI","360","NO"
"Via","ARISI FRANCESCO","370","NO"
"Via","ARRIGHI","380","NO"
"Via","ASELLI GASPARE","390","NO"
"Via","ASIAGO","400","NO"
"Via","ASILO","410","NO"
"Via","DEI CARBONARI","7030","NO"
"Via","SAN GEROLDO","7040","NO"
"Via","CORAZZINI SERGIO","7060","NO"
"Via","ACQUAVIVA","7080","NO"
"Via","ASPROMONTE","7090","NO"
"Via","BIXIO NINO","7100","NO"
"Via","CAPODISTRIA","7110","NO"
"Via","DEI BOMBICI","7120","NO"
"Via","DEI CELTI","7130","NO"
"Via","DEI COMIZI AGRARI","7140","NO"
"Via","DEI LONGOBARDI","7150","NO"
"Via","MAFFI MAFFINO","7160","NO"
"Via","PALATINA","7170","NO"
"Via","PAULLI GIUSEPPE","7180","NO"
"Via","PEDRONI FRANCO GIUSEPPE","7190","NO"
"Via","PIEMONTE LOMBARDO","7200","NO"
"Via","SAN FILIPPO","7210","NO"
"Via","TACITO","7230","NO"
"Via","VAL DI PADO","7240","NO"
"Piazza","ALBERO DELLA LIBERTA'","7250","NO"
"Via","VERZELLETTI ARTURO","7260","NO"
"Via","ZANA NINO GIUSEPPE","7270","NO"
"Piazza","ZELIOLI LANZINI ENNIO","7280","NO"
"Via","CESURA DANZIO","7290","NO"
"Via","DELL'AQUILA","7300","NO"
"Via","FATEBENEFRATELLI","7310","NO"
"Via","MENTANA","7320","NO"
"Via","SANTA CATERINA","7330","NO"
"Via","VOLONTARI DEI VOSGI","7340","NO"
"Piazza","MORO ALDO","7350","NO"
"Via","DEGLI ARTIGIANI","7360","NO"
"Via","DELL'AERONAUTICA","7370","NO"
"Via","MARASCO","7380","NO"
"Via","SAN CAMILLO","7390","NO"
"Via","CAVALIERI DI VITTORIO VENETO","1640","NO"
"Via","CAVALLARA","1650","NO"
"Via","CAVALLI FRANCESCO","1660","NO"
"Via","CAVALLOTTI FELICE","1670","NO"
"Via","CAVITELLI LODOVICO","1680","NO"
"Via","CAVO CERCA","1690","NO"
"Piazza","STRADIVARI ANTONIO (GIA' CAVOUR)","1700","NO"
"Piazza","CAZZANI GIOVANNI","1710","NO"
"Via","CAZZANIGA FULVIO","1720","NO"
"Via","CENTRO","1730","NO"
"Via","CERASA","1740","NO"
"Via","CERESOLE","1750","NO"
"Via","CERIOLI GASPARE","1760","NO"
"Via","FRATELLI CERVI","1770","NO"
"Via","CESARI GAETANO","1780","NO"
"Via","CHIAPPARI LAZZARO","1790","NO"
"Via","CHIARA NOVELLA","1800","NO"
"Vicolo","CHIESA","1810","NO"
"Via","CHIESA DAMIANO","1820","NO"
"Via","CHIESE","1830","NO"
"Via","CHIOSI GIOVANNI","1840","NO"
"Via","CICOGNARA ANTONIO","1850","NO"
"Via","DEL CIGNO","1860","NO"
"Via","CIMITERO","1870","NO"
"Via","DEI CIPRESSI","1880","NO"
"Via","CIRIA","1890","NO"
"Piazza","CISALPINA","1900","NO"
"Via","DEL CISTELLO","1910","NO"
"Via","DEI CLASSICI","1920","NO"
"Via","COL DI LANA","1930","NO"
"Via","COLLEGIO","1940","NO"
"Via","COLLETTA","1950","NO"
"Via","DELLA COLOMBA","1960","NO"
"Via","COLOMBARA","1970","NO"
"Via","COLOMBO REALDO","1980","NO"
"Piazza","SANT'ANGELO","5100","NO"
"Via","SANT'ANTONIO DEL FUOCO","5110","NO"
"Via","SANTA BARBARA","5120","NO"
"Via","SAN BARTOLOMEO","5130","NO"
"Via","SAN BASSANO","5140","NO"
"Via","SAN BERNARDO","5150","NO"
"Via","SAN CARLO BORROMEO","5160","NO"
"Via","SANTA CRISTINA","5170","NO"
"Via","SANTA CROCE","5180","NO"
"Via","SANT'ERASMO","5190","NO"
"Via","SAN FELICE","5200","NO"
"Via","SAN FRANCESCO D'ASSISI","5210","NO"
"Via","SAN GALLO","5220","NO"
"Via","SAN GIROLAMO","5230","NO"
"Via","SAN GIUSEPPE","5240","NO"
"Via","SAN GORGONIO","5250","NO"
"Piazza","SANTA LUCIA","5270","NO"
"Via","SAN MARCO","5280","NO"
"Via","SANTA MARIA IN BETLEM","5290","NO"
"Via","SAN MARTINO","5300","NO"
"Piazza","SAN MICHELE","5310","NO"
"Piazza","SANT'OMOBONO","5320","NO"
"Via","SANT'OMOBONO","5330","NO"
"Piazza","SAN PAOLO","5340","NO"
"Piazza","SAN PIETRO","5350","NO"
"Via","SAN PREDENGO","5360","NO"
"Via","SAN QUIRICO","5370","NO"
"Via","SAN ROCCO","5380","NO"
"Via","SAN SALVATORE","5390","NO"
"Via","SAN SAVINO","5400","NO"
"Via","SAN SEBASTIANO","5410","NO"
"Via","SAN SIRO","5420","NO"
"Via","SAN TOMASO","5430","NO"
"Via","SAN ZENO","5440","NO"
"Via","SARDAGNA EMANUELE","5450","NO"
"Largo","SARPI PAOLO","5460","NO"
"Via","BIRAGA","770","NO"
"Via","BIZZARRA","790","NO"
"Largo","BOCCACCIO BOCCACCINO","800","NO"
"Via","ABBADIA","10","NO"
"Via","DEGLI ACERI","20","NO"
"Via","DELLE ACQUE","30","NO"
"Via","ADDA","40","NO"
"Via","ADIGE","50","NO"
"Via","DELL'AEROPORTO","60","NO"
"Via","AFFAITATI","70","NO"
"Via","AGAZZINA","80","NO"
"Via","AGLIO AGOSTINO","90","NO"
"Via","ALA PONZONE","100","NO"
"Via","ALBERTONI","110","NO"
"Via","ALENI TOMMASO","120","NO"
"Via","ALFENO VARO","130","NO"
"Via","ALIERI GIACOMO","140","NO"
"Via","ALLENDE SALVADOR","150","NO"
"Via","AMADEI GIUSEPPE","160","NO"
"Via","AMATI ANDREA E NICOLA","170","NO"
"Via","AMIDANI GUGLIELMO","180","NO"
"Via","DELL'ANGELO","190","NO"
"Via","ANGUISSOLA SOFONISBA","200","NO"
"Via","ANGUSTA","210","NO"
"Via","ANIENSE","220","NO"
"Via","DELL'ANNONA","230","NO"
"Via","ANSELMI ALESSANDRO","240","NO"
"Via","ANTICA PORTA TINTORIA","250","NO"
"Via","ANTICO RODANO","260","NO"
"Piazza","ANTONELLA","270","NO"
"Via","PORCELLASCO","4600","NO"
"Viale","CAMBONINO","4610","NO"
"Largo","PORTA CARLO","4620","NO"
"Via","PORTA DEL TEMPIO","4630","NO"
"Via","PORTA MARZIA","4640","NO"
"Via","PORTA PO VECCHIA","4650","NO"
"Via","PORTINARI DEL PO","4660","NO"
"Via","DEL PORTO","4670","NO"
"Via","POSTUMIA","4680","NO"
"Via","POZZOLI TARQUINIO","4690","NO"
"Via","DEI PRATI","4700","NO"
"Via","DELLE PRIMULE","4710","NO"
"Piazza","QUATTRO NOVEMBRE","4720","NO"
"Via","RABBONI GIUSEPPE","4730","NO"
"Via","RACCHETTA","4740","NO"
"Via","RADAELLI GIOVANNI","4750","NO"
"Largo","RAGAZZI DEL '99","4760","NO"
"Via","RAIMONDI ELISEO","4770","NO"
"Via","RATTI MONS. GIULIO","4780","NO"
"Via","REDEGATTI","4790","NO"
"Via","REGINA TEODOLINDA","4800","NO"
"Via","RIALTO","4810","NO"
"Via","RICCA BERNARDINO","4820","NO"
"Via","RIGLIO","4830","NO"
