"ragione_sociale","dettagli_ente","onere_complessivo_2012","numero_rappresentanti_amministrazione_","dettagli_rappresentanti_amministrazione","trattamento_economico_rappresentanti_amministrazione","note","risultati_bilancio_2010","risultati_bilancio_2011","risultati_bilancio_2012"
"ASL DELLA PROVINCIA DI MONZA E BRIANZA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Commissario Straordinario","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI PAVIA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI SONDRIO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Commissario Straordinario","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA VALLECAMONICA-SEBINO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"ASL DELLA PROVINCIA DI VARESE","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Commissario Straordinario","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO PAPA GIOVANNI XXIII","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO SPEDALI CIVILI BRESCIA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Commissario Straordinario","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO OSPEDALE DI CIRCOLO DI BUSTO ARSIZIO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO MELLINO MELLINI DI CHIARI","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO S. ANNA COMO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO OSPEDALE MAGGIORE CREMA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO ISTITUTI OSPITALIERI CREMONA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO DESENZANO DEL GARDA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO S. ANTONIO ABATE GALLARATE","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO  G. SALVINI GARBAGNATE MILANESE","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO DELLA PROVINCIA DI LECCO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO OSPEDALE CIVILE LEGNANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO DELLA PROVINCIA DI LODI","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO CARLO POMA MANTOVA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO OSPEDALE DI CIRCOLO DI MELEGNANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO FATEBENEFRATELLI-OFTALMICO MILANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO GAETANO PINI MILANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO ISTITUTI CLINICI DI PERFEZIONAMENTO DI MILANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO  NIGUARDA CA' GRANDA DI MILANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Commissario Straordinario","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO L. SACCO DI MILANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO S. CARLO BORROMEO DI MILANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
