"tipologia","nome","descrizione","categoria","link_risorsa"
"filter","CITTA METROPOLITANA - SPORT elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria SPORT  pubblicati sulla piattaforma OpenData di Regione Lombardia.","Sport","https://www.dati.lombardia.it/d/efde-9zzh"
"filter","CITTA METROPOLITANA MILANO - Sedi Sindaci e recapiti","Sedi e contatti dei Comuni lombardi .Informazioni dettagliate sulle sedi ed i dati di contatto dei comuni lombardi.","Government","https://www.dati.lombardia.it/d/8ben-876x"
"dataset","CITTA METROPOLITANA MILANO - 2019 Bilancio Demografico Cittadini Stranieri al 31.12","Popolazione straniera residente al 31 dicembre 2019 Fonte istat -Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/ajbt-qsth"
"filter","CITTA METROPOLITANA - TERRITORIO elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria TERRITORIO pubblicati sulla piattaforma OpenData di Regione Lombardia.","Territorio","https://www.dati.lombardia.it/d/t9ck-4k9t"
"filter","CITTA METROPOLITANA MILANO - Albo cooperative sociali","Albo delle Cooperative Sociali","Solidarietà","https://www.dati.lombardia.it/d/uyvz-itcg"
"dataset","CITTA METROPOLITANA MILANO - Consiglio Metropolitano Voti e seggi dal 2014","Voti e seggi attribuiti alle elezioni del Consiglio metropolitano, composto da 24 membri scelti da e tra sindaci e consiglieri comunali con voto ponderato (Legge 56/2014, art.15). Dati a partire dall'anno 2014.","Statistica","https://www.dati.lombardia.it/d/4993-gxkx"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda  Marzo 2011","Isopieze I falda di marzo 2011 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/6p6h-e78q"
"dataset","CITTA METROPOLITANA MILANO - Elezioni Consiglio Regione Lombardia - Voti per comune","Elezioni per Consiglio della Regione Lombardia, votanti per comune e zona omogenea nel territorio di Citta' Metropolitana di Milano. Dati a partire dall'anno 2010","Statistica","https://www.dati.lombardia.it/d/du43-qaqj"
"map","CITTA METROPOLITANA MILANO - Comprensori Irrigui Olona","I dati sono stati elaborati nel 2012.La rappresentazione cartografica illustra i 25 comprensori irrigui che ricevono alimentazione da parte delle acque del Fiume Olona nel tratto compreso fra i Comuni di Legnano e di Rho.Sono indicate le opere di presa ed il reticolo irriguo di Distribuzione entro ciascun comprensorio, nonché la Superficie Agricola Utilizzata (S.A.U. in ettari), per un totale di poco superiore ai 260 ettari.I dati vettoriali sono forniti in formato shapefile di tipo polilinea.Scala di lavoro:  1:10.000Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. La copertura geografica è l'ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013  )","Ambiente","https://www.dati.lombardia.it/d/7mm3-qp9w"
"filter","CITTA METROPOLITANA MILANO - Pratiche certificazione energetica edifici","Elenco pratiche Attestati di Prestazione Energetica (APE) per la certificazione energetica degli edifici sul suolo della Regione Lombardia.Per scaricare l'intero dataset, scegliere il formato csv.","Energia","https://www.dati.lombardia.it/d/q7fb-7wvx"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda - Settembre 2012","Isopieze I falda di settembre 2009 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/2kff-es8e"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 31 Dicembre 2015 per numero famiglie e numero  componenti","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 31 dicembre 2015. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/9jme-qz5x"
"map","CITTA METROPOLITANA MILANO - Punti WI FI","La Città metropolitana di Milano rende disponibili punti di accesso WI FI nelle proprie sedi, nel Parco Idroscalo e in alcuni istituti scolastici per accedere a Internet gratuitamente per quattro ore al giorno (utenza e password saranno forniti via sms previa registrazione.","Government","https://www.dati.lombardia.it/d/dc3a-7v4b"
"map","CITTA METROPOLITANA MILANO - StradeProvinciali Gestite","Strade provinciali nel territorio di Città Metropolitana di Milano gestite dall'ente","Territorio","https://www.dati.lombardia.it/d/ni25-6ms8"
"dataset","CITTA METROPOLITANA MILANO - Avviati al lavoro","Totali mensili degli avviati al lavoro nei Comuni della Città metropolitana di Milano.Gli avviati sono i lavoratori fisici soggetto dell’avviamento, che è la pratica amministrativa con la quale si determina l’inizio di un rapporto di lavoro subordinato. Il dato mensile è relativo al numero di persone fisiche avviate in un dato Comune e non al numero delle comunicazioni di avviamento (per ogni persona fisica, in un periodo dato,  si può registrare più di un avviamento).","Attività Produttive","https://www.dati.lombardia.it/d/wctn-fraz"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 31-12-2017 popolazione legale e superficie","Popolazione residente al 31/12/2017, popolazione legale 2011, superficie legale per Comune. Fonte Istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/r594-x5vy"
"filter","CITTA METROPOLITANA - FAMIGLIA elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria FAMIGLIA pubblicati sulla piattaforma OpenData di Regione Lombardia.","Famiglia","https://www.dati.lombardia.it/d/a3j5-zbze"
"map","CITTA METROPOLITANA MILANO - Piezometria Prima Falda Milano - Marzo 2022","Superficie della Prima Falda relativa al territorio della Città di Milano descritta tramite linee isopiezometriche con equidistanza 1 metro - Misura dei livelli piezometrici a Marzo 2022. Elaborazione effettuata con metodo Kriging.","Ambiente","https://www.dati.lombardia.it/d/8xba-rphy"
"dataset","CITTA METROPOLITANA MILANO - Enti Diritto Privato controllati","Elenco degli enti di diritto privato in controllo dell'amministrazione pubblica, con indicazione delle funzioni attribuite e delle attivita' svolte in favore dell'amministrazione o delle attività di servizio pubblico affidate (art. 22, c. 1, lett. c, D.Lgs. 33/13)","Trasparenza","https://www.dati.lombardia.it/d/mgzk-bbgk"
"dataset","CITTA METROPOLITANA MILANO - Disponibili al lavoro","Totali mensili dei disponibili al lavoro per i Comuni della Città Metropolitana di Milano.I cittadini in cerca di occupazione per essere riconosciuti come “disoccupati”, devono effettuare la Dichiarazione di Immediata disponibilità allo svolgimento di attività lavorativa e alla partecipazione alle misure di politica attiva del lavoro che sono definite con il Centro per l’impiego. I dati disponibili  sono quindi dati di flusso.","Attività Produttive","https://www.dati.lombardia.it/d/dhjc-ne6a"
"dataset","CITTA METROPOLITANA MILANO - Organi di indirizzo politico - Scelta del contraente","Provvedimenti adottati dagli organi di indirizzo politico - Accordi stipulati (dal 01/01/2017).Le pubbliche amministrazioni pubblicano e aggiornano gli elenchi dei provvedimenti amministrativi adottati dagli organi di indirizzo politico, con particolare riferimento ai provvedimenti finali dei procedimenti di: Scelta del contraente per l'affidamento di lavori, forniture e servizi ai sensi del codice dei contratti pubblici di cui al D.Lgs. 18/04/2016, n. 50  art. 23, D.Lgs. 33.","Trasparenza","https://www.dati.lombardia.it/d/aex5-jgq5"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Famiglie dal 2006","Serie storica con numero famiglie residenti per comune dall'anno 2006. Dati assoluti al 1 gennaio 2020. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/k294-2b8w"
"filter","CITTA METROPOLITANA MILANO - Cave attive e cessate nel territorio","Dati descrittivi e identificativi relativi alle cave attive e cessate sul territorio lombardo. I dati sono tratti dal Catasto regionale delle cave attive e cessate e, per ogni cava, forniscono informazioni relative al materiale, al tipo di cava, all’età della cava, ai vincoli presenti e al tipo di recupero previsto","Ambiente","https://www.dati.lombardia.it/d/rmud-en9w"
"map","CITTA METROPOLITANA MILANO - Confini Comuni e Zone Omogenee","La mappa contiene i confini comunali con la denominazione del Comune e la denominazione della Zona omogenea di appartenenza.  Il Consiglio metropolitano il 22 febbraio 2017 ha approvato la delibera sulla delimitazione e costituzione delle 7 Zone omogenee della Città metropolitana, ambiti ottimali per l’organizzazione in forma associata di servizi comunali e per l’esercizio delegato di funzioni di competenza metropolitana.","Government","https://www.dati.lombardia.it/d/cnun-cyrz"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2018 per numero famiglie e numero componenti","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 31-12-2018 per numero famiglie e componenti per Comune. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/ftch-ufnc"
"dataset","CITTA METROPOLITANA MILANO - Avviati al lavoro per fascia di età","Totali mensili degli avviati al lavoro per fascia di età per i Comuni della Città metropolitana. Gli avviati sono le persone in capo alle quali sorge il rapporto lavorativo. Ciascuna persona può avere, in un certo lasso temporale, più avviamenti. I dati relativi agli avviati si riferiscono al numero di soggetti interessati dalle comunicazioni ai Centri per l'impiego.","Attività Produttive","https://www.dati.lombardia.it/d/bs8q-3h43"
"dataset","CITTA METROPOLITANA MILANO - Pozzi piezometrici","Nel dataset sono presenti i pozzi che fanno parte del CUI (Catasto Utenze Idriche) della Regione Lombardia. Sono, inoltre, visualizzabili i piezometri presenti nel SIF (Sistema Informativo Falda) della Città metropolitana di Milano. Ad ogni pozzo e piezometro è associato un codice identificativo. Il CUI e il SIF sono banche dati alfanumeriche associate ad un file geografico vettoriale.","Ambiente","https://www.dati.lombardia.it/d/dwdr-paz2"
"dataset","CITTA METROPOLITANA MILANO - Piezometria Prima Falda CMMI - Settembre 2022","Superficie della Prima Falda relativa al territorio della Città metropolitana di Milano descritta tramite linee isopiezometriche con equidistanza 2.5 metri - Misura dei livelli piezometrici a Settembre 2022. Elaborazione effettuata con metodo Kriging.","Ambiente","https://www.dati.lombardia.it/d/krur-6ms9"
"dataset","CITTA METROPOLITANA MILANO - Regionali eletti dal 2010","Eletti alle elezioni Regionali Lombarde nel territorio di Città Metropolitana di Milano. Dati dall'anno 2010.","Statistica","https://www.dati.lombardia.it/d/eugp-4ft8"
"dataset","CITTA METROPOLITANA MILANO - Iscritti Istituti scolastici superiori 2016/2017 per comparto","Il dataset contiene gli iscritti per comparto di istruzione, suddivisi per maschi e femmine, del totale delle classi e delle classi prime secondo i dati rilevati dalla Città Metropolitana di Milano.","Istruzione","https://www.dati.lombardia.it/d/94ge-6hcs"
"dataset","CITTA METROPOLITANA MILANO - Scuole Nautiche","Citta' Metropolitana di Milano verifica i presupposti e i requisiti di legge dichiarati nella SCIA necessaria ad esercitare l’attività di scuola nautica, per poter istruire coloro che intendono conseguire la patente nautica. Nel dataset l'elenco georeferenziato delle scuole nautiche. N° telefono ed Email non sono soggetti ad obbligo di comunicazione quindi potrebbero non essere aggiornati.","Mobilità e trasporti","https://www.dati.lombardia.it/d/jcx2-gkxn"
"filter","CITTA METROPOLITANA - TRASPARENZA elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria TRASPARENZA pubblicati sulla piattaforma OpenData di Regione Lombardia.","Trasparenza","https://www.dati.lombardia.it/d/e7ng-8sm5"
"filter","CITTA METROPOLITANA - ATTIVITA' PRODUTTIVE elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria ATTIVITA' PRODUTTIVE pubblicati sulla piattaforma OpenData di Regione Lombardia.","Attività Produttive","https://www.dati.lombardia.it/d/83e7-v32p"
"dataset","CITTA METROPOLITANA MILANO - Bilancio demografico al 31-12-2019 per comune","Bilancio demografico della popolazione al 31.12.2019. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/mstv-dsjc"
"dataset","CITTA METROPOLITANA MILANO - Consiglio Metropolitano per Fascia Demografica dal 2014","Il Consiglio metropolitano è composto da 24 membri scelti da e tra sindaci e consiglieri comunali con voto ponderato (Legge 56/2014, art.15). A tale scopo i comuni del territorio metropolitano sono stati suddivisi per fasce a seconda del numero di abitanti. Dati dal 2014","Statistica","https://www.dati.lombardia.it/d/eee8-2acw"
"dataset","CITTA METROPOLITANA MILANO - 2017 Bilancio demografico per comune al 31.12","Bilancio demografico della popolazione al 31.12.2017. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/qs7b-99ky"
"dataset","CITTA METROPOLITANA MILANO - Piezometria della Prima Falda MILANO - Settembre 2022","Superficie della Prima Falda relativa al territorio della Città metropolitana di Milano descritta tramite linee isopiezometriche con equidistanza 2.5 metri - Misura dei livelli piezometrici a Settembre 2022. Elaborazione effettuata con metodo Kriging.","Ambiente","https://www.dati.lombardia.it/d/9j8c-7map"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Famiglie 2006 2018","Serie storica con numero famiglie residenti per comune anni 2006/2018. Dati assoluti al 1 gennaio 2017. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/5c38-8evw"
"map","CITTA METROPOLITANA MILANO - Piezometria Prima Falda CMMI - Settembre 2022","Superficie della Prima Falda relativa al territorio della Città metropolitana di Milano descritta tramite linee isopiezometriche con equidistanza 2.5 metri - Misura dei livelli piezometrici a Settembre 2022. Elaborazione effettuata con metodo Kriging.","Ambiente","https://www.dati.lombardia.it/d/x5r2-5c94"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 31-12-2018 Per Eta Per Comune","Popolazione residente  al 31-12-2018 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di MilanoLe colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/qzyx-3bxk"
"filter","CITTA METROPOLITANA MILANO - Operatori accreditati Servizi al lavoro","Elenco degli enti accreditati che erogano servizi al lavoro che hanno sedi e/o unità organizzative in Regione Lombardia.","Istruzione","https://www.dati.lombardia.it/d/tqbj-n4xb"
"dataset","CITTA METROPOLITANA MILANO - Dirigenti - Scelta del contraente","Provvedimenti adottati dai dirigenti - Scelta del contraente (dal 01/01/2017). Le pubbliche amministrazioni pubblicano e aggiornano gli elenchi dei provvedimenti amministrativi adottati dai dirigenti, con particolare riferimento ai provvedimenti finali dei procedimenti di: Scelta del contraente per l'affidamento di lavori, forniture e servizi ai sensi del codice dei contratti pubblici di cui al D.Lgs. 18/04/2016, n. 50 art. 23, D.Lgs. 33","Trasparenza","https://www.dati.lombardia.it/d/9gti-fj6w"
"filter","CITTA METROPOLITANA MILANO - Imprese per sezione attività economica","Imprese attive presenti nel Registro delle Imprese al 31.12.2014 per sezione di attività economica Comunale","Statistica","https://www.dati.lombardia.it/d/2tgu-dqyj"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2018 per eta' e per comune","Popolazione residente  al 31 dicembre 2018 per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano. Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/7fhb-due2"
"dataset","CITTA METROPOLITANA MILANO - 2015 Dati traffico Luglio Agosto Settembre","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura.","Mobilità e trasporti","https://www.dati.lombardia.it/d/8v7c-5y5d"
"dataset","CITTA METROPOLITANA MILANO - Organi di indirizzo politico - Accordi stipulati","Provvedimenti adottati dagli organi di indirizzo politico - Accordi stipulati (dal 01/01/2017). Le pubbliche amministrazioni pubblicano e aggiornano gli elenchi dei provvedimenti amministrativi adottati dagli organi di indirizzo politico, con particolare riferimento ai provvedimenti finali dei procedimenti di:Accordi stipulati con soggetti privati o con altre amministrazioni pubbliche ai sensi degli artt. 11 e 15 della legge 7/08/1990, n. 241 art. 23, D.Lgs. 33,","Trasparenza","https://www.dati.lombardia.it/d/67pn-s2tq"
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Gennaio Febbraio Marzo","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura.","Mobilità e trasporti","https://www.dati.lombardia.it/d/9by8-aw5s"
"dataset","CITTA METROPOLITANA MILANO - Piezometria della Prima Falda CMMI - Marzo 2022","Superficie della Prima Falda relativa al territorio della Città metropolitana di Milano descritta tramite linee isopiezometriche con equidistanza 2.5 metri - Misura dei livelli piezometrici a Marzo 2022. Elaborazione effettuata con metodo Kriging.","Ambiente","https://www.dati.lombardia.it/d/wp7j-awzt"
"map","CITTA METROPOLITANA MILANO - Mappa Autoscuole","Citta' Metropolitana di Milano verifica i presupposti e i requisiti di legge dichiarati nella SCIA  necessaria ad esercitare l’attività di autoscuola e di Centro di istruzione automobilistica (Consorzio di autoscuole). Nel dataset l'elenco georeferenziato delle Autoscuole.","Mobilità e trasporti","https://www.dati.lombardia.it/d/syaj-9eft"
"map","Piezometria Prima Falda CMMI -CITTA METROPOLITANA MILANO - Marzo 2022","Superficie della Prima Falda relativa al territorio della Città metropolitana di Milano descritta tramite linee isopiezometriche con equidistanza 2.5 metri - Misura dei livelli piezometrici a Marzo 2022. Elaborazione effettuata con metodo Kriging.","Ambiente","https://www.dati.lombardia.it/d/jef6-qznc"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Medio Componenti Per Famiglia e Comune dal 2006","Serie storica con numero medio di componenti a famiglia e per comuni dal 2006. Dati in percentuale al 1 gennaio 2020.Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/k6xk-6t3r"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 31-12-2017 Per Eta Per Comune","Popolazione residente  al 31-12-2017 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di MilanoLe colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/jm4q-8kd5"
"dataset","CITTA METROPOLITANA MILANO - 2015 Bilancio Demografico Cittadini Stanieri al 31.12","Popolazione straniera residente al 31 dicembre 2015 Fonte istat - Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/jg7v-pgvy"
