"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"015166","PADERNO DUGNANO","MI","FESTA PATRONALE DI SANTA MARIA NASCENTE","Sagra","8","Celebrazione della ricorrenza di Santa Maria Nascente, patrona della parrocchia di Paderno, attraverso momenti religiosi e iniziative folkloristiche, ludiche di intrattenimento.","2024-09-07T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","ZONA","CENTRO STORICO DI PADERNO",,"20037","S","www.chiesapadernovillaggio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19352","Parrocchia Santa Maria Nascente in Paderno"
"015166","PADERNO DUGNANO","MI","FESTA PATRONALE DELL'ADDOLORATA","Fiera","274","Mostra mercato, gruppo artisti palazzolesi, sagra del pesce, musica popolare, rappresentazioni in costume, animazione musicale dei gruppi giovanili, serata danzante.","2024-09-07T00:00:00.000","19:00","2024-09-16T00:00:00.000","23:59","ZONA","PALAZZOLO MILANESE",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19353","Parrocchia San Martino"
"015166","PADERNO DUGNANO","MI","FIERA D'AUTUNNO VILLAGGIO AMBROSIANO IN FESTA","Fiera","28",,"2024-09-21T00:00:00.000","18:00","2024-09-22T00:00:00.000","21:00","VIA","TRIPOLI, TRIESTE (FRAZIONE VILLAGGIO AMBROSIANO)",,"20037","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19354","Carpe Diem Associazione Culturale"
"015166","PADERNO DUGNANO","MI","FESTA DI FINE ESTATE","Sagra","1","Intrattenimento culturale e musicale con stand espositivi del solidale","2024-09-28T00:00:00.000","15:00","2024-09-29T00:00:00.000","23:30","VIA","RENATO SERRA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19355","Movimento inciranese per il sociale"
"015166","PADERNO DUGNANO","MI","ÔTTÜBER  FÈST PALAZZOLO A TUTTA BIRRA","Sagra","3",,"2024-10-05T00:00:00.000","18:00","2024-10-06T00:00:00.000","23:30","VIA","MAZZINI",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19356","Movimento inciranese per il sociale"
"015166","PADERNO DUGNANO","MI","FERA DE DUGNAN","Fiera","39","Bancarelle, pittori, associazioni di volontariato, animazioni, musica, danze popolari.","2024-10-13T00:00:00.000","09:00","2024-10-13T00:00:00.000","19:00","VIA","ROTONDI, BUOZZI, GRANDI, MADONNA (FRAZIONE DUGNANO)",,"20037","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19357","Associazione Fera de Dugnan"
"015166","PADERNO DUGNANO","MI","ECO FESTA","Sagra","26","Laboratori, giochi e merenda per i bambini, fiaba animata nel parco, musica, castagne e salamelle con la presenza di produttori e coltivatori diretti.","2024-10-18T00:00:00.000","08:00","2024-10-20T00:00:00.000","23:00","VIA","RENATO SERRA",,"20037","S","perpadernodugnano.blogspot.com","https://www.procedimenti.servizirl.it/sagre/public/programma/19358","Lista Civica Insieme per Cambiare"
"015166","PADERNO DUGNANO","MI","COMMEMORAZIONE DEI DEFUNTI","Fiera","24","Vendita di piante, fiori e generi diversi presso i piazzali antistanti i locali cimiteri di Palazzolo Milanese, Paderno, Dugnano, Cassina Amata.","2024-10-26T00:00:00.000","00:00","2024-11-03T00:00:00.000","23:59","ZONA","CIMITERI COMUNALI",,"20037","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19359","Amministrazione comunale"
"015166","PADERNO DUGNANO","MI","ARTI E MESTIERI DEL NATALE","Sagra","13","Stand di prodotti natalizi","2024-11-17T00:00:00.000","08:00","2024-11-17T00:00:00.000","22:00","VIA","ITALIA",,"20037","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19360","Movimento inciranese per il sociale"
"015166","PADERNO DUGNANO","MI","NATALE AL VILLAGGIO","Sagra","1","Manifestazione a carattere natalizio con inserimento di espositori/artigiani riferiti alle tradizioni regionali ed  etnici artisti  di strada,  musica e attrazioni varie a tema natalizio","2024-12-01T00:00:00.000","08:00","2024-12-01T00:00:00.000","19:00","VIA","TRIPOLI, MESSICO (FRAZIONE VILLAGGIO AMBROSIANO)",,"20037","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19361","Carpe Diem Associazione Culturale"
