"codice_pro","comune","prov","tipologia","denominazione","presenza_gsv","stato","soggetti_coinvolti","dgr_ades","data_dgr_ades","n_decr","data_decr","lnk_scheda"
"65","MUGGIO'","MB","PII","MULTIPLEX E ANNESSO CENTRO COMMERCIALE",,"In attuazione","RL, COMUNE MUGGIO'","10721","2002-10-18T00:00:00.000","18027","2003-10-28T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/65_muggio_multiplex.zip"
"139","SABBIO CHIESE","BS","PII","LOCALITA' TRINOLO",,"In attuazione","RL, COMUNE SABBIO CHIESE","16664","2004-03-05T00:00:00.000","356","2006-01-17T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/139_sabbio_chiese.zip"
"82","MONZA","MB","AdP","CITTADELLA FINANZIARIA E CENTRO SERVIZI",,"In attuazione","RL, DEMANIO, GUARDIA FINANZA, AGENZIA ENTRATE, COMUNE MONZA","37519","1998-07-24T00:00:00.000","26860","2001-11-12T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/82_monza_cittadella_finanziaria.zip"
"24","BERGAMO","BG","AdP","NUOVA MAGRINI GALILEO",,"Concluso","RL, COMUNE STEZZANO, COMUNE BERGAMO","29496","1997-07-01T00:00:00.000","53618","1998-03-02T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/24_bergamo_magrini.zip"
"7","MILANO","MI","PII","PORTA VITTORIA","true","In attuazione","RL, COMUNE MILANO","2671","2000-12-15T00:00:00.000","11747","2001-05-22T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/7_milano_porta_vittoria.zip"
"76","LONATE POZZOLO","VA","PII","EX TESSITURA SOLBIATI",,"In attuazione","RL, COMUNE LONATE POZZOLO","14126","2003-08-08T00:00:00.000","6700","2005-05-05T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/76_lonate_pozzolo_tessitura_solbiati.zip"
"122","SAN GIULIANO MILANESE","MI","PII","EX ALBERGO IN LOCALITA' ZIVIDO","true","In attuazione","RL, COMUNE SAN GIULIANO MILANESE","4820","2007-05-30T00:00:00.000","4491","2009-05-07T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/122_san_giuliano_milanese.zip"
"68","PERO","MI","PII","AREA CERCHIATE",,"In attuazione","RL, DEMANIO, COMUNE PERO","13836","2003-07-25T00:00:00.000","18812","2005-12-13T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/68_pero_cerchiate.zip"
"109","ARCENE","BG","PII","VIA LEOPARDI E IMMOBILI MASCIARDI",,"In attuazione","RL, COMUNE ARCENE","20050","2004-12-23T00:00:00.000","2006","2006-02-23T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/109_arcene.zip"
"10","BERGAMO","BG","AdP","PROGETTO NORMA 21 - ENAIP - S. BERNARDINO",,"In attuazione","RL, FONDAZIONE ENAIP, COMUNE BERGAMO","41444","1999-02-19T00:00:00.000","32649","1999-06-18T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/10_bergamo_norma_21.zip"
"54","ALBINO","BG","PII","CENTRO HONEGGER",,"In attuazione","RL, COMUNE ALBINO","6314","2001-10-01T00:00:00.000","309","2003-01-17T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/54_albino_honegger.zip"
"165","MILANO","MI","AdP","CASCINA MERLATA","true","In attuazione","RL, COMUNE MILANO",,,"4299","2011-05-15T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/165_milano_cascina_merlata.zip"
"52","CERNUSCO SUL NAVIGLIO","MI","PII","EX AREA ARCOFALC",,"Concluso","RL, COMUNE CERNUSCO SUL NAVIGLIO","7585","2001-12-21T00:00:00.000","15076","2003-09-18T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/52_cernusco_sul_naviglio.zip"
"185","CLUSONE","BG","AdP","DISTRETTO SOCIO-SANITARIO VALLE SERIANA SUPERIORE E VALLE DI SCALVE",,"In attuazione","RL, ASL BERGAMO, COMUNE CLUSONE","3539","2012-05-30T00:00:00.000","9450","2012-10-23T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/185_clusone.zip"
"14","MILANO","MI","PRU","VIA POMPEO LEONI-PIETRA SANTA",,"In attuazione","RL, MINISTERO LLPP, COMUNE MILANO","28969","1997-06-03T00:00:00.000","60977","1998-06-01T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/14_milano_PRU_pompeo_leoni.zip"
"108","ROZZANO","MI","PII","ROZZANO VECCHIA",,"Concluso","RL, COMUNE ROZZANO","17181","2004-04-16T00:00:00.000","5799","2005-04-19T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/108_rozzano_vecchia.zip"
"114","CASATENOVO","LC","AdP","RILOCALIZZAZIONE IMPIANTI SOCIETA' VISMARA",,"In attuazione","RL, PROV LECCO, COMUNE CASATENOVO","17470","2004-05-17T00:00:00.000","1686","2008-02-25T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/114_casatenovo.zip"
"73","SESTO CALENDE","VA","PII","AREA EX-AVIR","true","In attuazione","RL, PROV VARESE, COMUNE SESTO CALENDE","11844","2002-12-30T00:00:00.000","11985","2006-10-27T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/73_sesto_calende_ex_avir.zip"
"85","RHO","MI","AdP","FIERA - POLO ESTERNO E POLO URBANO",,"In attuazione","RL, PROV MILANO, ENTE FIERA, COMUNE MILANO, COMUNE RHO, COMUNE PERO","47405","1994-01-12T00:00:00.000","58521","1994-04-08T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/85_rho_pero_fiera.zip"
"93","LODI","LO","AdP","POLO UNIVERSITARIO LODI",,"In attuazione","RL, PROV. LODI, CAMERA COMMERCIO MILANO, UNIVERSITA' STUDI MILANO","20539","2005-02-11T00:00:00.000","4959","2009-05-19T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/93_lodi_polo_universita.zip"
"13","ROZZANO","MI","PII","QUINTO DE' STAMPI - EX CARTIERA",,"Concluso","RL, COMUNE ROZZANO","3986","2001-03-23T00:00:00.000","31130","2001-12-11T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/13_rozzano_ex_cartiera.zip"
"182","SESTO SAN GIOVANNI","MI","AdP","CITTA DELLA SALUTE",,"In attuazione","RL, MINISTERO DELLA SALUTE, FONDAZIONE BESTA, ISTITUTO TUMORI, ILSPA, COMUNE MILANO, COMUNE SESTO SAN GIOVANNI","3666","2012-07-20T00:00:00.000","7819","2013-08-21T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/182_sesto_san_giovanni_citta_della_salute.zip"
"183","VIGNATE","MI","AdP","AMPLIAMENTO CENTRO INTERMODALE",,"In attuazione","RL, PARCO AGRICOLO SUD, PROV. MILANO, COMUNE VIGNATE, COMUNE LISCATE, COMUNE MELZO","1298","2011-02-09T00:00:00.000","79","2014-01-10T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/183_vignate.zip"
"49","NAVE","BS","PII","COMPARTO NAVE CENTRO P.A.8/1",,"Concluso","RL, COMUNE NAVE","9708","2002-07-05T00:00:00.000","16039","2003-09-30T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/49_nave.zip"
"195","BERGAMO","BG","AdP","NUOVO OSPEDALE DI BERGAMO IN LOCALITA' TRUCCA",,"In attuazione","RL, MINISTERO SALUTE, OSPEDALI RIUNITI BERGAMO, PRO. BERGAMO, COMUNE BERGAMO","42953","1999-05-14T00:00:00.000","11252","2000-05-05T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/195_bergamo_ospedale_localita_trucca.zip"
"70","RONCELLO","MB","PII","RESIDENZA IL PARCO",,"In attuazione","RL, COMUNE RONCELLO","10722","2002-10-18T00:00:00.000","18364","2003-11-03T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/70_roncello.zip"
"186","DARFO BOARIO TERME","BS","AdP","VALORIZZAZIONE TURISMO TERMALE BASSA VALLE CAMONICA",,"In attuazione","RL, PROV BRESCIA, COMUNE ANGOLO TERME, COMUNE BORNO, COMUNE DARFO BOARIO TERME","10040","2009-08-07T00:00:00.000","2968","2010-03-25T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/186_darfo_boario.zip"
"172","VIMERCATE","MB","AdP","RIQUALIFICAZIONE OSPEDALE",,"In attuazione","RL, OSPEDALE DI VIMERCATE, COMUNE VIMERCATE","3209","2006-09-27T00:00:00.000","5545","2009-06-04T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/172_vimercate.zip"
"159","ARESE","MI","AdP","REINDUSTRIALIZZAZIONE AREA EX FIAT- ALFA ROMEO","true","In attuazione","RL, PROV MILANO, COMUNE ARESE, COMUNE LAINATE","1156","2010-10-29T00:00:00.000","12393","2012-12-20T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/159_arese.zip"
"132","ALZANO LOMBARDO","BG","AdP","CONTRATTO DI RECUPERO PRODUTTIVO CARTIERE PIGNA","true","In attuazione","RL, PROV BERGAMO, COMUNE ALZANO LOMBARDO","10035","2009-08-07T00:00:00.000",,,"http://www.cartografia.regione.lombardia.it/metadata/pii/doc/132_alzano_lombardo.zip"
"71","MILANO","MI","PII","MONTECITY ROGOREDO","true","In attuazione","RL, COMUNE MILANO","10560","2002-10-04T00:00:00.000","13322","2004-07-28T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/71_milano_montecity.zip"
"18","MILANO","MI","PRU","PIAZZALE LODI",,"Concluso","RL, MINISTERO LLPP, COMUNE MILANO","28970","1997-06-03T00:00:00.000","60980","1998-06-01T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/18_milano_PRU_lodi.zip"
"169","MILANO","MI","AdP","BICOCCA",,"In attuazione","RL, UNIVERSITA' BICOCCA, COMUNE MILANO","4545","2001-05-11T00:00:00.000","12866","2003-07-31T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/169_milano_bicocca.zip"
"155","CAPRIATE SAN GERVASIO","BG","AdP","MINITALIA","true","In attuazione","RL, PROVINCIA BERGAMO, COMUNE CAPRIATE SAN GERVASIO, COMUNE BREMBATE","10037","2009-08-07T00:00:00.000","2049","2012-03-26T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/155_capriate_san_gervasio.zip"
"105","MILANO","MI","AdP","VIA ADRIANO",,"In attuazione","RL, PROV MILANO, ALER, COMUNE MILANO","10302","2009-10-13T00:00:00.000","12437","2011-12-16T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/105_milano_via_adriano.zip"
"3","LEGGIUNO","VA","PII","CASCINE DEL QUIQUIO",,"Concluso","RL, PROV VARESE, COMUNE LEGGIUNO","2465","2000-12-01T00:00:00.000","27089","2001-11-13T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/3_leggiuno.zip"
"116","MILANO","MI","AdP","EX MANIFATTURA TABACCHI",,"In attuazione","RL, PROV MILANO, DEMANIO, COMUNE MILANO","17821","2004-06-11T00:00:00.000","2174","2005-02-16T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/116_milano_tabacchi.zip"
"58","SEGRATE","MI","PII","CASCINA OVI",,"Concluso","RL, COMUNE SEGRATE","10490","2002-09-30T00:00:00.000","12761","2003-07-30T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/58_segrate_cascina_ovi.zip"
"61","LANDRIANO","PV","PII","EX STALLA SOCIALE S. RITA","true","In attuazione","RL, COMUNE LANDRIANO","9783","2002-07-12T00:00:00.000","8368","2003-05-23T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/61_landriano.zip"
"19","MILANO","MI","PRU","VIA RUBATTINO",,"In attuazione","RL, MINISTERO LLPP, COMUNE MILANO","28966","1997-06-03T00:00:00.000","60973","1998-06-01T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/19_milano_PRU_rubattino.zip"
"79","VIMERCATE","MB","PII","VIA MAZZINI N. 34",,"Concluso","RL, COMUNE VIMERCATE","13441","2003-06-20T00:00:00.000","18455","2003-11-04T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/79_vimercate_via_mazzini.zip"
"170","MONZA","MB","AdP","OSPEDALE SAN GERARDO",,"In attuazione","RL, OSPEDALE SAN GERARDO, COMUNE MONZA","20339","2005-01-27T00:00:00.000","10501","2008-09-26T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/170_monza_ospedale_san_gerardo.zip"
"112","LONATE POZZOLO","VA","PII","CAVA MAGGIA",,"In attuazione","RL, PARCO TICINO, COMUNE LONATE POZZOLO","4792","2001-05-24T00:00:00.000","394","2003-01-21T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/112_lonate_pozzolo_cava_maggia.zip"
"78","LECCO","LC","AdP","POLO UNIVERSITARIO",,"In attuazione","RL, PROV LECCO, CAMERA COMMERCIO LECCO E SONDRIO, POLITECNICO MILANO, AZIENDA OSPEDALIERA LECCO, COMUNE LECCO","1094","2000-09-18T00:00:00.000","910","2003-01-29T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/78_lecco.zip"
"66","SESTO SAN GIOVANNI","MI","PII","AMBITO EX ERCOLE MARELLI",,"In attuazione","RL, COMUNE SESTO SAN GIOVANNI","9605","2002-06-28T00:00:00.000","18457","2003-11-04T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/66_sesto_san_giovanni_ercole_marelli.zip"
"157","COMO","CO","AdP","RIQUALIFICAZIONE OSPEDALE S.ANNA",,"In attuazione","RL, PROV COMO, COMUNE COMO, COMUNE SAN FERMO DELLA BATTAGLIA, COMUNE MONTANO LUCINO","507","2000-07-24T00:00:00.000","808","2004-01-27T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/157_como_ospedale_sant_anna.zip"
"22","VIMODRONE","MI","PII","COMPARTO NORD/OVEST",,"Concluso","RL, COMUNE VIMODRONE","47831","2000-01-21T00:00:00.000","18819","2000-07-28T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/22_vimodrone.zip"
"154","AZZANO SAN PAOLO","BG","AdP","POLO DEL LUSSO E DELLA CULTURA","true","In attuazione","RL, PROV BERGAMO, COMUNE AZZANO SAN PAOLO","7912","2008-08-06T00:00:00.000","5217","2005-05-25T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/154_azzano_san_paolo.zip"
"56","MUGGIO'","MB","PII","RECUPERO AREE ""EX FILLATICE"" E ""EX MIGNON""",,"In attuazione","RL, COMUNE MUGGIO'","8328","2002-03-08T00:00:00.000","12770","2003-07-30T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/56_muggio_ex_fillattice.zip"
"80","SEGRATE","MI","PII","SEGRATE CENTRO - CAUSA PIA",,"Concluso","RL, COMUNE SEGRATE","13442","2003-06-20T00:00:00.000","21196","2004-11-29T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/80_segrate_centro.zip"
"119","MILANO","MI","PII","ADRIANO MARELLI  E CASCINA SAN GIUSEPPE",,"In attuazione","RL, COMUNE MILANO","568","2005-08-04T00:00:00.000","5744","2006-05-24T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/119_milano_adriano_marelli.zip"
"166","MILANO","MI","AdP","AREA EXPO 2015",,"In attuazione","RL, PROV MILANO, POSTE ITALIANE, COMUNE MILANO, COMUNE RHO",,,"7471","2011-08-04T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/166_milano_expo_2015.zip"
"6","MILANO","MI","PII","PORTELLO","true","In attuazione","RL, COMUNE MILANO","40544","1998-12-23T00:00:00.000","1671","2001-01-25T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/6_milano_portello.zip"
"176","SESTO SAN GIOVANNI","MI","AdP","AREE FALCK","true","In attuazione","RL, COMUNE DI SESTO SAN GIOVANNI","1889","2011-06-22T00:00:00.000","4102","2012-05-14T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/176_sesto_san_giovanni_aree_falck.zip"
"96","TEMU'","BS","PII","COMPARTO 19 LOTTO 71",,"In attuazione","RL, COMUNE TEMU'","14483","2003-10-06T00:00:00.000","16004","2004-09-27T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/96_temu.zip"
"138","POGLIANO MILANESE","MI","PII","AREE IN FREGIO ALLA S.S. 33 DEL SEMPIONE E ALLA S.P. 229","true","In attuazione","RL, PROV MILANO, COMUNE POGLIANO MILANESE","11050","2010-01-20T00:00:00.000","11710","2012-12-10T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/138_pogliano_milanese.zip"
"102","MILANO","MI","PII","GARIBALDI - REPUBBLICA",,"In attuazione","RL, COMUNE MILANO","14128","2003-08-08T00:00:00.000","12690","2004-07-20T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/102_milano_garibaldi_repubblica.zip"
"11","BRIVIO","LC","PII","RECUPERO AREA DISMESSA NEL CENTRO ABITATO",,"Concluso","RL, COMUNE BRIVIO","3614","2001-02-26T00:00:00.000","24894","2002-12-11T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/11_brivio.zip"
"17","MILANO","MI","PRU","VIA PALIZZI",,"In attuazione","RL, MINISTERO LLPP, COMUNE MILANO","28809","1997-06-03T00:00:00.000","60975","1998-06-01T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/17_milano_PRU_palizzi.zip"
"87","GALLARATE","VA","AdP","CENTRO INTERMODALE HUPAC",,"Concluso","RL,PROV VARESE, CONSORZIO PARCO TICINO, RFI, COMUNE GALLARATE","6834","2001-11-16T00:00:00.000",,,"http://www.cartografia.regione.lombardia.it/metadata/pii/doc/87_gallarate_hupac.zip"
"156","MILANO","MI","AdP","SISTEMI DEI NAVIGLI EXPO 2015",,"In attuazione","RL, NAVIGLI  SCRAL, CONSORZIO DI BONIFICA VILLORESI","3362","2012-05-09T00:00:00.000","9451","2012-10-23T00:00:00.000","http://www.cartografia.regione.lombardia.it/metadata/pii/doc/156_milano_sistema_navigli_expo.zip"
