"idsensore","data","valore","stato"
"8134","2023-11-19T20:30:00.000","5.70","VA"
"8134","2023-11-19T20:40:00.000","5.50","VA"
"8134","2023-11-19T20:50:00.000","5.50","VA"
"8134","2023-11-19T21:00:00.000","5.50","VA"
"8134","2023-11-19T21:10:00.000","5.50","VA"
"8134","2023-11-19T21:20:00.000","5.50","VA"
"8134","2023-11-19T21:30:00.000","5.50","VA"
"8134","2023-11-19T21:40:00.000","5.60","VA"
"8134","2023-11-19T21:50:00.000","5.50","VA"
"8134","2023-11-19T22:00:00.000","5.60","VA"
"8134","2023-11-19T22:10:00.000","5.60","VA"
"8134","2023-11-19T22:20:00.000","5.60","VA"
"8134","2023-11-19T22:30:00.000","5.50","VA"
"8134","2023-11-19T22:40:00.000","5.60","VA"
"8134","2023-11-19T22:50:00.000","5.40","VA"
"8134","2023-11-19T23:00:00.000","5.30","VA"
"8134","2023-11-19T23:10:00.000","5.30","VA"
"8134","2023-11-19T23:20:00.000","5.40","VA"
"8134","2023-11-20T11:50:00.000","8.90","VA"
"8134","2023-11-20T12:00:00.000","8.40","VA"
"8134","2023-11-20T12:10:00.000","8.10","VA"
"8134","2023-11-20T12:20:00.000","7.90","VA"
"8134","2023-11-20T12:30:00.000","8.00","VA"
"8134","2023-11-20T12:40:00.000","8.00","VA"
"8134","2023-11-20T12:50:00.000","7.90","VA"
"8134","2023-11-20T13:00:00.000","7.90","VA"
"8134","2023-11-20T13:10:00.000","7.70","VA"
"8134","2023-11-20T13:20:00.000","7.90","VA"
"8134","2023-11-20T13:30:00.000","8.10","VA"
"8134","2023-11-20T13:40:00.000","8.10","VA"
"8134","2023-11-20T13:50:00.000","8.30","VA"
"8134","2023-11-20T14:00:00.000","8.20","VA"
"8134","2023-11-20T14:10:00.000","8.30","VA"
"8134","2023-11-20T14:20:00.000","8.20","VA"
"8134","2023-11-20T14:30:00.000","8.10","VA"
"8134","2023-11-20T14:40:00.000","7.90","VA"
"8134","2023-11-20T14:50:00.000","7.80","VA"
"8134","2023-11-20T15:00:00.000","7.70","VA"
"8134","2023-11-20T15:10:00.000","7.50","VA"
"8134","2023-11-20T15:20:00.000","7.40","VA"
"8134","2023-11-20T15:30:00.000","7.30","VA"
"8134","2023-11-20T15:40:00.000","7.30","VA"
"8134","2023-11-20T15:50:00.000","7.10","VA"
"8134","2023-11-20T16:00:00.000","7.00","VA"
"8134","2023-11-20T16:10:00.000","6.80","VA"
"8134","2023-11-20T16:20:00.000","6.60","VA"
"8134","2023-11-20T16:30:00.000","6.60","VA"
"8134","2023-11-20T16:40:00.000","6.40","VA"
"8134","2023-11-20T16:50:00.000","6.30","VA"
"8134","2023-11-20T17:00:00.000","6.10","VA"
"8134","2023-11-20T17:10:00.000","6.00","VA"
"8134","2023-11-20T17:20:00.000","5.90","VA"
"8134","2023-11-20T17:30:00.000","5.80","VA"
"8134","2023-11-20T23:10:00.000","4.80","VA"
"8134","2023-11-20T23:20:00.000","4.70","VA"
"8134","2023-11-20T23:30:00.000","4.60","VA"
"8134","2023-11-20T23:40:00.000","4.60","VA"
"8134","2023-11-20T23:50:00.000","4.50","VA"
"8134","2023-11-21T00:00:00.000","4.50","VA"
"8134","2023-11-21T00:10:00.000","4.60","VA"
"8134","2023-11-21T00:20:00.000","4.50","VA"
"8134","2023-11-21T00:30:00.000","4.40","VA"
"8134","2023-11-21T00:40:00.000","4.30","VA"
"8134","2023-11-21T00:50:00.000","4.30","VA"
"8134","2023-11-21T01:00:00.000","4.60","VA"
"8134","2023-11-21T01:10:00.000","4.60","VA"
"8134","2023-11-21T01:20:00.000","4.70","VA"
"8134","2023-11-21T01:30:00.000","4.80","VA"
"8134","2023-11-21T01:40:00.000","4.90","VA"
"8134","2023-11-21T01:50:00.000","5.00","VA"
"8134","2023-11-21T02:00:00.000","5.00","VA"
"8134","2023-11-21T02:10:00.000","5.00","VA"
"8134","2023-11-21T02:20:00.000","5.00","VA"
"8134","2023-11-21T02:30:00.000","5.00","VA"
"8134","2023-11-21T02:40:00.000","5.10","VA"
"8134","2023-11-21T02:50:00.000","5.40","VA"
"8134","2023-11-21T03:00:00.000","5.30","VA"
"8134","2023-11-21T03:10:00.000","5.20","VA"
"8134","2023-11-21T03:20:00.000","5.00","VA"
"8134","2023-11-21T03:30:00.000","5.00","VA"
"8134","2023-11-21T03:40:00.000","4.90","VA"
"8134","2023-11-21T03:50:00.000","4.90","VA"
"8134","2023-11-21T04:00:00.000","4.70","VA"
"8134","2023-11-21T04:10:00.000","4.30","VA"
"8134","2023-11-21T04:20:00.000","4.10","VA"
"8134","2023-11-21T04:30:00.000","4.00","VA"
"8134","2023-11-21T04:40:00.000","3.80","VA"
"8134","2023-11-21T04:50:00.000","3.70","VA"
"8134","2023-11-21T05:00:00.000","3.70","VA"
"8134","2023-11-21T05:10:00.000","3.80","VA"
"8134","2023-11-21T05:20:00.000","3.80","VA"
"8134","2023-11-21T05:30:00.000","3.90","VA"
"8134","2023-11-21T05:40:00.000","3.80","VA"
"8134","2023-11-21T05:50:00.000","3.90","VA"
"8134","2023-11-21T18:10:00.000","4.60","VA"
"8134","2023-11-21T18:20:00.000","4.60","VA"
"8134","2023-11-21T18:30:00.000","4.50","VA"
"8134","2023-11-21T18:40:00.000","4.40","VA"
"8134","2023-11-21T18:50:00.000","4.30","VA"
"8134","2023-11-21T19:00:00.000","4.20","VA"
"8134","2023-11-21T19:10:00.000","4.20","VA"
"8134","2023-11-21T19:20:00.000","4.20","VA"
"8134","2023-11-21T19:30:00.000","4.20","VA"
"8134","2023-11-21T19:40:00.000","4.10","VA"
"8134","2023-11-21T19:50:00.000","4.00","VA"
"8134","2023-11-21T20:00:00.000","4.00","VA"
"8134","2023-11-21T20:10:00.000","3.90","VA"
"8134","2023-11-21T20:20:00.000","3.90","VA"
"8134","2023-11-21T20:30:00.000","3.90","VA"
"8134","2023-11-21T20:40:00.000","4.00","VA"
"8134","2023-11-21T20:50:00.000","3.80","VA"
"8134","2023-11-21T21:00:00.000","4.00","VA"
"8134","2023-11-21T21:10:00.000","4.00","VA"
"8134","2023-11-21T21:20:00.000","4.00","VA"
"8134","2023-11-21T21:30:00.000","4.00","VA"
"8134","2023-11-21T21:40:00.000","4.00","VA"
"8134","2023-11-21T21:50:00.000","4.00","VA"
"8134","2023-11-21T22:00:00.000","4.00","VA"
"8134","2023-11-21T22:10:00.000","3.80","VA"
"8134","2023-11-21T22:20:00.000","3.70","VA"
"8134","2023-11-21T22:30:00.000","3.70","VA"
"8134","2023-11-21T22:40:00.000","3.80","VA"
"8134","2023-11-21T23:00:00.000","3.70","VA"
"8134","2023-11-21T23:10:00.000","3.70","VA"
"8134","2023-11-21T23:20:00.000","3.80","VA"
"8134","2023-11-21T23:30:00.000","3.80","VA"
"8134","2023-11-22T12:20:00.000","7.10","VA"
"8134","2023-11-22T12:30:00.000","7.10","VA"
"8134","2023-11-22T12:40:00.000","7.20","VA"
"8134","2023-11-22T12:50:00.000","7.10","VA"
"8134","2023-11-22T13:00:00.000","7.00","VA"
"8134","2023-11-22T13:10:00.000","6.90","VA"
"8134","2023-11-22T13:20:00.000","6.90","VA"
"8134","2023-11-22T13:30:00.000","7.00","VA"
"8134","2023-11-22T13:40:00.000","7.10","VA"
"8134","2023-11-22T13:50:00.000","7.00","VA"
"8134","2023-11-22T14:00:00.000","7.00","VA"
"8134","2023-11-22T14:10:00.000","6.90","VA"
"8134","2023-11-22T14:20:00.000","6.80","VA"
"8134","2023-11-22T14:30:00.000","6.80","VA"
"8134","2023-11-22T14:40:00.000","6.80","VA"
"8134","2023-11-22T14:50:00.000","6.70","VA"
"8134","2023-11-22T15:00:00.000","6.70","VA"
"8134","2023-11-22T15:10:00.000","6.60","VA"
"8134","2023-11-22T15:20:00.000","6.60","VA"
"8134","2023-11-22T15:30:00.000","6.60","VA"
"8134","2023-11-22T15:40:00.000","6.50","VA"
"8134","2023-11-22T15:50:00.000","6.50","VA"
"8134","2023-11-22T16:00:00.000","6.30","VA"
"8134","2023-11-22T16:10:00.000","6.20","VA"
"8134","2023-11-22T16:20:00.000","6.20","VA"
"8134","2023-11-22T16:30:00.000","5.90","VA"
"8134","2023-11-22T16:40:00.000","5.90","VA"
"8134","2023-11-22T16:50:00.000","5.70","VA"
"8134","2023-11-22T17:00:00.000","5.60","VA"
"8134","2023-11-22T17:10:00.000","5.70","VA"
"8134","2023-11-22T17:20:00.000","5.70","VA"
"8134","2023-11-22T17:30:00.000","5.40","VA"
"8134","2023-11-22T17:40:00.000","5.30","VA"
"8134","2023-11-22T23:20:00.000","4.70","VA"
"8134","2023-11-22T23:30:00.000","4.70","VA"
"8134","2023-11-22T23:40:00.000","4.80","VA"
"8134","2023-11-22T23:50:00.000","5.00","VA"
"8134","2023-11-23T00:00:00.000","5.00","VA"
"8134","2023-11-23T00:10:00.000","5.30","VA"
"8134","2023-11-23T00:20:00.000","4.90","VA"
"8134","2023-11-23T00:30:00.000","4.60","VA"
"8134","2023-11-23T00:40:00.000","4.50","VA"
"8134","2023-11-23T00:50:00.000","4.30","VA"
"8134","2023-11-23T01:00:00.000","4.20","VA"
"8134","2023-11-23T01:10:00.000","4.20","VA"
"8134","2023-11-23T01:20:00.000","4.00","VA"
"8134","2023-11-23T01:30:00.000","4.00","VA"
"8134","2023-11-23T01:40:00.000","3.90","VA"
"8134","2023-11-23T01:50:00.000","3.70","VA"
"8134","2023-11-23T02:00:00.000","3.70","VA"
"8134","2023-11-23T02:10:00.000","4.20","VA"
"8134","2023-11-23T02:20:00.000","4.50","VA"
"8134","2023-11-23T02:30:00.000","4.40","VA"
"8134","2023-11-23T02:40:00.000","4.20","VA"
"8134","2023-11-23T02:50:00.000","4.10","VA"
"8134","2023-11-23T03:00:00.000","3.80","VA"
"8134","2023-11-23T03:10:00.000","3.80","VA"
"8134","2023-11-23T03:20:00.000","3.80","VA"
"8134","2023-11-23T03:30:00.000","3.80","VA"
"8134","2023-11-23T03:40:00.000","4.00","VA"
"8134","2023-11-23T03:50:00.000","3.50","VA"
"8134","2023-11-23T04:00:00.000","3.30","VA"
"8134","2023-11-23T04:10:00.000","3.20","VA"
"8134","2023-11-23T04:20:00.000","3.40","VA"
"8134","2023-11-23T04:30:00.000","3.50","VA"
"8134","2023-11-23T04:40:00.000","3.50","VA"
"8134","2023-11-23T04:50:00.000","3.40","VA"
"8134","2023-11-23T05:00:00.000","3.20","VA"
"8134","2023-11-23T05:10:00.000","3.50","VA"
"8134","2023-11-23T05:20:00.000","3.60","VA"
"8134","2023-11-23T05:30:00.000","3.60","VA"
"8134","2023-11-23T05:40:00.000","3.60","VA"
"8134","2023-11-23T05:50:00.000","3.40","VA"
"8134","2023-11-23T06:00:00.000","3.40","VA"
"8134","2024-03-18T23:20:00.000","6.80","VA"
"8134","2024-03-18T23:30:00.000","6.70","VA"
"8134","2024-03-18T23:40:00.000","6.80","VA"
"8134","2024-03-18T23:50:00.000","6.70","VA"
"8134","2024-03-19T00:00:00.000","6.60","VA"
"8134","2024-03-19T00:10:00.000","6.60","VA"
"8134","2024-03-19T00:20:00.000","6.60","VA"
"8134","2024-03-19T00:30:00.000","6.60","VA"
"8134","2024-03-19T00:40:00.000","6.40","VA"
"8134","2024-03-19T00:50:00.000","6.40","VA"
"8134","2024-03-19T01:00:00.000","6.40","VA"
"8134","2024-03-19T01:10:00.000","6.40","VA"
"8134","2024-03-19T01:20:00.000","6.40","VA"
"8134","2024-03-19T01:30:00.000","6.30","VA"
"8134","2024-03-19T01:40:00.000","6.20","VA"
"8134","2024-03-19T01:50:00.000","6.20","VA"
"8134","2024-03-19T02:00:00.000","6.40","VA"
"8134","2024-03-19T02:10:00.000","6.40","VA"
"8134","2024-03-19T02:20:00.000","6.40","VA"
"8134","2024-03-19T02:30:00.000","6.40","VA"
"8134","2024-03-19T02:40:00.000","6.60","VA"
"8134","2024-03-19T02:50:00.000","6.40","VA"
"8134","2024-03-19T03:00:00.000","6.40","VA"
"8134","2024-03-19T03:10:00.000","6.70","VA"
"8134","2024-03-19T03:20:00.000","6.90","VA"
"8134","2024-03-19T03:30:00.000","7.10","VA"
"8134","2024-03-19T03:40:00.000","7.60","VA"
"8134","2024-03-19T03:50:00.000","7.90","VA"
"8134","2024-04-18T02:50:00.000","3.50","VA"
"8134","2024-04-18T03:00:00.000","3.70","VA"
"8134","2024-04-18T03:10:00.000","4.10","VA"
"8134","2024-04-18T03:20:00.000","4.30","VA"
"8134","2024-04-18T03:50:00.000","4.60","VA"
"8134","2024-04-18T04:00:00.000","4.50","VA"
"8134","2024-04-18T04:50:00.000","4.40","VA"
"8134","2023-11-23T18:10:00.000","5.80","VA"
"8134","2023-11-23T18:20:00.000","5.90","VA"
"8134","2023-11-23T18:30:00.000","5.90","VA"
"8134","2023-11-23T18:40:00.000","5.80","VA"
"8134","2023-11-23T18:50:00.000","5.80","VA"
"8134","2023-11-23T19:00:00.000","6.10","VA"
"8134","2023-11-23T19:10:00.000","5.90","VA"
"8134","2023-11-23T19:20:00.000","5.80","VA"
"8134","2023-11-23T19:30:00.000","5.80","VA"
"8134","2023-11-23T19:40:00.000","5.70","VA"
"8134","2023-11-23T19:50:00.000","5.90","VA"
"8134","2023-11-23T20:00:00.000","5.90","VA"
"8134","2023-11-23T20:10:00.000","5.80","VA"
"8134","2023-11-23T20:20:00.000","5.90","VA"
"8134","2023-11-23T20:30:00.000","5.90","VA"
"8134","2023-11-23T20:40:00.000","6.00","VA"
"8134","2023-11-23T20:50:00.000","6.00","VA"
"8134","2023-11-23T21:00:00.000","6.10","VA"
"8134","2023-11-23T21:10:00.000","6.10","VA"
"8134","2023-11-23T21:20:00.000","6.10","VA"
"8134","2023-11-23T21:30:00.000","6.30","VA"
"8134","2023-11-23T21:40:00.000","6.50","VA"
"8134","2023-11-23T21:50:00.000","6.40","VA"
"8134","2023-11-23T22:00:00.000","6.50","VA"
"8134","2023-11-23T22:10:00.000","6.40","VA"
"8134","2023-11-23T22:20:00.000","6.50","VA"
"8134","2023-11-23T22:30:00.000","6.70","VA"
"8134","2023-11-23T22:40:00.000","7.10","VA"
"8134","2023-11-23T22:50:00.000","6.90","VA"
"8134","2023-11-23T23:00:00.000","6.70","VA"
"8134","2023-11-23T23:10:00.000","6.70","VA"
"8134","2023-11-24T05:50:00.000","7.10","VA"
"8134","2023-11-24T06:00:00.000","7.10","VA"
"8134","2023-11-24T06:10:00.000","7.20","VA"
"8134","2023-11-24T06:20:00.000","7.10","VA"
"8134","2023-11-24T06:30:00.000","7.50","VA"
"8134","2023-11-24T06:40:00.000","7.90","VA"
"8134","2023-11-24T06:50:00.000","7.90","VA"
"8134","2023-11-24T07:00:00.000","8.00","VA"
"8134","2023-11-24T07:10:00.000","8.10","VA"
"8134","2023-11-24T07:20:00.000","8.30","VA"
"8134","2023-11-24T07:30:00.000","8.60","VA"
"8134","2023-11-24T07:40:00.000","8.60","VA"
"8134","2023-11-24T07:50:00.000","8.10","VA"
"8134","2023-11-24T08:00:00.000","7.80","VA"
"8134","2023-11-24T08:10:00.000","7.60","VA"
"8134","2023-11-24T08:20:00.000","8.20","VA"
"8134","2023-11-24T08:30:00.000","8.20","VA"
"8134","2023-11-24T08:40:00.000","8.50","VA"
"8134","2023-11-24T08:50:00.000","8.80","VA"
"8134","2023-11-24T09:00:00.000","9.00","VA"
"8134","2023-11-24T09:10:00.000","9.10","VA"
"8134","2023-11-24T09:20:00.000","9.10","VA"
"8134","2023-11-24T09:30:00.000","9.60","VA"
"8134","2023-11-24T09:40:00.000","9.90","VA"
"8134","2023-11-24T09:50:00.000","9.90","VA"
"8134","2023-11-24T10:00:00.000","9.80","VA"
"8134","2023-11-24T10:10:00.000","10.00","VA"
"8134","2023-11-24T10:20:00.000","9.70","VA"
"8134","2023-11-24T10:30:00.000","10.10","VA"
"8134","2023-11-24T10:40:00.000","10.40","VA"
"8134","2023-11-24T10:50:00.000","10.20","VA"
"8134","2023-11-24T11:00:00.000","10.50","VA"
"8134","2023-11-24T11:10:00.000","10.60","VA"
"8134","2023-11-24T11:20:00.000","10.60","VA"
"8134","2023-11-24T11:30:00.000","10.20","VA"
"8134","2023-11-24T11:40:00.000","9.60","VA"
"8134","2023-11-24T11:50:00.000","9.10","VA"
"8134","2023-11-24T12:00:00.000","8.70","VA"
"8134","2024-02-27T23:00:00.000","6.10","VA"
"8134","2024-02-27T23:10:00.000","6.00","VA"
"8134","2024-02-27T23:20:00.000","6.10","VA"
"8134","2024-02-27T23:30:00.000","6.10","VA"
"8134","2024-02-27T23:40:00.000","6.00","VA"
"8134","2024-02-27T23:50:00.000","5.90","VA"
"8134","2024-02-28T00:00:00.000","5.90","VA"
"8134","2024-02-28T00:10:00.000","5.90","VA"
"8134","2024-02-28T00:20:00.000","5.80","VA"
"8134","2024-02-28T00:30:00.000","5.90","VA"
"8134","2024-02-28T00:40:00.000","5.90","VA"
"8134","2024-02-28T00:50:00.000","6.00","VA"
"8134","2024-02-28T01:00:00.000","6.10","VA"
"8134","2024-02-28T01:10:00.000","6.50","VA"
"8134","2024-02-28T01:20:00.000","6.40","VA"
"8134","2024-02-28T01:30:00.000","6.30","VA"
"8134","2024-02-28T01:40:00.000","6.60","VA"
"8134","2024-02-28T01:50:00.000","6.40","VA"
"8134","2024-02-28T02:00:00.000","6.10","VA"
"8134","2024-02-28T02:10:00.000","5.90","VA"
"8134","2024-02-28T02:20:00.000","5.80","VA"
"8134","2024-02-28T02:30:00.000","5.90","VA"
"8134","2024-02-28T02:40:00.000","6.00","VA"
"8134","2024-02-28T02:50:00.000","6.00","VA"
"8134","2024-02-28T03:00:00.000","5.90","VA"
"8134","2024-02-28T03:10:00.000","5.80","VA"
"8134","2024-02-28T03:20:00.000","5.80","VA"
"8134","2024-02-28T03:30:00.000","5.90","VA"
"8134","2024-02-28T03:40:00.000","5.90","VA"
"8134","2024-02-28T03:50:00.000","5.90","VA"
"8134","2024-02-28T04:00:00.000","5.80","VA"
"8134","2024-02-28T04:10:00.000","5.80","VA"
"8134","2024-02-28T04:20:00.000","5.70","VA"
"8134","2024-02-28T04:30:00.000","5.90","VA"
"8134","2024-02-28T04:40:00.000","5.90","VA"
"8134","2024-02-28T04:50:00.000","5.80","VA"
"8134","2024-02-28T05:00:00.000","5.80","VA"
"8134","2024-02-28T05:10:00.000","5.90","VA"
"8134","2024-02-28T05:20:00.000","5.90","VA"
"8134","2024-02-28T05:30:00.000","5.90","VA"
"8134","2024-02-28T05:40:00.000","5.90","VA"
"8134","2024-02-28T05:50:00.000","6.10","VA"
"8134","2024-02-28T06:00:00.000","6.20","VA"
"8134","2024-02-28T06:10:00.000","6.00","VA"
"8134","2024-02-03T00:40:00.000","10.70","VA"
"8134","2024-02-03T00:50:00.000","10.60","VA"
"8134","2024-02-03T01:00:00.000","10.50","VA"
"8134","2024-02-03T01:10:00.000","10.40","VA"
"8134","2024-02-03T01:20:00.000","10.60","VA"
"8134","2024-02-03T01:30:00.000","11.00","VA"
"8134","2024-02-03T01:40:00.000","10.90","VA"
"8134","2024-02-03T01:50:00.000","10.50","VA"
"8134","2024-02-03T02:00:00.000","10.20","VA"
"8134","2024-02-03T02:10:00.000","10.20","VA"
"8134","2024-02-03T02:20:00.000","10.30","VA"
"8134","2024-02-03T02:30:00.000","10.20","VA"
"8134","2024-02-03T02:40:00.000","10.20","VA"
"8134","2024-02-03T02:50:00.000","10.30","VA"
"8134","2024-02-03T03:00:00.000","10.20","VA"
"8134","2024-02-03T03:10:00.000","10.40","VA"
"8134","2024-02-03T03:20:00.000","10.30","VA"
"8134","2024-02-03T03:30:00.000","10.30","VA"
"8134","2024-02-03T03:40:00.000","10.40","VA"
"8134","2024-02-03T03:50:00.000","10.10","VA"
"8134","2024-02-03T04:00:00.000","10.40","VA"
"8134","2024-02-03T04:10:00.000","11.60","VA"
"8134","2024-02-03T04:20:00.000","11.90","VA"
"8134","2024-02-03T04:30:00.000","11.70","VA"
"8134","2024-02-03T04:40:00.000","11.90","VA"
"8134","2024-02-03T04:50:00.000","12.10","VA"
"8134","2024-02-03T05:00:00.000","12.30","VA"
"8134","2024-02-03T05:10:00.000","11.70","VA"
"8134","2024-02-03T05:20:00.000","11.40","VA"
"8134","2024-02-03T05:30:00.000","11.00","VA"
"8134","2024-02-03T05:40:00.000","10.60","VA"
"8134","2024-02-03T05:50:00.000","10.50","VA"
"8134","2024-02-03T06:00:00.000","10.20","VA"
"8134","2024-03-19T09:40:00.000","11.20","VA"
"8134","2024-03-19T09:50:00.000","11.50","VA"
"8134","2024-03-19T10:00:00.000","11.50","VA"
"8134","2024-03-19T10:10:00.000","11.40","VA"
"8134","2024-03-19T10:20:00.000","11.30","VA"
"8134","2024-03-19T10:30:00.000","11.60","VA"
"8134","2024-03-19T10:40:00.000","11.80","VA"
"8134","2024-03-19T10:50:00.000","12.10","VA"
"8134","2024-03-19T11:00:00.000","12.10","VA"
"8134","2024-03-19T11:10:00.000","12.10","VA"
"8134","2024-03-19T11:20:00.000","12.20","VA"
"8134","2024-03-19T11:30:00.000","12.30","VA"
"8134","2024-03-19T11:40:00.000","12.30","VA"
"8134","2024-03-19T11:50:00.000","12.30","VA"
"8134","2024-03-19T12:00:00.000","12.40","VA"
"8134","2024-03-19T12:10:00.000","12.40","VA"
"8134","2024-02-28T07:00:00.000","6.50","VA"
"8134","2024-02-28T07:10:00.000","6.60","VA"
"8134","2024-02-28T07:40:00.000","6.20","VA"
"8134","2024-02-28T07:50:00.000","5.90","VA"
"8134","2024-02-28T08:00:00.000","6.00","VA"
"8134","2024-02-28T08:10:00.000","6.00","VA"
"8134","2024-02-28T08:40:00.000","6.10","VA"
"8134","2024-02-28T08:50:00.000","6.30","VA"
"8134","2024-02-28T09:00:00.000","6.80","VA"
"8134","2024-02-28T09:10:00.000","7.30","VA"
"8134","2024-02-28T09:20:00.000","7.50","VA"
"8134","2024-02-28T09:30:00.000","7.60","VA"
"8134","2024-02-28T09:40:00.000","7.80","VA"
"8134","2024-02-28T09:50:00.000","8.30","VA"
"8134","2024-02-28T10:40:00.000","9.20","VA"
"8134","2024-02-28T10:50:00.000","9.40","VA"
"8134","2024-02-28T11:00:00.000","9.70","VA"
"8134","2024-02-28T11:10:00.000","10.40","VA"
"8134","2024-02-28T12:00:00.000","10.30","VA"
"8134","2024-02-28T12:10:00.000","10.50","VA"
"8134","2024-01-11T01:00:00.000","-0.40","VA"
"8134","2024-01-11T01:10:00.000","-0.30","VA"
"8134","2024-01-11T01:20:00.000","-0.20","VA"
"8134","2024-01-11T01:30:00.000","-0.20","VA"
"8134","2024-01-11T01:40:00.000","-0.20","VA"
"8134","2024-01-11T01:50:00.000","-0.30","VA"
"8134","2024-01-11T02:00:00.000","-0.30","VA"
"8134","2024-01-11T02:10:00.000","-0.40","VA"
"8134","2024-01-11T02:20:00.000","-0.60","VA"
"8134","2024-01-11T02:30:00.000","-0.60","VA"
"8134","2024-01-11T02:40:00.000","-0.70","VA"
"8134","2024-01-11T02:50:00.000","-0.90","VA"
"8134","2024-01-11T03:00:00.000","-0.90","VA"
"8134","2024-01-11T03:10:00.000","-1.00","VA"
"8134","2024-01-11T03:20:00.000","-0.90","VA"
"8134","2024-01-11T03:30:00.000","-1.00","VA"
"8134","2024-01-11T03:40:00.000","-1.10","VA"
"8134","2024-01-11T03:50:00.000","-1.10","VA"
"8134","2024-01-11T04:00:00.000","-0.80","VA"
"8134","2024-01-11T04:10:00.000","-0.80","VA"
"8134","2024-01-11T04:20:00.000","-0.80","VA"
"8134","2024-01-11T04:30:00.000","-0.80","VA"
"8134","2024-01-11T04:40:00.000","-0.90","VA"
"8134","2024-01-11T04:50:00.000","-1.10","VA"
"8134","2024-01-11T05:00:00.000","-1.30","VA"
"8134","2024-01-11T05:10:00.000","-1.30","VA"
"8134","2024-01-11T05:20:00.000","-1.40","VA"
"8134","2024-01-11T05:30:00.000","-1.40","VA"
"8134","2024-01-11T05:40:00.000","-1.50","VA"
"8134","2024-01-11T05:50:00.000","-1.70","VA"
"8134","2024-01-11T06:00:00.000","-1.90","VA"
"8134","2024-01-11T06:10:00.000","-2.00","VA"
"8134","2023-12-24T05:20:00.000","10.50","VA"
"8134","2023-12-24T05:30:00.000","10.60","VA"
"8134","2023-12-24T05:40:00.000","11.00","VA"
"8134","2023-12-24T05:50:00.000","11.00","VA"
"8134","2024-02-03T09:00:00.000","10.90","VA"
"8134","2024-02-03T09:10:00.000","11.20","VA"
"8134","2024-02-03T09:20:00.000","11.30","VA"
"8134","2024-02-03T09:30:00.000","11.20","VA"
"8134","2024-02-03T09:40:00.000","11.10","VA"
"8134","2024-02-03T09:50:00.000","11.40","VA"
