"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2019",,"21","PIANO DELLE ALIENAZIONI E DELLE VALORIZZAZIONI DEL PATRIMONIO COMUNALE - MODIFICA;",,"2019-07-17T00:00:00.000","Ufficio Urbanistica",,
"2019",,"20","ARTICOLI 175 E 193 DEL D.LGS. 18 AGOSTO 2000: VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - BILANCIO DI PREVISIONE FINANZIARIO 2019-2021;",,"2019-07-17T00:00:00.000","Area Economico Finanziaria",,
"2019",,"19","ART. 175 COMMA 4 D.LGS. 18 AGOSTO 2000 – RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019 - 2021, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE CON ATTO N° 70 DEL 05/06/2019;",,"2019-07-17T00:00:00.000","Area Economico Finanziaria",,
"2019",,"81","APPROVAZIONE CONTRIBUTO ALLA PARROCCHIA CENTRO ESTIVO RICREATIVO;",,"2019-07-03T00:00:00.000","Area Affari Generali e Servizi alla Persona - Servizio Affari Generali",,
"2019",,"79","APPROVAZIONE DISCIPLINA RELATIVA ALL’ARTICOLAZIONE DELL’ORARIO DI LAVORO ESTIVO PER GLI OPERAI DELL’ENTE;",,"2019-07-03T00:00:00.000","Area Economico Finanziaria",,
"2019",,"78","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE 2019 . ARTICOLO 159 DEL D. LGS. 267/2000;",,"2019-06-26T00:00:00.000","Area Economico Finanziaria",,
"2019",,"77","AUTORIZZAZIONE ALL’IMPIEGO DI PERSONALE DELL’ENTE AL COMUNE DI TRESCORE CREMASCO (CR) AI SENSI DELL’ART. 557 L. N. 331/2004.  ",,"2019-06-26T00:00:00.000","Area Economico Finanziaria",,
"2019",,"76","MISURA NIDI GRATIS – A.S. 2019/2020 – ADESIONE DEL COMUNE DI CERRO AL LAMBRO;",,"2019-06-19T00:00:00.000","Area Affari Generali e Servizi alla Persona - Servizio Affari Generali",,
"2019",,"75","DETERMINAZIONE TARIFFE ASILO NIDO ANNO SCOLASTICO 2019/2020;",,"2019-06-19T00:00:00.000","Area Affari Generali e Servizi alla Persona - Servizio Affari Generali",,
"2019",,"74","APPROVAZIONE CONVENZIONE CON ASILO NIDO “IL TRENINO DELLE COCCOLE” ANNO SCOLASTICO 2019/2020;",,"2019-06-19T00:00:00.000","Area Affari Generali e Servizi alla Persona - Servizio Affari Generali",,
"2019",,"73","CONCESSIONE PATROCINIO ALL'INIZIATIVA DENOMINATA: ""HUMAN LIBRARY"";",,"2019-06-12T00:00:00.000","Ufficio Cultura",,
"2019",,"71","LIPO ONLUS - CONCESSIONE GRATUITO PATROCINIO PER INCONTRO PUBBLICO DENOMINATO: ""CICO DAY"";",,"2019-06-05T00:00:00.000","Ufficio Cultura",,
"2019",,"70","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE AI SENSI DELL’ART 42 COMMA 4 E DELL’ART. 175 C. 4 DEL D.LGS. N. 267/2000 E AL D.U.P.;",,"2019-06-05T00:00:00.000","Area Economico Finanziaria",,
"2019",,"69","AUTORIZZAZIONE AL SIG. ZILLIO GIANNI ALL'INSTALLAZIONE DI UN'ANTENNA FILARE  E  AL PASSAGGIO DELLA MEDESIMA SULLO SPAZIO SOVRASTANTE IL PASSAGGIO PEDONALE E SULLA VIA A.MORO PER CONSENTIRGLI IL CONTATTO IN PROTEZIONE CIVILE; ",,"2019-05-29T00:00:00.000","Ufficio Urbanistica",,
"2019",,"68","PROGETTO ESECUTIVO  LAVORI DI COSTRUZIONE DEL II LOTTO DELLA NUOVA SCUOLA PRIMARIA COMUNALE FRAZIONE RIOZZO - APPROVAZIONE;",,"2019-05-29T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"67","PROGRAMMA OPERATIVO REGIONALE DEL FONDO EUROPEO PER LO SVILUPPO REGIONALE (POR FESR) 2014-2020 - ASSE IV. - MISURA ""MOBILITÀ CICLISTICA"". APPROVAZIONE PROGETTO ESECUTIVO; ",,"2019-05-25T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"66","TPL - NUOVO SERVIZIO INTERCOMUNALE DEL MELEGNANESE - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL'ACCORDO;",,"2019-05-22T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2019",,"65","CONCESSIONE PATROCINIO PER SAGGIO DI CANTO ORGANIZZATO DALL'ASSOCIAZIONE DANCE & MUSICAL ASD;",,"2019-05-22T00:00:00.000","Ufficio Cultura",,
"2019",,"64","ACCORDO QUADRO DI SVILUPPO TERRITORIALE (AQST) ""CONTRATTO DI FIUME LAMBRO SETTENTRIONALE"" (L.R. 14 MARZO 2003 N.2) - ADESIONE E APPROVAZIONE TESTO;",,"2019-05-22T00:00:00.000","Ufficio Ecologia",,
"2019",,"63","APPROVAZIONE BOZZA DI CONTRATTO DI SERVIZIO PER LA REGOLAMENTAZIONE DELL’AFFIDAMENTO IN HOUSE DEL SERVIZIO DI IGIENE URBANA A CEM AMBIENTE SPA - PERIODO DAL 1° APRILE 2019 E FINO A TUTTO IL 30 NOVEMBRE 2026.",,"2019-05-22T00:00:00.000","Ufficio Ecologia",,
"2019",,"62","CORSI DI ATTIVITA' LUDOMOTORIA ANZIANI - CENTRO GINNASTICA MEDICA SNC - CONCESSIONE GRATUITO PATROCINIO;",,"2019-05-15T00:00:00.000","Ufficio Servizi alla Persona",,
"2019",,"61","CONCESSIONE PATROCINIO PER SAGGIO DI MUSICA ORGANIZZATO DALL'ASSOCIAZIONE CULTURALE MUSICARTE EVENTI;",,"2019-05-15T00:00:00.000","Ufficio Cultura",,
"2019",,"60","INSTALLAZIONE DI IMPIANTI PUBBLICITARI SUI PALI ILLUMINAZIONE PUBBLICA DI PROPRIETA' ENEL SOLE SITI NEL COMUNE DI CERRO AL LAMBRO. APPROVAZIONE BOZZA DI CONVENZIONE.",,"2019-05-15T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"59","CONCESSIONE PATROCINIO ALL'EVENTO DENOMINATO: ""CINEMA"" ORGANIZZATO DALL'ISTITUTO P. FRISI;",,"2019-05-08T00:00:00.000","Ufficio Istruzione",,
"2019",,"58","ELEZIONE DEI MEMBRI ITALIANI NEL PARLAMENTO EUROPEO IN DATA 26/05/2019. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE DI CANDIDATI; ",,"2019-05-08T00:00:00.000","Ufficio Elettorale",,
"2019",,"57","METODOLOGIA DI GRADUAZIONE DELLE POSIZIONI DI RESPONSABILITA’ E PESATURA DELLE POSIZIONI ORGANIZZATIVE CHE PRESTANO SERVIZIO NELL’ENTE;",,"2019-05-08T00:00:00.000","Area Economico Finanziaria",,
"2019",,"56","APPROVAZIONE PROGRAMMA SAGRA DI RIOZZO 2019;",,"2019-05-08T00:00:00.000","Ufficio Cultura",,
"2019",,"55","APPROVAZIONE VISITA CULTURALE AL VILLAGGIO CRESPI D'ADDA;",,"2019-05-08T00:00:00.000","Ufficio Servizi alla Persona",,
"2019",,"54","AUTORIZZAZIONE AL RESPONSABILE TECNICO, ING. MORENO OLDANI, ALLA STIPULA ATTO NOTARILE DI CONCESSIONE IN USO DELL’IMMOBILE DENOMINATO ORATORIO DI SAN ROCCO E CANONICA ANNESSA;",,"2019-05-06T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"53","ELEZIONE DEI MEMBRI ITALIANI NEL PARLAMENTO EUROPEO IN DATA 26 MAGGIO 2019. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI;",,"2019-04-24T00:00:00.000","Ufficio Elettorale",,
"2019",,"52","APPROVAZIONE PROGETTO ARCHITETTONICO  INTERVENTO DI RECUPERO CONSERVATIVO DEL POLO CULTURALE ""ORATORIO SAN ROCCO IN RIOZZO"";",,"2019-04-17T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"51","ATTO DI INDIRIZZO PER ORGANIZZAZIONE CONFERIMENTO CIVICA BENEMERENZA - ANNO 2019;",,"2019-04-17T00:00:00.000","Ufficio Affari Generali",,
"2019",,"50","COMPARTECIPAZIONE RETTA R.S.D. ISTITUTO DELLE SUORE DELLE POVERELLE – ISTITUTO PALAZZOLO – UTENTE D.A.;",,"2019-04-17T00:00:00.000","Ufficio Servizi alla Persona",,
"2019",,"18","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2018;",,"2019-04-17T00:00:00.000","Area Economico Finanziaria",,
"2019",,"17","ART. 175 D.LGS. 18 AGOSTO 2000 – 2 VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019- 2021;",,"2019-04-17T00:00:00.000","Area Economico Finanziaria",,
"2019",,"16","ART. 175 COMMA 4 D.LGS. 18 AGOSTO 2000 – RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019 - 2021, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE CON ATTO N° 39 DEL 20/03/2019.",,"2019-04-17T00:00:00.000","Area Economico Finanziaria",,
"2019",,"15","ART. 175 COMMA 5BIS LETTERA D) D.LGS. 18 AGOSTO 2000 – COMUNICAZIONE DELLA VARIAZIONE ALLE DOTAZIONI DI CASSA EFFETTUATA DALLA GIUNTA COMUNALE CON DELIBERAZIONE N. 43 DEL 27/03/2019;  ",,"2019-04-17T00:00:00.000","Area Economico Finanziaria",,
"2019",,"49","APPROVAZIONE ACCORDO DI ACCOGLIENZA PER HOUSING SOCIALE TEMPORANEO CON LA COOP SOCIALE EUREKA A.R.L.;",,"2019-04-10T00:00:00.000","Ufficio Servizi alla Persona",,
"2018",,"69","COMPARTECIPAZIONE RETTA R.S.A. ""DON LUGANI"" DI MELETI - UTENTE P.S.;",,"2018-07-11T00:00:00.000","Ufficio Servizi alla Persona",,
"2019",,"48","CONCESSIONE PATROCINIO GRATUITO ALL'ASSOCIAZIONE GRUPPO EDUCATORI MELEGNANESI PER IL PROGETTO DENOMINATO ""PROGETTO MOBILITA' GARANTITA"";",,"2019-04-10T00:00:00.000","Ufficio Servizi alla Persona",,
"2019",,"47","PRIMA MARCIA ""DA CER A RIOSS"" - CONCESSIONE PATROCINIO;",,"2019-04-10T00:00:00.000","Ufficio Cultura",,
"2019",,"46","“PROGRAMMA DELL'UNIONE EUROPEA PER LE CONNESSIONI WI-FI GRATUITE - ADESIONE AD INIZIATIVA ""WIFI4EU"" ",,"2019-04-03T00:00:00.000","Area Economico Finanziaria",,
"2019",,"45","RENDICONTO PROVENTI SANZIONI AL CDS  - ANNO 2018;",,"2019-04-03T00:00:00.000","Ufficio Polizia Locale",,
"2019",,"44","OBIETTIVI DI ACCESSIBILITA' ANNO 2019",,"2019-03-27T00:00:00.000","Area Economico Finanziaria",,
"2019",,"43","ART. 175 COMMA 5BIS LETTERA D) DEL D.LGS. 18 AGOSTO 2000 – VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2018 - 2020. ",,"2019-03-27T00:00:00.000","Area Economico Finanziaria",,
"2019",,"42","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE 2018 ED APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DELLA GESTIONE 2018",,"2019-03-27T00:00:00.000","Area Economico Finanziaria",,
"2019",,"41","REALIZZAZIONE INCONTRO SUL CYBERBULLISMO - CONCESSIONE PATROCINIO",,"2019-03-27T00:00:00.000","Ufficio Cultura",,
"2019",,"40","REALIZZAZIONE INCONTRO FORMATIVO SULLA DISCIPLINA SPORTIVA NORDIC WALKING - CONCESSIONE PATROCINIO",,"2019-03-27T00:00:00.000","Ufficio Cultura",,
"2019",,"39","ART. 175 D.LGS. 18 AGOSTO 2000 – 1° VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021, ADOTTATA IN VIA D’URGENZA DALLA GIUNTA COMUNALE. ",,"2019-03-20T00:00:00.000","Area Economico Finanziaria",,
"2019",,"38","DECRETO MINISTERO AFFARI INTERNI 10 GENNAIO 2019 ARTICOLO 1, COMMA 107 LEGGE 145/2018. ATTO DI INDIRIZZO AL RESPONSABILE UFFICIO TECNICO AL FINE DI PREDISPORRE LA NECESSARIA DOCUMENTAZIONE ED ATTIVARE LE RELATIVE PROCEDURE PER L’EFFETTUAZIONE DI RIQUALIFICAZIONE DEI MARCIAPIEDI NEI CENTRI ABITATI E SISTEMAZIONE DI AVVALLAMENTI STRADALI. APPROVAZIONE QUADRO ECONOMICO E PROGETTO DI FATTIBILITÀ TECNICO-ECONOMICA- DEFINITIVI-ESECUTIVI.",,"2019-03-20T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"37","AUTORIZZAZIONE ALL’IMPIEGO DI PERSONALE DELL’ENTE AL COMUNE DI VILLANOVA DEL SILLARO (LO) AI SENSI DELL’ART. 557 L. N. 331/2004",,"2019-03-20T00:00:00.000","Area Economico Finanziaria",,
"2019",,"36","APPROVAZIONE PROGETTO BICIBUS;",,"2019-03-13T00:00:00.000","Ufficio Servizi alla Persona",,
"2019",,"35","ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118 – RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER ESIGIBILITA’. ",,"2019-03-13T00:00:00.000","Area Economico Finanziaria",,
"2019",,"34","ASSEGNAZIONE RISORSE ECONOMICHE AI RESPONSABILI DELLE POSIZIONI ORGANIZZATIVE BILANCIO PREVISIONE 2019/2021",,"2019-03-13T00:00:00.000","Area Economico Finanziaria",,
"2019",,"33","MANIFESTAZIONE ""FESTA DI PRIMAVERA""",,"2019-03-13T00:00:00.000","Ufficio Suap",,
"2019",,"14","INTERROGAZIONE AD OGGETTO “CONCESSIONE DI COMODATO D'USO E SUCCESSIVA PROROGA TRA IL COMUNE DI CERRO AL LAMBRO E IL COMUNE DI MELEGNANO, PER LA SCUOLA PRIMARIA ""A. MANZONI"" SITA IN VIA IV NOVEMBRE ANGOLO VIA MONTE NERO NELLA FRAZIONE DI RIOZZO. RICHIESTA COPIA CONTRATTO LOCAZIONE” PRESENTATA DAL CONSIGLIERE PIAZZA FRANCESCO MARIA GIUSEPPE;",,"2019-03-13T00:00:00.000","Ufficio Affari Generali",,
"2019",,"13","ESAME ED APPROVAZIONE RINNOVO QUINQUENNALE ADESIONE AL SERVIZIO INTERCOMUNALE DI PROTEZIONE CIVILE AREA SUD-EST MILANO",,"2019-03-13T00:00:00.000","Ufficio Protezione Civile",,
"2019",,"12","REGOLAMENTO COMUNALE SULLA VIDEOSORVEGLIANZA - APPROVAZIONE; ",,"2019-03-13T00:00:00.000","Ufficio Polizia Locale",,
"2019",,"11","ESAME ED APPROVAZIONE MODIFICHE AL REGOLAMENTO DEL CONSIGLIO COMUNALE;",,"2019-03-13T00:00:00.000","Ufficio Affari Generali",,
"2019",,"10","APPROVAZIONE DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2019-2021 E RELATIVI ALLEGATI;",,"2019-03-13T00:00:00.000","Area Economico Finanziaria",,
"2019",,"9","ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267 – APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021 IN SEGUITO A NOTA DI AGGIORNAMENTO;",,"2019-03-13T00:00:00.000","Area Economico Finanziaria",,
"2019",,"8","PIANO DELLE ALIENAZIONI E DELLE VALORIZZAZIONI DEL PATRIMONIO IMMOBILIARE COMUNALE;",,"2019-03-13T00:00:00.000","Ufficio Urbanistica",,
"2019",,"7","VERIFICA QUANTITA' E QUALITA' DELLE AREE E FABBRICATI DA DESTINARSI A RESIDENZA, ATTIVITA' PRODUTTIVE TERZIARIE AI SENSI DELLE LEGGI N.167/62, N.457/78, N. 865/71 DA CEDERE IN DIRITTO DI PROPRIETA' E  DI SUPERFICIE;",,"2019-03-13T00:00:00.000","Ufficio Urbanistica",,
"2019",,"6","CONFERMA ALIQUOTE DELL’ ""ADDIZIONALE COMUNALE ALL'IRPEF"" PER ANNO 2019;",,"2019-03-13T00:00:00.000","Area Economico Finanziaria",,
"2019",,"5","TRIBUTO SUI SERVIZI INDIVISIBILI (TASI) ANNO 2019. CONFERMA ALIQUOTE E DETRAZIONI;",,"2019-03-13T00:00:00.000","Area Economico Finanziaria",,
"2019",,"4","IMPOSTA MUNICIPALE PROPRIA (IMU) ANNO 2019: CONFERMA DELLE ALIQUOTE E DETRAZIONI;",,"2019-03-13T00:00:00.000","Area Economico Finanziaria",,
"2019",,"3","TASSA SUI RIFIUTI (TARI). APPROVAZIONE PIANO FINANZIARIO E TARIFFE SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI PER L'ANNO 2019;",,"2019-03-13T00:00:00.000","Area Economico Finanziaria",,
"2019",,"2","ART. 166 D.LGS. 18 AGOSTO 2000 – COMUNICAZIONE DEL PRELIEVO DAL FONDO DI RISERVA PER SPESE STRAORDINARIE EFFETTUATO DALLA GIUNTA COMUNALE CON DELIBERAZIONE N. 122 DEL 19/12/2018;",,"2019-03-13T00:00:00.000","Area Economico Finanziaria",,
"2019",,"1","LETTURA E APPROVAZIONE VERBALI SEDUTA DEL 12.12.2018;",,"2019-03-13T00:00:00.000","Ufficio Affari Generali",,
"2019",,"32","RIMOZIONE RIFIUTI PRELIMINARE AL SUCCESSIVO PROGETTO DI BONIFICA STRALCIO AREA 3 – AREE ESTERNE AL PERIMETRO DELL’EX S.I.N.. IN LOCALITÀ CASCINA GAZZERA IN COMUNE DI CERRO AL LAMBRO - APPROVAZIONE PERIZIA DI ASSESTAMENTO NON SUPLETTIVA N. 1 E APPROVAZIONE  PERIZIA N. 2 DI COMPLETAMENTO.",,"2019-03-06T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"31","RESA DEL CONTO DELL'ECONOMO COMUNALE , DEGLI AGENTI CONTABILI E DELLA RISCOSSIONE E DELLA GESTIONE DELLA TESORERIA COMUNALE PER L'ESERCIZIO 2018 - PARIFICAZIONE",,"2019-03-06T00:00:00.000","Ufficio Economato",,
"2019",,"30","ORGANIZZAZIONE BICICLETTATA ALLA SCOPERTA DELLE VIE DEDICATE ALLE DONNE",,"2019-03-06T00:00:00.000","Ufficio Cultura",,
"2019",,"29","ORGANIZZAZIONE USCITA CULTURALE - MOSTRA "" ANTONELLO DA MESSINA. DENTRO LA PITTURA "" PRESSO PALAZZO REALE DI MILANO   ",,"2019-03-06T00:00:00.000","Ufficio Cultura",,
"2019",,"28","CARNEVALE 2019 - APPROVAZIONE INIZIATIVE",,"2019-02-06T00:00:00.000","Ufficio Cultura",,
"2019",,"27","ORGANIZZAZIONE CONCERTO PER LA FESTA DELLA DONNA - 8 MARZO 2019",,"2019-02-06T00:00:00.000","Ufficio Cultura",,
"2019",,"26","APPROVAZIONE REALIZZAZIONE CORSI DI INGLESE PER ADULTI E RAGAZZI DA PARTE DELL'ASSOCIAZIONE CULTURALE ""IL VUOTO PIENO"" A PARTIRE DAL MESE DI MARZO 2019",,"2019-02-06T00:00:00.000","Ufficio Cultura",,
"2019",,"25","MANIFESTAZIONE MOTOCICLISTICA DI ENDURO - CONCESSIONE PATROCINIO",,"2019-02-06T00:00:00.000","Ufficio Affari Generali",,
"2019",,"24","DISCIPLINA DELLE PRESTAZIONI SOGGETTE A PAGAMENTO RESE DALLA POLIZIA LOCALE A FAVORE DI TERZI : APPROVAZIONE DISCIPLINARE, SCHEMA DI ACCORDO E DETERMINAZIONE TARIFFE ",,"2019-02-06T00:00:00.000","Ufficio Polizia Locale",,
"2019",,"23","ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267 - APPROVAZIONE SCHEMA DI NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021",,"2019-02-06T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2019",,"22","APPROVAZIONE SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO – (BILANCIO ARMONIZZATO DI CUI ALL'ALLEGATO 9 DEL D.LGS. 118/2011). ",,"2019-02-06T00:00:00.000","Area Economico Finanziaria",,
"2019",,"21","REVISIONE DOTAZIONE ORGANICA, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEL FABBISOGNO DEL PERSONALE. TRIENNIO 2019/2021",,"2019-02-06T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2019",,"20","APPROVAZIONE TARIFFE RELATIVE AL RILASCIO DELLE COPIE DEGLI ATTI DEGLI UFFICI COMUNALI ",,"2019-02-06T00:00:00.000","Ufficio Affari Generali",,
"2019",,"19","RIDETERMINAZIONE TARIFFE DI COMPETENZA AREA GESTIONE E PIANIFICAZIONE TERRITORIO",,"2019-02-06T00:00:00.000","Ufficio Lavori Pubblici",,
"2019",,"18","DEFINIZIONE TARIFFE UTILIZZO LOCALI COMUNALI PER PER PROGETTI DI DIVULGAZIONE CULTURALE ARTICOLATI SU PERCORSI DIDATTICO-FORMATIVI PROTRATTI NEL TEMPO",,"2019-02-06T00:00:00.000","Ufficio Cultura",,
"2019",,"17","SERVIZI A DOMANDA INDIVIDUALE - DETERMINAZIONE DEL TASSO DI COPERTURA IN PERCENTUALE DEL COSTO DI GESTIONE DEI SERVIZI STESSI PER L'ANNO 2019 - ART. 172 D. LGS. 267/2000",,"2019-02-06T00:00:00.000","Ufficio Ragioneria e Entrate",,
"2019",,"16","DETERMINAZIONE TARIFFE SERVIZI A DOMANDA INDIVIDUALE - ANNO 2019;",,"2019-02-06T00:00:00.000","Ufficio Servizi alla Persona",,
