"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Schede nulle","7"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"2","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Totale elettori maschi","383"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Totale elettori femmine","434"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Totale elettori","817"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Totale votanti maschi","229"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Totale votanti femmine","274"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Totale votanti","503"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","ALBERTO CALDERA","21"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","SAMUELE ALGHISI","228"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","FEDERICO MOSCA","157"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","FERRUCCIO CASARO","91"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Schede valide","497"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Schede bianche","2"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Schede nulle","4"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"3","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Totale elettori maschi","396"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Totale elettori femmine","423"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Totale elettori","819"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Totale votanti maschi","225"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Totale votanti femmine","237"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Totale votanti","462"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","ALBERTO CALDERA","25"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","SAMUELE ALGHISI","181"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","FEDERICO MOSCA","164"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","FERRUCCIO CASARO","87"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Schede valide","457"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Schede bianche","3"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Schede nulle","2"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"4","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Totale elettori maschi","463"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Totale elettori femmine","499"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Totale elettori","962"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Totale votanti maschi","275"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Totale votanti femmine","304"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Totale votanti","579"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","ALBERTO CALDERA","28"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","SAMUELE ALGHISI","231"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","FEDERICO MOSCA","219"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","FERRUCCIO CASARO","88"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Schede valide","566"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Schede bianche","6"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Schede nulle","7"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"5","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Totale elettori maschi","430"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Totale elettori femmine","475"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Totale elettori","905"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Totale votanti maschi","291"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Totale votanti femmine","315"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Totale votanti","606"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","ALBERTO CALDERA","27"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","SAMUELE ALGHISI","252"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","FEDERICO MOSCA","223"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","FERRUCCIO CASARO","96"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Schede valide","598"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Schede bianche","5"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Schede nulle","3"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"6","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Totale elettori maschi","421"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Totale elettori femmine","484"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Totale elettori","905"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Totale votanti maschi","249"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Totale votanti femmine","292"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Totale votanti","541"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","ALBERTO CALDERA","32"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","SAMUELE ALGHISI","223"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","FEDERICO MOSCA","184"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","FERRUCCIO CASARO","99"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Schede valide","538"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Schede bianche","1"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Schede nulle","2"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"7","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Totale elettori maschi","432"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Totale elettori femmine","460"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Totale elettori","892"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Totale votanti maschi","270"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Totale votanti femmine","294"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Totale votanti","564"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","ALBERTO CALDERA","28"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","SAMUELE ALGHISI","259"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","FEDERICO MOSCA","198"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","FERRUCCIO CASARO","69"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Schede valide","554"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Schede bianche","3"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Schede nulle","7"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"8","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Totale elettori maschi","419"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Totale elettori femmine","454"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Totale elettori","873"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Totale votanti maschi","270"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Totale votanti femmine","277"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Totale votanti","547"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","ALBERTO CALDERA","30"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","SAMUELE ALGHISI","271"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","FEDERICO MOSCA","136"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","FERRUCCIO CASARO","102"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Schede valide","539"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Schede bianche","2"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Schede nulle","6"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"9","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Totale elettori maschi","488"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Totale elettori femmine","517"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Totale elettori","1005"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Totale votanti maschi","303"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Totale votanti femmine","301"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Totale votanti","604"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","ALBERTO CALDERA","36"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","SAMUELE ALGHISI","270"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","FEDERICO MOSCA","163"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","FERRUCCIO CASARO","124"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Schede valide","593"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Schede bianche","3"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Schede nulle","8"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"10","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Totale elettori maschi","443"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Totale elettori femmine","486"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Totale elettori","929"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Totale votanti maschi","277"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Totale votanti femmine","275"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Totale votanti","552"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","ALBERTO CALDERA","26"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","SAMUELE ALGHISI","195"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","FEDERICO MOSCA","186"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","FERRUCCIO CASARO","131"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Schede valide","538"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Schede bianche","5"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Schede nulle","9"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"11","Schede contestate","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Totale elettori maschi","5"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Totale elettori femmine","2"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Totale elettori","7"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Totale votanti maschi","5"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Totale votanti femmine","2"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Totale votanti","7"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","ALBERTO CALDERA","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","SAMUELE ALGHISI","3"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","FEDERICO MOSCA","1"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","FERRUCCIO CASARO","2"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Schede valide","6"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Schede bianche","1"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Schede nulle","0"
"2018-06-10T00:00:00.000","Turno unico","ELEZIONE SINDACO","SINDACO",,"12","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Totale elettori maschi","404"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Totale elettori femmine","436"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Totale elettori","840"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Totale votanti maschi","320"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Totale votanti femmine","328"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Totale votanti","648"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","MOVIMENTO CINQUE STELLE","72"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","LIBERI E UGUALI","31"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","LOMBARDIA PER LE AUTONOMIE","14"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","CIVICA POPOLARE","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","GORI PRESIDENTE","14"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","ITALIA EUROPA INSIEME","3"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","+EUROPA","11"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","PARTITO DEMOCRATICO","157"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","CASAPOUND","6"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","GRANDE NORD","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","SINISTRA PER LA LOMBARDIA","8"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","NOI CON L'ITALIA - UDC","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","ENERGIE PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","FONTANA PRESIDENTE","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","PARTITO PENSIONATI","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","FORZA ITALIA","78"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","FRATELLI D'ITALIA CON GIORGIA MELONI","21"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","LEGA","172"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Schede valide","619"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Schede bianche","4"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Schede nulle","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"1","Schede contestate","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Totale elettori maschi","441"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Totale elettori femmine","428"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Totale elettori","869"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Totale votanti maschi","264"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Totale votanti femmine","236"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Totale votanti","500"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","MOVIMENTO CINQUE STELLE","64"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","LIBERI E UGUALI","18"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","LOMBARDIA PER LE AUTONOMIE","7"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","CIVICA POPOLARE","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","GORI PRESIDENTE","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","LOMBARDIA PROGRESSISTA","0"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","ITALIA EUROPA INSIEME","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","+EUROPA","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","PARTITO DEMOCRATICO","92"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","CASAPOUND","9"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","GRANDE NORD","1"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","NOI CON L'ITALIA - UDC","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","FONTANA PRESIDENTE","10"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","PARTITO PENSIONATI","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","FORZA ITALIA","56"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","FRATELLI D'ITALIA CON GIORGIA MELONI","26"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","LEGA","142"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Schede valide","464"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Schede bianche","2"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Schede nulle","13"
"2018-03-04T00:00:00.000","Turno unico","ELEZIONI REGIONALI","PRESIDENTE DELLA REGIONE",,"2","Schede contestate","0"
