"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-02-09T00:00:00.000","9846"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-03-09T00:00:00.000","6869"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-04-09T00:00:00.000","5346"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-05-09T00:00:00.000","10055"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-06-09T00:00:00.000","10187"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-07-09T00:00:00.000","10365"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-08-09T00:00:00.000","10490"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-09-09T00:00:00.000","10453"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-09T00:00:00.000","7147"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-09T00:00:00.000","5866"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-12-09T00:00:00.000","10243"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10375"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10800"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10456"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"11120"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"8112"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"6003"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10502"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10776"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10908"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10818"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"11033"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"8003"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"5748"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10505"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10759"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10735"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"10835"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano",,"11496"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-07T00:00:00.000","11616"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-07T00:00:00.000","7819"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-07T00:00:00.000","5929"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-04-07T00:00:00.000","10616"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-05-07T00:00:00.000","10597"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-06-07T00:00:00.000","10666"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-07-07T00:00:00.000","11063"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-08-07T00:00:00.000","11443"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-09-07T00:00:00.000","6775"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-07T00:00:00.000","5108"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-07T00:00:00.000","9906"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-07T00:00:00.000","10833"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10939"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11239"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11436"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"7378"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"4974"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"9786"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10359"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10101"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-07T00:00:00.000","8226"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11038"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11395"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"7519"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"5532"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10106"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10579"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10592"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10800"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10942"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"6246"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"5162"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-08T00:00:00.000","9518"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-08T00:00:00.000","9624"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-08T00:00:00.000","9708"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-04-08T00:00:00.000","9719"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-05-08T00:00:00.000","9485"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-06-08T00:00:00.000","5841"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-07-08T00:00:00.000","4170"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-08-08T00:00:00.000","7058"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-09-08T00:00:00.000","7030"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-08T00:00:00.000","6905"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-08T00:00:00.000","6619"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-08T00:00:00.000","6545"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"4324"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"2882"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"2063"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"4816"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"5475"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"5626"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"5741"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"4278"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"3746"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"6767"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"7126"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"7377"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"7535"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"8033"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"5237"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"4108"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"9007"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"9798"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"9909"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-01-09T00:00:00.000","10200"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-02-09T00:00:00.000","10883"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-03-09T00:00:00.000","7277"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-04-09T00:00:00.000","5578"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-05-09T00:00:00.000","10312"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-06-09T00:00:00.000","10496"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-07-09T00:00:00.000","10746"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-08-09T00:00:00.000","10937"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-09-09T00:00:00.000","11442"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-10-09T00:00:00.000","7544"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-11-09T00:00:00.000","6004"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia","2016-12-09T00:00:00.000","10776"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10962"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11011"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10942"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11747"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"8944"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"6447"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10788"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11250"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11414"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11536"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10187"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"8638"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"6300"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"10967"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11227"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11410"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"11463"
"S.P. 103 Cassanese Moderna al Km 6+260 Dir. Brescia",,"12126"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-01-07T00:00:00.000","16717"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-07T00:00:00.000","9948"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-04-07T00:00:00.000","16411"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-05-07T00:00:00.000","17164"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-06-07T00:00:00.000","17248"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-07-07T00:00:00.000","15885"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-08-07T00:00:00.000","17174"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-09-07T00:00:00.000","8830"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-07T00:00:00.000","7398"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-07T00:00:00.000","16241"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-07T00:00:00.000","17156"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17460"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17486"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17457"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"9549"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"9578"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17044"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"15742"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"15860"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"16578"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17017"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"9204"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"9410"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"15753"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17050"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"16272"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17203"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"16486"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"9022"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"7460"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-01-08T00:00:00.000","14720"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-08T00:00:00.000","15136"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-08T00:00:00.000","14304"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-04-08T00:00:00.000","14246"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-05-08T00:00:00.000","14630"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-06-08T00:00:00.000","7717"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-07-08T00:00:00.000","6021"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-08-08T00:00:00.000","10744"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-09-08T00:00:00.000","10659"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-08T00:00:00.000","10483"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-08T00:00:00.000","10272"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-08T00:00:00.000","9394"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"5776"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"4685"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"4920"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"7214"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"7891"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"7918"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"7947"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"6384"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"6218"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"9961"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"10201"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"10460"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"10919"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"11325"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"7589"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"7955"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"13882"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"15056"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"15591"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-01-09T00:00:00.000","15859"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-02-09T00:00:00.000","15434"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-03-09T00:00:00.000","9614"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-04-09T00:00:00.000","9849"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-05-09T00:00:00.000","16596"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-06-09T00:00:00.000","16532"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-07-09T00:00:00.000","17068"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-08-09T00:00:00.000","17069"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-09-09T00:00:00.000","17144"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-10-09T00:00:00.000","10421"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-11-09T00:00:00.000","10020"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano","2016-12-09T00:00:00.000","16615"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17157"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17258"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"18310"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17993"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"11201"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"9824"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17390"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-05-09T00:00:00.000","17086"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17819"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17994"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17955"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"18130"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"11646"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"10842"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17274"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17310"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17667"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"17600"
"S.P. 14 Rivoltana al Km 6+965 Dir. Milano",,"18399"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-01-07T00:00:00.000","19284"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-07T00:00:00.000","11515"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-07T00:00:00.000","9486"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-04-07T00:00:00.000","17478"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-05-07T00:00:00.000","18160"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-06-07T00:00:00.000","18436"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-07-07T00:00:00.000","18468"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-08-07T00:00:00.000","19870"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-09-07T00:00:00.000","11568"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-07T00:00:00.000","8789"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-07T00:00:00.000","17119"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-07T00:00:00.000","17717"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18233"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18806"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"19603"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"11944"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"8870"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"17182"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18039"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18313"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18418"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"19521"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"11390"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"8659"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"17139"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"17660"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"17805"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"18457"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"19025"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"11063"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia",,"8310"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-01-08T00:00:00.000","15776"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-02-08T00:00:00.000","15969"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-03-08T00:00:00.000","16282"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-04-08T00:00:00.000","16103"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-05-08T00:00:00.000","15902"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-06-08T00:00:00.000","9320"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-07-08T00:00:00.000","7123"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-08-08T00:00:00.000","11748"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-09-08T00:00:00.000","11736"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-08T00:00:00.000","11454"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-08T00:00:00.000","11120"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-08T00:00:00.000","10657"
