COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
321,000241,CASA DELL'ANZIANO - RESIDENZA LUIGI STRADA,VIA LEONARDO DA VINCI  26,015032,BRESSO,20091,MI,90,77,13,90,ENTE MORALE PIO XI,03658800150,VIA LEONARDO DA VINCI 26,015032,BRESSO,MI,ASSOCIAZIONE,PRIVATO,NO,9.19657366,45.53085496,"(45.53085496, 9.19657366)",4,4,8
321,000455,CASA FAMIGLIA PER ANZIANI DI BUSSERO,VIA ACHILLE GRANDI  8,015040,BUSSERO,20060,MI,66,50,16,66,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,10068220150,VIA SEBASTIANO VENIERO 13,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.37670607,45.53343893,"(45.53343893, 9.37670607)",4,4,8
321,000230,RESIDENZA SAN REMIGIO,VIA A. DI DIO,015041,BUSTO GAROLFO,20020,MI,60,60,0,60,FONDAZIONE IL CERCHIO - O.N.L.U.S.,13480520157,VIA ALFREDO DI DIO 14,015041,BUSTO GAROLFO,MI,FONDAZIONE,PRIVATO,SI,8.89174803,45.54882131,"(45.54882131, 8.89174803)",4,4,8
321,000434,CASA FAMIGLIA ANZIANI,VIA GRAZIA DELEDDA  4,015041,BUSTO GAROLFO,20020,MI,67,67,0,67,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,10068220150,VIA SEBASTIANO VENIERO 13,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.89233087,45.55371217,"(45.55371217, 8.89233087)",4,4,8
321,000032,RSA CASA DELL'ANZIANO SAN CAMILLO,VIA DELLA CAPPELLETTA  5,015051,CARUGATE,20061,MI,78,63,15,78,CASA DELL'ANZIANO SAN CAMILLO COOPERATIVA SOCIALE ONLUS,00989140967,VIA DELLA CAPPELLETTA 5,015051,CARUGATE,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.34859686,45.54520851,"(45.54520851, 9.34859686)",4,4,8
321,000224,RSA BELVEDERE,VIA CINQUE MARTIRI  1,015059,CASSANO D'ADDA,20062,MI,,,,,COMUNE DI CASSANO D'ADDA,03674570159,VIA CINQUE MARTIRI 1,015059,CASSANO D'ADDA,MI,COMUNE,PUBBLICO,NO,9.5186458,45.52351153,"(45.52351153, 9.5186458)",4,4,8
310,310008202,CASA DI RIPOSO COMUNALE,VIA CINQUE MARTIRI  1,015059,CASSANO D'ADDA,20062,MI,,,,,ISTITUZIONE BELVEDERE ORGANISMO STRUMENTALE DEL COMUNE DI CASSANO D'ADDA,03674570159,VIA 5 MARTIRI 1,015059,CASSANO D'ADDA,MI,ISTITUZIONE DI ENTE LOCALE,PUBBLICO,NO,9.5186458,45.52351153,"(45.52351153, 9.5186458)",4,4,8
321,000664,R.S.A MELOGRANO,VIA NAPOLI  2,015060,CASSINA DE' PECCHI,20060,MI,150,128,22,150,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.36526177,45.51619093,"(45.51619093, 9.36526177)",4,4,8
321,000623,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,VIA COLLEONI  5,015062,CASTANO PRIMO,20022,MI,110,110,0,110,FONDAZIONE OPERA PIA FRANCESCA COLLEONI DE MAESTRI ONLUS,03690110154,VIA COLLEONI 5,015062,CASTANO PRIMO,MI,FONDAZIONE,PRIVATO,SI,8.77332134,45.55205936,"(45.55205936, 8.77332134)",4,4,8
321,000371,RSA S. GIUSEPPE,VIA ARCO NUOVO  16,015062,CASTANO PRIMO,20022,MI,70,70,0,70,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,01084241007,VICOLO CLEMENTI 41,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,NO,,,,,,
321,000265,ISTITUTO MONS. BIRAGHI,VIA M VIDEMARI  2,015070,CERNUSCO SUL NAVIGLIO,20063,MI,198,178,20,198,CASA DELL'ANTICO OSP. SUORE S. MARCELLINA MONS.BIRAGHI,03501990158,VIA MARINA VIDEMARI 2,015070,CERNUSCO SUL NAVIGLIO,MI,ENTE ECCLESIASTICO,PRIVATO,NO,9.33302565,45.5276943,"(45.5276943, 9.33302565)",4,4,8
321,000014,PICCOLA CASA DELLA DIVINA PROVVIDENZA - COTTOLENGO,VIA COTTOLENGO  1,015072,CERRO MAGGIORE,20023,MI,120,80,40,120,PICCOLA CASA DIVINA PROVVIDENZA COTTOLENGO,01538340017,VIA COTTOLENGO 14,001272,TORINO,TO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,8.94090647,45.59289625,"(45.59289625, 8.94090647)",4,4,8
321,003609,RSA L'OASI,VIA DON LUIGI STURZO  5,015072,CERRO MAGGIORE,20023,MI,114,114,0,114,RSA OASI CERRO SRL,09986470962,VIA DON LUIGI STURZO 5,015072,CERRO MAGGIORE,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.98004631,45.58139329,"(45.58139329, 8.98004631)",4,4,8
321,000086,FONDAZIONE SACRA FAMIGLIA RSA SAN LUIGI,PIAZZA MONS. MONETA 1,015074,CESANO BOSCONE,20090,MI,80,80,0,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4,8
321,000259,FONDAZIONE SACRA FAMIGLIA RSA SAN PIETRO,PIAZZA MONS. MONETA 1,015074,CESANO BOSCONE,20090,MI,60,40,20,60,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4,8
321,000218,VILLA DEL PARCO,VIA XIV STRADA  11,015076,CESATE,20020,MI,103,103,0,103,RESIDENZA DEL PARCO S.R.L.,11497560158,VIA XIV STRADA 11,015076,CESATE,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.09483693,45.59098242,"(45.59098242, 9.09483693)",12,12,5
321,000355,FONDAZIONE RICOVERO MARTINELLI ONLUS,VIA VICUNA  2,015077,CINISELLO BALSAMO,20092,MI,215,202,0,202,FONDAZIONE RICOVERO MARTINELLI ONLUS,00987420965,VIA MARTINELLI 45,015077,CINISELLO BALSAMO,MI,FONDAZIONE,PRIVATO,SI,9.2187699,45.54982969,"(45.54982969, 9.2187699)",4,4,8
321,039428,RSA CASA GESÙ MAESTRO,VIA GIACOMO MATTEOTTI  57,015077,CINISELLO BALSAMO,20092,MI,65,,,0,SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI,01017410059,VIA XX SETTEMBRE 126,005005,ASTI,AT,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.23663536,45.5526988,"(45.5526988, 9.23663536)",4,4,8
321,000556,RSA RESIDENZA DEL SOLE,VIA BERNINI  14,015077,CINISELLO BALSAMO,20092,MI,120,100,20,120,RESIDENZE DEL SOLE CONSORZIO SOCIALE SOC. COOP.,08588070964,VIA BERNINI 14,015077,CINISELLO BALSAMO,MI,CONSORZIO DI COOPERATIVE SOCIALI,PRIVATO,SI,,,,,,
321,059211,RSA CASA GESÙ MAESTRO,VIA GIACOMO MATTEOTTI  57,015077,CINISELLO BALSAMO,20092,MI,65,,,0,SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI,01017410059,VIA XX SETTEMBRE 126,005005,ASTI,AT,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.23663536,45.5526988,"(45.5526988, 9.23663536)",4,4,8
321,000130,POLO GERIATRICO RIABILITATIVO,VIA DEI LAVORATORI  133,015077,CINISELLO BALSAMO,20092,MI,109,109,0,109,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.23826645,45.55780008,"(45.55780008, 9.23826645)",4,4,8
321,000535,CASA FAM. PER ANZ. MONS. C. TESTA,VIA C. A. DALLA CHIESA 43,015081,COLOGNO MONZESE,20093,MI,139,119,20,139,FONDAZIONE MANTOVANI ONLUS,11779830154,VIA FILIPPO TURATI 37,015007,ARCONATE,MI,FONDAZIONE,PRIVATO,SI,9.29054732,45.53428464,"(45.53428464, 9.29054732)",4,4,8
321,000246,DON FELICE COZZI,VIA MONTE ROSA  60,015085,CORBETTA,20011,MI,100,45,0,45,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,VIA CIVIDINA 41/A,030129,UDINE,UD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.90232359,45.46366785,"(45.46366785, 8.90232359)",4,4,8
321,000557,VILLA FLORA S.R.L.,VIA ADA NEGRI  13,015086,CORMANO,20032,MI,110,110,0,110,VILLA FLORA S.R.L.,11463140159,VIA ADA NEGRI 13,015086,CORMANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.17031438,45.54299125,"(45.54299125, 9.17031438)",4,4,8
321,000104,RSA CASA FAMIGLIA PER ANZIANI,VIA MAZZINI  23,015086,CORMANO,20032,MI,61,46,15,61,FONDAZIONE MANTOVANI ONLUS,11779830154,VIA FILIPPO TURATI 37,015007,ARCONATE,MI,FONDAZIONE,PRIVATO,SI,9.15895401,45.54600578,"(45.54600578, 9.15895401)",4,4,8
321,000318,IL NAVIGLIO,VIA ALZAIA TRENTO  1,015093,CORSICO,20094,MI,120,80,40,120,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.110145,45.4354079,"(45.4354079, 9.110145)",4,4,8
321,016092,NAVIGLIO GRANDE,VIA ALZAIA TRENTO  1,015093,CORSICO,20094,MI,60,60,0,60,GRUPPO GHERON SRL,01574550339,VIA ARCHIMEDE 57,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.110145,45.4354079,"(45.4354079, 9.110145)",4,4,8
321,000074,CASA MATER ORPHANORUM,VIA OSPEDALE VECCHIO  2,015096,CUGGIONO,20012,MI,34,34,0,34,OPERA MATER ORPHANORUM,00408560704,VIA DEI SARACENI 1,070017,CERCEMAGGIORE,CB,ENTE ECCLESIASTICO,PRIVATO,NO,,,,,,
321,000240,R.S.A. C/O IL CENTRO COMUNALE POLIVALENTE PER ANZIANI DI CUSANO MILANINO,VIA ALEMANNI  10,015098,CUSANO MILANINO,20095,MI,42,42,0,42,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,9.18068662,45.54846848,"(45.54846848, 9.18068662)",4,4,8
321,000206,R.S.A. I PIOPPI,VIA LEONARDO DA VINCI,015101,DRESANO,20070,MI,75,75,0,75,PUNTO SERVICE - COOPERATIVA SOCIALE A R.L,01645790021,VIA VERCELLI 23/A,002031,CARESANABLOT,VC,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.35344348,45.37114253,"(45.37114253, 9.35344348)",4,4,8
321,002425,RSA SANDRO PERTINI,VIA PER CESATE  62,015105,GARBAGNATE MILANESE,20024,MI,300,280,20,300,ASST RHODENSE,09323530965,VIALE CARLO FORLANINI 95,015105,GARBAGNATE MILANESE,MI,ASST,PUBBLICO,NO,9.07867757,45.58497402,"(45.58497402, 9.07867757)",4,4,8
321,000054,ISTITUTO GERIATRICO VERGANI E BASSI,VIA LAZZARETTO  2,015108,GORGONZOLA,20064,MI,107,75,0,75,ISTITUTO GERIATRICO VERGANI E BASSI ONLUS,06034150158,VIA LAZZARETTO 2,015108,GORGONZOLA,MI,FONDAZIONE,PRIVATO,SI,9.40166522,45.52964815,"(45.52964815, 9.40166522)",4,4,8
321,000163,CASA FAMIGLIA PER ANZIANI ERNESTO AZZALIN,VIA R. SANZIO 31,015113,INVERUNO,20010,MI,60,60,0,60,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,10068220150,VIA SEBASTIANO VENIERO 13,015146,MILANO,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.84278257,45.51396812,"(45.51396812, 8.84278257)",4,4,8
321,000024,FONDAZIONE OSPEDALE LUIGI MARCHESI,VIA L. MARCHESI 25,015114,INZAGO,20065,MI,70,70,0,70,FONDAZIONE OSPEDALE MARCHESI DI INZAGO,02833990159,VIA MARCHESI 25,015114,INZAGO,MI,FONDAZIONE,PRIVATO,NO,9.4798858,45.53890111,"(45.53890111, 9.4798858)",4,4,8
321,000660,RSA LAINATE,VIA MARCHE  72,015116,LAINATE,20020,MI,105,80,20,100,SERCOP AZIENDA SERVIZI COMUNALI ALLA PERSONA,05728560961,VIA DEI CORNAGGIA 33,015182,RHO,MI,AZIENDA SPECIALE CONSORTILE,PUBBLICO,NO,9.02467678,45.56230669,"(45.56230669, 9.02467678)",4,4,8
321,000042,CASA PADRE PIO,VIA C. MENOTTI 160,015118,LEGNANO,20025,MI,77,56,0,56,OPERA MATER ORPHANORUM,00408560704,VIA DEI SARACENI 1,070017,CERCEMAGGIORE,CB,ENTE ECCLESIASTICO,PRIVATO,NO,8.89147877,45.59377935,"(45.59377935, 8.89147877)",4,4,8
321,000069,RSA ANGELINA E ANGELO POZZOLI,VIA RESEGONE  60,015118,LEGNANO,20025,MI,,,,,SAN FRANCESCO SOCIETA' COOPERATIVA SOCIALE,03343390963,VIA PREALPI 1/A,108035,NOVA MILANESE,MB,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.92317917,45.60556079,"(45.60556079, 8.92317917)",4,4,8
321,032203,IL PALIO,VIA PIO XI  14,015118,LEGNANO,20025,MI,86,86,0,86,RSA OASI CERRO SRL,09986470962,VIA DON LUIGI STURZO 5,015072,CERRO MAGGIORE,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.92478821,45.59794191,"(45.59794191, 8.92478821)",4,4,8
321,000624,FONDAZIONE SANT'ERASMO,VIA SEMPIONE  34,015118,LEGNANO,20025,MI,125,104,16,120,FONDAZIONE SANT'ERASMO,09525200151,VIA SEMPIONE 34,015118,LEGNANO,MI,FONDAZIONE,PRIVATO,NO,8.92800371,45.59502829,"(45.59502829, 8.92800371)",4,4,8
321,000013,CASA DI RIPOSO L. ACCORSI,VIA GUIDI  15,015118,LEGNANO,20025,MI,100,80,20,100,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,ROTONDA DEI MILLE 1,016024,BERGAMO,BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.93659836,45.60377474,"(45.60377474, 8.93659836)",4,4,8
321,000321,DON GIUSEPPE CUNI,VIA DANTE  2,015130,MAGENTA,20013,MI,100,60,40,100,AZIENDA SPECIALE CONSORTILE SERVIZI ALLA PERSONA,04956380960,VIA DANTE 2,015130,MAGENTA,MI,AZIENDA SPECIALE CONSORTILE,PUBBLICO,NO,8.88522179,45.47086822,"(45.47086822, 8.88522179)",4,4,8
321,000319,RSA SAN MARCO,VIA ROMA  19,015134,MARCALLO CON CASONE,20010,MI,62,62,0,62,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,03890320017,VIALE SAVORGNAN D'OSOPPO 4/10,001191,PINEROLO,TO,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.87131845,45.48473082,"(45.48473082, 8.87131845)",4,4,8
321,000616,RESIDENZA BORROMEA,VIA BUONARROTI  9,015139,MEDIGLIA,20060,MI,150,150,0,150,RESIDENZA BORROMEA S.R.L.,13426660158,VIA BUONARROTI 9,015139,MEDIGLIA,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.36543337,45.42762954,"(45.42762954, 9.36543337)",4,4,8
321,000261,RSA CASTELLINI DI MELEGNANO,VIA CAVOUR  21,015140,MELEGNANO,20077,MI,352,312,38,350,FONDAZIONE CASTELLINI - ONLUS,03769650155,VIA CAVOUR 21,015140,MELEGNANO,MI,FONDAZIONE,PRIVATO,SI,9.32537768,45.3601758,"(45.3601758, 9.32537768)",4,4,8
321,000247,RSA GIOVANNI PAOLO II,VIALE GERMANIA  39,015142,MELZO,20066,MI,,,,,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.41312366,45.50459561,"(45.50459561, 9.41312366)",4,4,8
321,000462,RSA DOTT. MARIO LEONE,VIA S. BERNARDO 4,015144,MESERO,20010,MI,60,60,0,60,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.85565977,45.50078657,"(45.50078657, 8.85565977)",4,4,8
321,000096,ISTITUTO GERIATRICO P. REDAELLI,VIA BARTOLOMEO D'ALVIANO  78,015146,MILANO,20100,MI,310,222,88,310,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,9.13801796,45.45958928,"(45.45958928, 9.13801796)",4,4,8
321,000492,R.S.A. IPPOCRATE 1,VIA IPPOCRATE  18,015146,MILANO,20100,MI,138,118,20,138,CROCE DI MALTA SRL,03653930960,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.1651223,45.52034598,"(45.52034598, 9.1651223)",4,4,8
321,000584,VIRGILIO FERRARI,VIA DEI PANIGAROLA  14,015146,MILANO,20100,MI,235,235,0,235,PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA,01534890346,VIA COLORNO 63,034027,PARMA,PR,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.22247894,45.4357989,"(45.4357989, 9.22247894)",4,4,8
321,000213,RSA DOMUS PATRIZIA SRL,VIA PIER LOMBARDO  20,015146,MILANO,20100,MI,84,84,0,84,DOMUS PATRIZIA S.R.L.,00854910189,LARGO 1° MAGGIO 39,018069,GARLASCO,PV,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.2076314,45.4537634,"(45.4537634, 9.2076314)",4,4,8
321,000680,RSA GIUSEPPE GEROSA BRICHETTO,VIA MECENATE  96,015146,MILANO,20100,MI,120,120,0,120,C.A.D.I.A.I. COOPERATIVA SOCIALE,00672690377,VIA BOLDRINI 8,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.2522359,45.44970395,"(45.44970395, 9.2522359)",4,4,8
321,000347,FONDAZIONE SAN GIUSEPPE MOSCATI ONLUS,VIA ORTI  27,015146,MILANO,20100,MI,78,78,0,78,FONDAZIONE S.G. MOSCATI,09791060156,VIA ORTI 27,015146,MILANO,MI,FONDAZIONE,PRIVATO,SI,9.20121032,45.4552069,"(45.4552069, 9.20121032)",4,4,8
321,000043,PARCO SEMPIONE,PIAZZA DEI VOLONTARI  3,015146,MILANO,20100,MI,94,93,0,93,KOS CARE S.R.L.,01148190547,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.16998905,45.47568554,"(45.47568554, 9.16998905)",4,4,8
321,000269,RSA DON LEONE PORTA,VIA BOSCOVICH  35,015146,MILANO,20100,MI,88,88,0,88,SCI MARO S.R.L.,13342710152,VIA BOSCOVICH 35,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.20623625,45.48068591,"(45.48068591, 9.20623625)",4,4,8
321,000026,RSA CASA SAN GIUSEPPE,VIA DELLE ANDE  11,015146,MILANO,20100,MI,120,120,0,120,ASSOCIAZIONE MONTE TABOR,03271350153,VIA OLGETTINA 46,015146,MILANO,MI,ASSOCIAZIONE,PRIVATO,SI,9.12752155,45.49505545,"(45.49505545, 9.12752155)",4,4,8
321,000532,RESIDENZE SACCARDO EDIFICIO A,VIA MASSIMIANO  19,015146,MILANO,20100,MI,108,72,36,108,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,,,,,,
321,000048,R.S.A. VIA BARONI,VIA C. BARONI 57/A,015146,MILANO,20100,MI,100,80,20,100,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,01164310359,VIA ANTONIO GRAMSCI 54/S,035033,REGGIO NELL'EMILIA,RE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.17016605,45.40724974,"(45.40724974, 9.17016605)",4,4,8
