"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"VA","ALBIZZATE","VA","BIANDRONNO","07:00-07:59","2.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BISUSCHIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0.42","0.42","0","0","0","0"
"VA","ALBIZZATE","VA","BODIO LOMNAGO","07:00-07:59","2.44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BREBBIA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BRINZIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BRUNELLO","07:00-07:59","6.72","0.73","0","0","0","0","0","0","0.14","0.01","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0.23","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","BUGUGGIATE","07:00-07:59","3.67","0","0","0.41","0","0","0","0","0.11","0.01","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0.34","0.03","0.01","0.11","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CAIRATE","07:00-07:59","2.85","0","0","0","0","0","0","0","0.23","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.34","0","0","0","0.01","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CANTELLO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CARAVATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CARDANO AL CAMPO","07:00-07:59","6.09","0.24","0","0.41","0.24","0","0","0","0.5","0.04","0","0.18","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0.53","0.02","0","0.1","0.01","0","0","0","0","0.83","0","0.28","0","0","0","0"
"VA","ALBIZZATE","VA","CARNAGO","07:00-07:59","9.37","1.22","0","0","0","0","1.83","0","0.33","0.04","0","0.11","0.02","0.01","0.33","0","0","0","0","0","0","0","0","0","0.85","0.06","0","0.34","0","0","0.17","0","0.42","1.03","0","0.28","0","0","0","0"
"VA","ALBIZZATE","VA","CARONNO PERTUSELLA","07:00-07:59","1.22","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CARONNO VARESINO","07:00-07:59","6.11","0.49","0","0.41","0.24","0","0","0","0.21","0.02","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0.8","0.12","0","0.15","0.03","0","0","0","0","0.83","0","1.25","0","0","0","0"
"VA","ALBIZZATE","VA","CASALE LITTA","07:00-07:59","3.46","0","0","0","0","0","0","0","0.1","0.01","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0.02","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASCIAGO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASORATE SEMPIONE","07:00-07:59","2.85","0","0","0","0","0","0","0","0.11","0.01","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASSANO MAGNAGO","07:00-07:59","15.69","0.2","0","1.83","0","0","0","0.24","0.79","0.06","0","0.42","0.02","0.01","0","0","0.82","0.02","0","0.02","0.01","0","0","0","1.12","0.1","0.04","0.04","0.07","0","0","0","0.28","1.66","0","1.11","0","0","0","0"
"VA","ALBIZZATE","VA","CASTELLANZA","07:00-07:59","2.85","0","0","1.02","0","0","0","0","0.24","0.02","0","0.39","0.03","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0.01","0.01","0","0","0","0.01","0.42","0.55","0.42","1.11","0","0","0","0"
"VA","ALBIZZATE","VA","CASTELSEPRIO","07:00-07:59","1.22","0.24","0","0","0","0","0","0","0.09","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASTIGLIONE OLONA","07:00-07:59","4.12","0.24","0","0","0","0","0.24","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0.04","0","0","0","0","0","0","0","0.83","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CASTRONNO","07:00-07:59","8.96","0.73","1.02","0","0.24","0","1.22","0","0.23","0.03","0.67","0","0.01","0.01","0.4","0","0","0","0","0","0","0","0","0","0.71","0.22","0.32","0","0.03","0","0.23","0","0","3.95","0.83","0.42","0","0","0","0"
"VA","ALBIZZATE","VA","CAVARIA CON PREMEZZO","07:00-07:59","11.65","0.73","1.12","0","0.49","0","1.83","0","0.21","0.02","0.72","0","0.01","0.01","0.38","0","0","0","0","0","0","0","0","0","0.45","0.12","0.3","0","0.01","0","0.18","0","0","0.28","1.11","0","0","0","0","0"
"VA","ALBIZZATE","VA","CAZZAGO BRABBIA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CISLAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CITTIGLIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","COMABBIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","COMERIO","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CROSIO DELLA VALLE","07:00-07:59","3.06","0","0","0.41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","CUASSO AL MONTE","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","DAVERIO","07:00-07:59","7.54","0","0.24","1.22","0","0","0","0","0.68","0.06","0","0.37","0.01","0.01","0","0","0.89","0.02","0","0.04","0.01","0","0","0","0.35","0.07","0","0.16","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","FAGNANO OLONA","07:00-07:59","2.04","0","0","0","0","0","0","0","0.41","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","FERNO","07:00-07:59","5.7","0.24","0","0","0","0","0","0","0.1","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GALLARATE","07:00-07:59","79.2","2.2","3.67","0","1.14","0","0.73","0.24","8.25","0.68","1.33","0","0.19","0.08","0","0","2.33","0.06","0","0","0.02","0.01","0","0","3.16","0.43","0.44","0","0.08","0.03","0","0","2.29","22.46","20.72","1.24","1.25","0.28","2.07","0"
"VA","ALBIZZATE","VA","GALLIATE LOMBARDO","07:00-07:59","1.71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GAVIRATE","07:00-07:59","2.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GAZZADA - SCHIANNO","07:00-07:59","14.99","0.49","0.24","0","0.49","0","0","0","0.25","0.02","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0.61","0.1","0.03","0","0.01","0","0","0","0.28","5.81","6.65","1.66","0.42","0","0","0"
"VA","ALBIZZATE","VA","GEMONIO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GERENZANO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GERMIGNAGA","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GOLASECCA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GORLA MAGGIORE","07:00-07:59","1.63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GORLA MINORE","07:00-07:59","1.3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GORNATE OLONA","07:00-07:59","1.3","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","GRANTOLA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","INARZO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","INDUNO OLONA","07:00-07:59","1.83","0","0","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.37","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","ISPRA","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","JERAGO CON ORAGO","07:00-07:59","8.64","0.49","0","1.83","0.98","0.49","1.79","0","0.17","0.02","0","0.52","0.01","0.01","0.3","0","0.56","0.02","0","0.09","0.01","0","0.51","0","0.88","0.31","0","0.36","0","0.01","0.22","0","0","5","0","1.11","0","0","0","0"
"VA","ALBIZZATE","VA","LAVENA PONTE TRESA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LAVENO MOMBELLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LEGGIUNO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LONATE CEPPINO","07:00-07:59","1.02","0","0.24","0","0","0","0","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LONATE POZZOLO","07:00-07:59","5.09","0","0","0","0","0","0","0","0.34","0.03","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LOZZA","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LUINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","LUVINATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MALGESSO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MALNATE","07:00-07:59","4.16","0","0","0","0","0","0","0","0.08","0.01","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0.47","0.02","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MARNATE","07:00-07:59","0.49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MERCALLO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MONVALLE","07:00-07:59","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MORAZZONE","07:00-07:59","5.5","0","0","0","0.49","0","0","0","0.24","0.02","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0.54","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","MORNAGO","07:00-07:59","11","0","0","0","0","0","0","0","0.74","0.06","0","0","0.01","0","0","0","0.95","0.02","0","0","0.01","0","0","0","0.9","0.11","0","0.05","0","0","0","0","0","1.39","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","OGGIONA CON SANTO STEFANO","07:00-07:59","11.73","0.49","1.63","0","0.73","0.73","1.63","0","0.14","0.02","0.5","0","0.01","0.01","0.26","0","0","0","0","0","0","0","0","0","0.38","0.03","0.19","0","0","0","0.11","0","0","3.76","1.11","0","0","0","0","0"
"VA","ALBIZZATE","VA","OLGIATE OLONA","07:00-07:59","2.14","0","0.24","0.41","0","0","0","0","0.4","0.03","0","0.43","0.01","0","0","0","0","0","0","0","0","0","0","0","0.07","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","ORIGGIO","07:00-07:59","0.98","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SALTRIO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SAMARATE","07:00-07:59","5.05","0.24","0","0.41","0","0","0","0","0.45","0.04","0","0.22","0.02","0","0","0","0","0","0","0","0","0","0","0","0.41","0.03","0","0.05","0","0","0.01","0","0","1.03","0","0.55","0","0","0","0"
"VA","ALBIZZATE","VA","SARONNO","07:00-07:59","0.92","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0.42","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SESTO CALENDE","07:00-07:59","3.71","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SOLBIATE ARNO","07:00-07:59","24.85","0.73","0","0","2.2","0","2.65","0","2.74","0.31","0.08","0","0.13","0.05","2.24","0","0.67","0.02","0","0","0.01","0","0.54","0","0.71","0.28","0","0","0.03","0.01","0.26","0","0","3.46","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SOLBIATE OLONA","07:00-07:59","1.65","0","0","0","0","0","0","0","0.38","0.03","0","0.09","0.01","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SOMMA LOMBARDO","07:00-07:59","14.53","0.2","0.55","0","0","0","0","0","0.43","0.04","0.08","0","0.01","0","0","0","1.34","0.03","0","0","0.01","0","0","0","0.55","0.08","0.03","0","0","0","0.01","0","0","0.42","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","SUMIRAGO","07:00-07:59","24.28","1.47","0","0.41","1.47","1.71","2.73","0","2.07","0.23","0","1.48","0.1","0.05","2.37","0","0.65","0.02","0","0","0.01","0","0.52","0","2.13","0.61","0","0.73","0.05","0.03","1.21","0","0","6.05","0","0.87","0","0","0","0"
"VA","ALBIZZATE","VA","TAINO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","TRADATE","07:00-07:59","7.74","0.24","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.25","0","0","0","0","0","0","0","0.28","3.6","0","0.42","0","0","0","0"
"VA","ALBIZZATE","VA","TRAVEDONA - MONATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","UBOLDO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VALGANNA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VARANO BORGHI","07:00-07:59","0.73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VEDANO OLONA","07:00-07:59","2.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.27","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VENEGONO INFERIORE","07:00-07:59","2.55","0","0","0","0","0","0","0","0.66","0.05","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VENEGONO SUPERIORE","07:00-07:59","3.06","0","0.24","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VERGIATE","07:00-07:59","8.51","0","0","0","0","0","0","0","0.86","0.07","0.05","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0.43","0.07","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VIGGIU`","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","VA","VIZZOLA TICINO","07:00-07:59","1.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","APPIANO GENTILE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","BEREGAZZO CON FIGLIARO","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","BINAGO","07:00-07:59","0","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CADORAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CANTU`","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CARBONATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CAVALLASCA","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CERMENATE","07:00-07:59","0.24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ALBIZZATE","CO","CUCCIAGO","07:00-07:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
