"ente","dettagli_societa","cognome","nome","trattamento_economico_amministratore","in_carica_dal","in_carica_fino_al"
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Bozzano","Cesare","9,000.00",,"28/04/2012"
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Solenghi","Claudio","10,000.00",,"28/04/2012"
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Achille","Norberto","220,000.00",,
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Randazzo","Salvatore","73,000.00",,
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Binaghi","Ferruccio","24,000.00","28/04/2012",
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Cardinetti","Luigi","51,000.00","28/04/2012",
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Pizzamiglio","Giuseppe","24,000.00","28/04/2012",
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Quaini","Laura","24,000.00","28/04/2012",
"FNM S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Soprano","Vincenzo","3,000.00",,
"Arexpo S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Turturiello","Antonello","0.00",,
"Arexpo S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Pilotti","Luciano","5,100.00",,
"Arexpo S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Peraboni","Corrado","2,550.00",,
"Navigli Lombardi  S.c.a.r.l.","https://www.dati.lombardia.it/d/mrfe-kaqc","Errico","Emanuele","60,000.00",,
"Navigli Lombardi  S.c.a.r.l.","https://www.dati.lombardia.it/d/mrfe-kaqc","Antonio Marrapodi","Pietro","1,425.00",,
"Navigli Lombardi  S.c.a.r.l.","https://www.dati.lombardia.it/d/mrfe-kaqc","Di Mauro","Maddalena","1,140.00",,
"Navigli Lombardi  S.c.a.r.l.","https://www.dati.lombardia.it/d/mrfe-kaqc","Bologna","Tullio","1,425.00",,
"Navigli Lombardi  S.c.a.r.l.","https://www.dati.lombardia.it/d/mrfe-kaqc","Romanoni","Fabio","1,140.00",,
"Navigli Lombardi  S.c.a.r.l.","https://www.dati.lombardia.it/d/mrfe-kaqc","Franciosi","Carlo","0.00",,
"Navigli Lombardi  S.c.a.r.l.","https://www.dati.lombardia.it/d/mrfe-kaqc","Ghezzi","Giuseppe","1,140.00",,
"Navigli Lombardi  S.c.a.r.l.","https://www.dati.lombardia.it/d/mrfe-kaqc","Folli","Alessandro","0.00",,
"EXPO 2015 S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Carioni","Leonardo","10,000.00",,"26/04/2012"
"EXPO 2015 S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Secchi","Carlo","21,250.00",,"12/09/2012"
"EXPO 2015 S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Marazzi","Fabio","28,000.00",,
"EXPO 2015 S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Bracco","Diana","46,666.67",,
"EXPO 2015 S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Sala","Giuseppe","28,000.00",,
"EXPO 2015 S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Dal Verme","Alessandra","18,000.00","01/05/2012",
"EXPO 2015 S.p.a.","https://www.dati.lombardia.it/d/mrfe-kaqc","Saponara","Michele","6,750.00","24/09/2012",
